createdAt,value
2019-03-03T00:01:06.938Z,6.20
2019-03-03T00:03:35.825Z,6.20
2019-03-03T00:06:04.582Z,6.20
2019-03-03T00:08:33.501Z,6.30
2019-03-03T00:11:02.293Z,6.30
2019-03-03T00:13:30.985Z,6.30
2019-03-03T00:15:59.643Z,6.30
2019-03-03T00:18:28.654Z,6.30
2019-03-03T00:20:57.629Z,6.30
2019-03-03T00:23:26.282Z,6.30
2019-03-03T00:25:55.304Z,6.40
2019-03-03T00:28:24.034Z,6.50
2019-03-03T00:30:53.257Z,6.50
2019-03-03T00:33:22.482Z,6.60
2019-03-03T00:35:51.162Z,6.60
2019-03-03T00:38:38.613Z,6.60
2019-03-03T00:41:17.078Z,6.70
2019-03-03T00:44:09.478Z,6.70
2019-03-03T00:47:06.128Z,6.70
2019-03-03T00:49:54.047Z,6.70
2019-03-03T00:52:30.485Z,6.70
2019-03-03T00:55:14.545Z,6.70
2019-03-03T00:57:57.316Z,6.80
2019-03-03T01:00:40.692Z,6.80
2019-03-03T01:03:14.730Z,6.80
2019-03-03T01:05:52.453Z,6.80
2019-03-03T01:08:29.272Z,6.90
2019-03-03T01:11:10.072Z,6.90
2019-03-03T01:13:51.248Z,7.00
2019-03-03T01:16:31.946Z,7.00
2019-03-03T01:19:06.457Z,7.00
2019-03-03T01:21:48.541Z,7.00
2019-03-03T01:24:29.105Z,7.00
2019-03-03T01:26:57.935Z,7.00
2019-03-03T01:29:26.914Z,7.00
2019-03-03T01:31:55.703Z,7.10
2019-03-03T01:34:26.671Z,7.10
2019-03-03T01:36:55.098Z,7.10
2019-03-03T01:39:23.857Z,7.10
2019-03-03T01:41:52.605Z,7.10
2019-03-03T01:44:21.348Z,7.10
2019-03-03T01:46:50.046Z,7.10
2019-03-03T01:49:18.804Z,7.10
2019-03-03T01:51:47.511Z,7.00
2019-03-03T01:54:16.183Z,7.10
2019-03-03T01:56:44.897Z,7.10
2019-03-03T01:59:13.592Z,7.10
2019-03-03T02:01:42.265Z,7.10
2019-03-03T02:04:11.011Z,7.10
2019-03-03T02:06:39.970Z,7.10
2019-03-03T02:09:11.788Z,7.20
2019-03-03T02:11:41.478Z,7.20
2019-03-03T02:14:10.140Z,7.20
2019-03-03T02:16:38.794Z,7.20
2019-03-03T02:19:07.786Z,7.20
2019-03-03T02:21:37.225Z,7.20
2019-03-03T02:24:05.976Z,7.20
2019-03-03T02:26:34.677Z,7.20
2019-03-03T02:29:03.526Z,7.20
2019-03-03T02:31:32.194Z,7.20
2019-03-03T02:34:01.301Z,7.20
2019-03-03T02:36:29.945Z,7.30
2019-03-03T02:38:58.883Z,7.30
2019-03-03T02:41:27.890Z,7.30
2019-03-03T02:43:56.553Z,7.30
2019-03-03T02:46:25.272Z,7.30
2019-03-03T02:48:54.269Z,7.30
2019-03-03T02:51:23.177Z,7.30
2019-03-03T02:53:52.096Z,7.30
2019-03-03T02:56:20.782Z,7.20
2019-03-03T02:58:49.465Z,7.30
2019-03-03T03:01:40.446Z,7.30
2019-03-03T03:04:09.190Z,7.30
2019-03-03T03:06:45.614Z,7.30
2019-03-03T03:09:23.426Z,7.30
2019-03-03T03:12:18.089Z,7.30
2019-03-03T03:15:08.880Z,7.30
2019-03-03T03:17:43.702Z,7.30
2019-03-03T03:20:29.027Z,7.30
2019-03-03T03:23:06.429Z,7.40
2019-03-03T03:25:57.268Z,7.30
2019-03-03T03:28:45.129Z,7.30
2019-03-03T03:31:41.907Z,7.30
2019-03-03T03:34:17.444Z,7.30
2019-03-03T03:36:57.360Z,7.40
2019-03-03T03:39:31.944Z,7.40
2019-03-03T03:42:24.337Z,7.40
2019-03-03T03:45:11.025Z,7.40
2019-03-03T03:48:17.158Z,7.40
2019-03-03T03:50:54.690Z,7.50
2019-03-03T03:53:51.090Z,7.50
2019-03-03T03:56:31.154Z,7.50
2019-03-03T03:59:19.225Z,7.50
2019-03-03T04:01:59.865Z,7.50
2019-03-03T04:04:41.159Z,7.50
2019-03-03T04:07:24.393Z,7.40
2019-03-03T04:10:07.479Z,7.30
2019-03-03T04:12:55.573Z,7.40
2019-03-03T04:15:47.799Z,7.40
2019-03-03T04:18:20.587Z,7.50
2019-03-03T04:21:01.540Z,7.50
2019-03-03T04:23:47.517Z,7.60
2019-03-03T04:26:28.827Z,7.60
2019-03-03T04:29:35.288Z,7.70
2019-03-03T04:32:15.693Z,7.70
2019-03-03T04:35:02.121Z,7.70
2019-03-03T04:37:50.880Z,7.90
2019-03-03T04:40:44.726Z,7.80
2019-03-03T04:43:25.077Z,7.90
2019-03-03T04:46:11.984Z,7.90
2019-03-03T04:48:53.577Z,8.00
2019-03-03T04:51:31.179Z,7.90
2019-03-03T04:54:13.042Z,8.00
2019-03-03T04:56:52.313Z,8.00
2019-03-03T04:59:46.598Z,8.00
2019-03-03T05:02:32.426Z,8.10
2019-03-03T05:05:07.549Z,8.10
2019-03-03T05:07:42.638Z,8.10
2019-03-03T05:10:18.919Z,8.20
2019-03-03T05:13:06.957Z,8.20
2019-03-03T05:16:06.964Z,8.20
2019-03-03T05:18:52.808Z,8.20
2019-03-03T05:21:21.730Z,8.20
2019-03-03T05:23:50.390Z,8.30
2019-03-03T05:26:19.099Z,8.30
2019-03-03T05:28:47.987Z,8.30
2019-03-03T05:31:16.711Z,8.30
2019-03-03T05:33:45.599Z,8.30
2019-03-03T05:36:14.472Z,8.30
2019-03-03T05:38:43.329Z,8.40
2019-03-03T05:41:12.254Z,8.40
2019-03-03T05:43:42.414Z,8.40
2019-03-03T05:46:11.481Z,8.40
2019-03-03T05:48:40.862Z,8.40
2019-03-03T05:51:09.869Z,8.50
2019-03-03T05:53:39.084Z,8.50
2019-03-03T05:56:08.190Z,8.50
2019-03-03T05:58:37.248Z,8.50
2019-03-03T06:01:05.916Z,8.50
2019-03-03T06:03:35.223Z,8.50
2019-03-03T06:06:03.986Z,8.50
2019-03-03T06:08:32.670Z,8.50
2019-03-03T06:11:01.682Z,8.50
2019-03-03T06:13:30.342Z,8.60
2019-03-03T06:15:59.267Z,8.60
2019-03-03T06:18:28.049Z,8.60
2019-03-03T06:20:57.597Z,8.70
2019-03-03T06:23:26.332Z,8.70
2019-03-03T06:25:55.326Z,8.70
2019-03-03T06:28:24.255Z,8.80
2019-03-03T06:30:52.931Z,8.80
2019-03-03T06:33:21.679Z,8.90
2019-03-03T06:35:50.464Z,8.90
2019-03-03T06:38:19.341Z,8.90
2019-03-03T06:40:48.933Z,9.00
2019-03-03T06:43:17.655Z,9.00
2019-03-03T06:45:46.414Z,9.10
2019-03-03T06:48:15.213Z,9.10
2019-03-03T06:50:44.095Z,9.20
2019-03-03T06:53:12.775Z,9.20
2019-03-03T06:55:41.795Z,9.20
2019-03-03T06:58:10.461Z,9.30
2019-03-03T07:00:39.150Z,9.40
2019-03-03T07:03:08.177Z,9.40
2019-03-03T07:05:37.138Z,9.40
2019-03-03T07:08:05.844Z,9.40
2019-03-03T07:10:34.522Z,9.50
2019-03-03T07:13:03.197Z,9.60
2019-03-03T07:15:31.883Z,9.60
2019-03-03T07:18:00.990Z,9.60
2019-03-03T07:20:29.671Z,9.70
2019-03-03T07:22:59.367Z,9.70
2019-03-03T07:25:28.419Z,9.80
2019-03-03T07:28:00.258Z,9.80
2019-03-03T07:30:29.011Z,9.90
2019-03-03T07:33:18.398Z,9.90
2019-03-03T07:35:47.072Z,10.00
2019-03-03T07:38:15.849Z,10.10
2019-03-03T07:40:44.867Z,10.10
2019-03-03T07:43:13.647Z,10.20
2019-03-03T07:45:45.617Z,10.20
2019-03-03T07:48:14.675Z,10.30
2019-03-03T07:50:43.914Z,10.30
2019-03-03T07:53:12.578Z,10.40
2019-03-03T07:55:44.479Z,10.40
2019-03-03T07:58:13.853Z,10.50
2019-03-03T08:00:42.990Z,10.50
2019-03-03T08:03:11.982Z,10.60
2019-03-03T08:05:43.733Z,10.60
2019-03-03T08:08:12.648Z,10.70
2019-03-03T08:10:41.909Z,10.80
2019-03-03T08:13:10.597Z,10.90
2019-03-03T08:15:39.450Z,11.00
2019-03-03T08:18:08.294Z,11.10
2019-03-03T08:20:37.120Z,11.20
2019-03-03T08:23:05.830Z,11.40
2019-03-03T08:25:34.910Z,11.70
2019-03-03T08:28:03.594Z,11.80
2019-03-03T08:30:32.616Z,11.80
2019-03-03T08:33:01.586Z,11.70
2019-03-03T08:35:30.286Z,11.90
2019-03-03T08:37:59.199Z,12.00
2019-03-03T08:40:28.062Z,12.00
2019-03-03T08:43:10.613Z,12.00
2019-03-03T08:45:57.525Z,11.90
2019-03-03T08:48:40.946Z,11.90
2019-03-03T08:51:35.181Z,11.80
2019-03-03T08:54:23.780Z,11.70
2019-03-03T08:57:03.418Z,11.80
2019-03-03T08:59:44.699Z,11.90
2019-03-03T09:02:35.304Z,12.00
2019-03-03T09:05:11.785Z,11.90
2019-03-03T09:07:54.906Z,11.80
2019-03-03T09:10:45.749Z,11.80
2019-03-03T09:13:25.627Z,11.90
2019-03-03T09:16:04.195Z,11.90
2019-03-03T09:19:04.221Z,11.70
2019-03-03T09:21:43.079Z,11.70
2019-03-03T09:24:29.931Z,11.70
2019-03-03T09:27:06.061Z,11.70
2019-03-03T09:29:57.441Z,11.60
2019-03-03T09:32:45.882Z,11.60
2019-03-03T09:35:41.498Z,11.60
2019-03-03T09:38:18.902Z,11.70
2019-03-03T09:40:55.450Z,11.80
2019-03-03T09:43:46.077Z,11.80
2019-03-03T09:46:34.138Z,11.90
2019-03-03T09:49:21.990Z,12.00
2019-03-03T09:52:35.698Z,12.00
2019-03-03T09:55:22.248Z,12.10
2019-03-03T09:58:13.199Z,12.10
2019-03-03T10:01:10.302Z,12.10
2019-03-03T10:03:58.199Z,12.10
2019-03-03T10:06:46.007Z,12.10
2019-03-03T10:09:35.597Z,12.10
2019-03-03T10:12:18.055Z,12.10
2019-03-03T10:15:06.203Z,12.10
2019-03-03T10:17:59.084Z,12.20
2019-03-03T10:20:47.205Z,12.10
2019-03-03T10:23:37.902Z,12.20
2019-03-03T10:26:34.929Z,12.20
2019-03-03T10:29:09.353Z,12.20
2019-03-03T10:32:01.486Z,12.10
2019-03-03T10:34:50.225Z,12.10
2019-03-03T10:37:28.140Z,12.10
2019-03-03T10:40:15.603Z,12.10
2019-03-03T10:43:18.443Z,12.10
2019-03-03T10:45:54.234Z,12.20
2019-03-03T10:48:44.271Z,12.20
2019-03-03T10:51:32.640Z,12.20
2019-03-03T10:54:08.503Z,12.20
2019-03-03T10:56:46.102Z,12.20
2019-03-03T10:59:23.139Z,12.20
2019-03-03T11:02:03.743Z,12.30
2019-03-03T11:04:41.385Z,12.30
2019-03-03T11:07:27.868Z,12.50
2019-03-03T11:10:20.412Z,12.70
2019-03-03T11:12:59.060Z,12.80
2019-03-03T11:15:45.534Z,12.90
2019-03-03T11:18:27.518Z,12.80
2019-03-03T11:21:03.429Z,12.60
2019-03-03T11:23:37.037Z,12.60
2019-03-03T11:26:15.598Z,12.70
2019-03-03T11:28:59.410Z,12.80
2019-03-03T11:31:37.071Z,12.70
2019-03-03T11:34:25.146Z,12.80
2019-03-03T11:37:03.743Z,12.90
2019-03-03T11:39:53.949Z,13.00
2019-03-03T11:42:33.430Z,12.90
2019-03-03T11:45:22.887Z,12.90
2019-03-03T11:48:09.483Z,12.80
2019-03-03T11:51:06.391Z,12.80
2019-03-03T11:54:00.282Z,12.80
2019-03-03T11:56:41.571Z,12.80
2019-03-03T11:59:35.489Z,12.70
2019-03-03T12:02:21.418Z,12.60
2019-03-03T12:05:06.621Z,12.60
2019-03-03T12:07:54.608Z,12.60
2019-03-03T12:10:38.442Z,12.60
2019-03-03T12:13:25.111Z,12.40
2019-03-03T12:16:21.682Z,12.30
2019-03-03T12:19:18.698Z,12.30
2019-03-03T12:21:52.939Z,12.40
2019-03-03T12:24:43.934Z,12.40
2019-03-03T12:27:32.384Z,12.40
2019-03-03T12:30:15.530Z,12.40
2019-03-03T12:33:01.630Z,12.40
2019-03-03T12:35:37.883Z,12.50
2019-03-03T12:38:24.723Z,12.60
2019-03-03T12:41:01.757Z,12.50
2019-03-03T12:43:57.290Z,12.50
2019-03-03T12:46:38.310Z,12.50
2019-03-03T12:49:28.914Z,12.50
2019-03-03T12:52:13.160Z,12.50
2019-03-03T12:54:51.732Z,12.50
2019-03-03T12:57:27.714Z,12.50
2019-03-03T13:00:17.570Z,12.60
2019-03-03T13:02:57.958Z,12.70
2019-03-03T13:05:48.139Z,12.80
2019-03-03T13:08:34.010Z,12.80
2019-03-03T13:11:16.368Z,12.70
2019-03-03T13:14:00.818Z,12.70
2019-03-03T13:16:56.318Z,12.50
2019-03-03T13:19:45.563Z,12.50
2019-03-03T13:22:31.486Z,12.50
2019-03-03T13:25:18.088Z,12.50
2019-03-03T13:27:55.386Z,12.60
2019-03-03T13:30:33.275Z,12.70
2019-03-03T13:33:18.890Z,12.70
2019-03-03T13:36:15.184Z,12.70
2019-03-03T13:38:51.009Z,12.70
2019-03-03T13:41:30.429Z,12.70
2019-03-03T13:43:59.498Z,12.70
2019-03-03T13:46:28.226Z,12.70
2019-03-03T13:48:56.962Z,12.70
2019-03-03T13:51:25.818Z,12.80
2019-03-03T13:53:55.389Z,12.80
2019-03-03T13:56:24.742Z,12.90
2019-03-03T13:58:54.264Z,13.00
2019-03-03T14:01:23.088Z,12.90
2019-03-03T14:03:51.789Z,12.90
2019-03-03T14:06:20.716Z,12.90
2019-03-03T14:08:49.455Z,12.90
2019-03-03T14:11:26.828Z,13.00
2019-03-03T14:13:55.525Z,13.00
2019-03-03T14:16:24.474Z,13.00
2019-03-03T14:18:53.590Z,12.90
2019-03-03T14:21:22.278Z,12.80
2019-03-03T14:23:50.955Z,12.70
2019-03-03T14:26:20.183Z,12.60
2019-03-03T14:28:48.923Z,12.50
2019-03-03T14:31:18.271Z,12.50
2019-03-03T14:33:47.141Z,12.50
2019-03-03T14:36:15.863Z,12.50
2019-03-03T14:38:46.041Z,12.50
2019-03-03T14:41:14.802Z,12.50
2019-03-03T14:43:43.487Z,12.50
2019-03-03T14:46:12.431Z,12.40
2019-03-03T14:48:41.118Z,12.30
2019-03-03T14:51:09.846Z,12.30
2019-03-03T14:53:38.797Z,12.20
2019-03-03T14:56:07.885Z,12.20
2019-03-03T14:58:36.548Z,12.20
2019-03-03T15:01:05.398Z,12.10
2019-03-03T15:03:34.209Z,12.10
2019-03-03T15:06:03.135Z,12.10
2019-03-03T15:08:31.887Z,12.10
2019-03-03T15:11:00.745Z,12.00
2019-03-03T15:13:29.666Z,11.90
2019-03-03T15:15:58.693Z,11.80
2019-03-03T15:18:27.926Z,11.70
2019-03-03T15:20:56.907Z,11.70
2019-03-03T15:23:25.870Z,11.60
2019-03-03T15:25:54.972Z,11.60
2019-03-03T15:28:23.646Z,11.60
2019-03-03T15:30:52.728Z,11.50
2019-03-03T15:33:21.738Z,11.50
2019-03-03T15:35:50.923Z,11.40
2019-03-03T15:38:19.974Z,11.40
2019-03-03T15:40:49.098Z,11.40
2019-03-03T15:43:18.189Z,11.40
2019-03-03T15:45:47.071Z,11.30
2019-03-03T15:48:16.128Z,11.30
2019-03-03T15:50:44.881Z,11.30
2019-03-03T15:53:13.649Z,11.30
2019-03-03T15:55:44.038Z,11.30
2019-03-03T15:58:12.766Z,11.20
2019-03-03T16:00:41.672Z,11.20
2019-03-03T16:03:10.373Z,11.20
2019-03-03T16:05:39.259Z,11.10
2019-03-03T16:08:07.973Z,11.10
2019-03-03T16:10:39.249Z,11.10
2019-03-03T16:13:07.934Z,11.10
2019-03-03T16:15:36.713Z,11.10
2019-03-03T16:18:05.813Z,11.00
2019-03-03T16:20:34.900Z,11.00
2019-03-03T16:23:03.631Z,11.00
2019-03-03T16:25:32.489Z,10.90
2019-03-03T16:28:01.242Z,10.90
2019-03-03T16:30:29.969Z,10.90
2019-03-03T16:32:58.986Z,10.90
2019-03-03T16:35:27.687Z,10.90
2019-03-03T16:37:56.398Z,10.80
2019-03-03T16:40:25.291Z,10.80
2019-03-03T16:42:54.423Z,10.80
2019-03-03T16:45:23.182Z,10.80
2019-03-03T16:47:52.214Z,10.70
2019-03-03T16:50:21.219Z,10.70
2019-03-03T16:52:50.110Z,10.70
2019-03-03T16:55:19.202Z,10.70
2019-03-03T16:57:48.379Z,10.70
2019-03-03T17:00:20.931Z,10.70
2019-03-03T17:02:49.809Z,10.70
2019-03-03T17:05:19.261Z,10.70
2019-03-03T17:07:48.066Z,10.70
2019-03-03T17:10:16.902Z,10.70
2019-03-03T17:12:45.619Z,10.70
2019-03-03T17:15:16.421Z,10.70
2019-03-03T17:17:45.290Z,10.70
2019-03-03T17:20:14.047Z,10.70
2019-03-03T17:22:42.744Z,10.70
2019-03-03T17:25:13.854Z,10.70
2019-03-03T17:27:42.864Z,10.70
2019-03-03T17:30:14.395Z,10.70
2019-03-03T17:32:43.431Z,10.70
2019-03-03T17:35:12.295Z,10.60
2019-03-03T17:37:41.023Z,10.70
2019-03-03T17:40:12.110Z,10.70
2019-03-03T17:42:40.836Z,10.70
2019-03-03T17:45:11.971Z,10.70
2019-03-03T17:47:40.757Z,10.70
2019-03-03T17:50:11.097Z,10.70
2019-03-03T17:52:40.070Z,10.70
2019-03-03T17:55:09.438Z,10.70
2019-03-03T17:57:38.238Z,10.60
2019-03-03T18:00:10.530Z,10.60
2019-03-03T18:02:39.641Z,10.60
2019-03-03T18:05:08.486Z,10.60
2019-03-03T18:07:37.291Z,10.60
2019-03-03T18:10:06.419Z,10.60
2019-03-03T18:12:35.139Z,10.60
2019-03-03T18:15:04.016Z,10.60
2019-03-03T18:17:32.911Z,10.70
2019-03-03T18:20:01.718Z,10.70
2019-03-03T18:22:30.418Z,10.70
2019-03-03T18:24:59.164Z,10.70
2019-03-03T18:27:27.910Z,10.70
2019-03-03T18:29:56.570Z,10.70
2019-03-03T18:32:25.407Z,10.70
2019-03-03T18:34:54.213Z,10.70
2019-03-03T18:37:22.910Z,10.70
2019-03-03T18:39:51.629Z,10.70
2019-03-03T18:42:20.446Z,10.70
2019-03-03T18:44:49.136Z,10.70
2019-03-03T18:47:18.093Z,10.70
2019-03-03T18:49:47.089Z,10.70
2019-03-03T18:52:15.776Z,10.70
2019-03-03T18:54:44.539Z,10.70
2019-03-03T18:57:13.383Z,10.70
2019-03-03T18:59:42.038Z,10.70
2019-03-03T19:02:10.901Z,10.70
2019-03-03T19:04:39.610Z,10.70
2019-03-03T19:07:08.382Z,10.70
2019-03-03T19:09:37.050Z,10.80
2019-03-03T19:12:05.734Z,10.80
2019-03-03T19:14:36.043Z,10.80
2019-03-03T19:17:05.204Z,10.80
2019-03-03T19:19:34.144Z,10.80
2019-03-03T19:22:02.868Z,10.80
2019-03-03T19:24:31.589Z,10.80
2019-03-03T19:27:00.616Z,10.80
2019-03-03T19:29:29.303Z,10.80
2019-03-03T19:31:58.434Z,10.80
2019-03-03T19:34:27.617Z,10.80
2019-03-03T19:36:56.342Z,10.80
2019-03-03T19:39:25.274Z,10.80
2019-03-03T19:41:54.029Z,10.80
2019-03-03T19:44:22.919Z,10.80
2019-03-03T19:46:52.351Z,10.80
2019-03-03T19:49:21.180Z,10.80
2019-03-03T19:51:49.925Z,10.80
2019-03-03T19:54:18.887Z,10.80
2019-03-03T19:56:47.559Z,10.80
2019-03-03T19:59:16.321Z,10.80
2019-03-03T20:01:45.082Z,10.80
2019-03-03T20:04:13.841Z,10.80
2019-03-03T20:06:42.771Z,10.80
2019-03-03T20:09:12.074Z,10.80
2019-03-03T20:11:41.091Z,10.80
2019-03-03T20:14:09.868Z,10.80
2019-03-03T20:16:38.582Z,10.80
2019-03-03T20:19:07.270Z,10.90
2019-03-03T20:21:38.999Z,10.90
2019-03-03T20:24:07.786Z,10.90
2019-03-03T20:26:36.454Z,10.90
2019-03-03T20:29:05.212Z,10.90
2019-03-03T20:31:34.004Z,10.90
2019-03-03T20:34:02.762Z,10.90
2019-03-03T20:36:31.438Z,11.00
2019-03-03T20:39:00.732Z,11.00
2019-03-03T20:41:29.735Z,11.00
2019-03-03T20:43:58.422Z,11.00
2019-03-03T20:46:27.128Z,11.00
2019-03-03T20:48:55.899Z,11.00
2019-03-03T20:51:25.177Z,11.00
2019-03-03T20:53:53.912Z,11.00
2019-03-03T20:56:22.589Z,11.00
2019-03-03T20:58:51.263Z,11.10
2019-03-03T21:01:20.237Z,11.10
2019-03-03T21:03:49.001Z,11.10
2019-03-03T21:06:17.846Z,11.10
2019-03-03T21:08:46.597Z,11.10
2019-03-03T21:11:15.272Z,11.10
2019-03-03T21:13:43.990Z,11.10
2019-03-03T21:16:12.726Z,11.10
2019-03-03T21:18:41.934Z,11.10
2019-03-03T21:21:10.706Z,11.10
2019-03-03T21:23:39.526Z,11.10
2019-03-03T21:26:08.224Z,11.10
2019-03-03T21:28:37.379Z,11.10
2019-03-03T21:31:06.524Z,11.10
2019-03-03T21:33:35.440Z,11.10
2019-03-03T21:36:04.284Z,11.10
2019-03-03T21:38:33.112Z,11.10
2019-03-03T21:41:01.806Z,11.10
2019-03-03T21:43:30.725Z,11.10
2019-03-03T21:45:59.762Z,11.10
2019-03-03T21:48:28.428Z,11.10
2019-03-03T21:50:57.363Z,11.10
2019-03-03T21:53:27.313Z,11.10
2019-03-03T21:55:56.010Z,11.10
2019-03-03T21:58:25.160Z,11.10
2019-03-03T22:00:54.042Z,11.20
2019-03-03T22:03:22.777Z,11.10
2019-03-03T22:05:51.696Z,11.10
2019-03-03T22:08:20.485Z,11.10
2019-03-03T22:10:49.397Z,11.10
2019-03-03T22:13:18.397Z,11.10
2019-03-03T22:15:47.613Z,11.10
2019-03-03T22:18:16.373Z,11.10
2019-03-03T22:20:46.215Z,11.00
2019-03-03T22:23:14.898Z,11.10
2019-03-03T22:25:43.570Z,11.00
2019-03-03T22:28:12.401Z,11.00
2019-03-03T22:30:41.416Z,11.00
2019-03-03T22:33:10.130Z,11.00
2019-03-03T22:35:39.090Z,11.00
2019-03-03T22:38:07.824Z,10.90
2019-03-03T22:40:36.597Z,10.90
2019-03-03T22:43:05.425Z,10.80
2019-03-03T22:45:34.648Z,10.80
2019-03-03T22:48:03.381Z,10.80
2019-03-03T22:50:32.621Z,10.70
2019-03-03T22:53:01.339Z,10.80
2019-03-03T22:55:35.777Z,10.70
2019-03-03T22:58:04.887Z,10.70
2019-03-03T23:00:48.954Z,10.70
2019-03-03T23:03:21.202Z,10.80
2019-03-03T23:06:07.607Z,10.70
2019-03-03T23:08:57.758Z,10.80
2019-03-03T23:12:00.983Z,10.70
2019-03-03T23:14:37.455Z,10.80
2019-03-03T23:17:42.082Z,10.80
2019-03-03T23:20:15.326Z,10.80
2019-03-03T23:22:59.657Z,10.80
2019-03-03T23:25:47.443Z,10.80
2019-03-03T23:28:17.110Z,10.80
2019-03-03T23:30:45.902Z,10.80
2019-03-03T23:33:17.451Z,10.80
2019-03-03T23:35:46.277Z,10.80
2019-03-03T23:38:15.052Z,10.80
2019-03-03T23:40:43.746Z,10.90
2019-03-03T23:43:12.869Z,10.90
2019-03-03T23:45:41.581Z,10.90
2019-03-03T23:48:10.262Z,10.90
2019-03-03T23:50:39.143Z,10.90
2019-03-03T23:53:07.817Z,10.90
2019-03-03T23:55:36.534Z,10.90
2019-03-03T23:58:05.498Z,10.90
