createdAt,value
2016-11-22T00:00:12.552Z,14.94
2016-11-22T00:01:13.304Z,15.02
2016-11-22T00:02:11.787Z,15.04
2016-11-22T00:03:12.416Z,15
2016-11-22T00:04:12.988Z,14.92
2016-11-22T00:05:12.705Z,15.03
2016-11-22T00:06:12.961Z,14.94
2016-11-22T00:07:12.527Z,14.96
2016-11-22T00:08:12.656Z,15.1
2016-11-22T00:09:12.224Z,15.04
2016-11-22T00:10:13.025Z,15
2016-11-22T00:11:12.594Z,14.98
2016-11-22T00:12:12.178Z,14.98
2016-11-22T00:13:12.985Z,14.94
2016-11-22T00:14:12.306Z,14.85
2016-11-22T00:15:12.904Z,14.91
2016-11-22T00:16:12.519Z,14.92
2016-11-22T00:17:12.949Z,14.89
2016-11-22T00:18:12.065Z,14.91
2016-11-22T00:19:12.876Z,14.89
2016-11-22T00:20:12.203Z,14.87
2016-11-22T00:21:12.116Z,14.88
2016-11-22T00:22:12.690Z,14.88
2016-11-22T00:23:12.395Z,14.8
2016-11-22T00:24:11.667Z,14.77
2016-11-22T00:25:12.789Z,14.77
2016-11-22T00:26:12.739Z,14.77
2016-11-22T00:27:12.069Z,14.84
2016-11-22T00:28:12.725Z,14.75
2016-11-22T00:29:12.276Z,14.69
2016-11-22T00:30:11.943Z,14.7
2016-11-22T00:31:12.659Z,14.69
2016-11-22T00:32:12.270Z,14.73
2016-11-22T00:33:12.534Z,14.73
2016-11-22T00:34:12.598Z,14.65
2016-11-22T00:35:12.295Z,14.7
2016-11-22T00:36:11.498Z,14.66
2016-11-22T00:37:11.810Z,14.7
2016-11-22T00:38:11.704Z,14.55
2016-11-22T00:39:12.095Z,14.53
2016-11-22T00:40:12.487Z,14.6
2016-11-22T00:41:11.928Z,14.57
2016-11-22T00:42:11.389Z,14.6
2016-11-22T00:43:11.667Z,14.66
2016-11-22T00:44:12.062Z,14.65
2016-11-22T00:45:11.989Z,14.68
2016-11-22T00:46:12.393Z,14.7
2016-11-22T00:47:11.848Z,14.65
2016-11-22T00:48:12.355Z,14.68
2016-11-22T00:49:11.994Z,14.54
2016-11-22T00:50:12.315Z,14.53
2016-11-22T00:51:12.312Z,14.58
2016-11-22T00:52:12.186Z,14.54
2016-11-22T00:53:11.963Z,14.6
2016-11-22T00:54:11.681Z,14.6
2016-11-22T00:55:12.213Z,14.55
2016-11-22T00:56:11.781Z,14.58
2016-11-22T00:57:11.840Z,14.65
2016-11-22T00:58:11.780Z,14.68
2016-11-22T00:59:11.754Z,14.58
2016-11-22T01:00:12.043Z,14.68
2016-11-22T01:01:11.734Z,14.63
2016-11-22T01:02:12.127Z,14.73
2016-11-22T01:03:12.101Z,14.62
2016-11-22T01:04:11.687Z,14.54
2016-11-22T01:05:11.440Z,14.5
2016-11-22T01:06:11.326Z,14.47
2016-11-22T01:07:12.010Z,14.51
2016-11-22T01:08:11.586Z,14.42
2016-11-22T01:09:11.155Z,14.48
2016-11-22T01:10:10.820Z,14.42
2016-11-22T01:11:11.319Z,14.38
2016-11-22T01:12:11.804Z,14.39
2016-11-22T01:13:11.309Z,14.36
2016-11-22T01:14:11.941Z,14.28
2016-11-22T01:15:11.882Z,14.25
2016-11-22T01:16:11.722Z,14.32
2016-11-22T01:17:11.829Z,14.35
2016-11-22T01:18:11.251Z,14.2
2016-11-22T01:19:11.380Z,14.21
2016-11-22T01:20:11.804Z,14.18
2016-11-22T01:21:10.710Z,14.21
2016-11-22T01:22:11.732Z,14.13
2016-11-22T01:23:10.601Z,14.18
2016-11-22T01:24:10.997Z,14.11
2016-11-22T01:25:10.907Z,14.21
2016-11-22T01:26:11.038Z,14.11
2016-11-22T01:27:11.032Z,14.1
2016-11-22T01:28:11.634Z,14.1
2016-11-22T01:29:11.640Z,14.1
2016-11-22T01:30:11.222Z,14.05
2016-11-22T01:31:11.609Z,14.05
2016-11-22T01:32:11.178Z,14.08
2016-11-22T01:33:11.009Z,14.13
2016-11-22T01:34:11.128Z,14.11
2016-11-22T01:35:11.104Z,14.07
2016-11-22T01:36:11.482Z,14.08
2016-11-22T01:37:11.066Z,14.11
2016-11-22T01:38:11.471Z,14.05
2016-11-22T01:39:11.295Z,14.15
2016-11-22T01:40:11.017Z,14.17
2016-11-22T01:41:11.412Z,14.1
2016-11-22T01:42:10.660Z,14.02
2016-11-22T01:43:11.377Z,14.13
2016-11-22T01:44:10.521Z,14.11
2016-11-22T01:45:11.390Z,14.17
2016-11-22T01:46:11.178Z,14.15
2016-11-22T01:47:10.232Z,14.1
2016-11-22T01:48:11.134Z,14.11
2016-11-22T01:49:10.192Z,14.11
2016-11-22T01:50:11.232Z,14.08
2016-11-22T01:51:10.797Z,14.07
2016-11-22T01:52:10.062Z,14.15
2016-11-22T01:53:10.362Z,14.13
2016-11-22T01:54:11.151Z,14.15
2016-11-22T01:55:10.496Z,14.15
2016-11-22T01:56:11.112Z,14.14
2016-11-22T01:57:10.697Z,14.1
2016-11-22T01:58:10.691Z,14.2
2016-11-22T01:59:09.801Z,14.14
2016-11-22T02:00:11.066Z,14.26
2016-11-22T02:01:10.379Z,14.33
2016-11-22T02:02:10.987Z,14.21
2016-11-22T02:03:11.058Z,14.28
2016-11-22T02:04:10.582Z,14.18
2016-11-22T02:05:10.419Z,14.33
2016-11-22T02:06:10.528Z,14.15
2016-11-22T02:07:10.523Z,14.17
2016-11-22T02:08:10.911Z,14.22
2016-11-22T02:09:10.471Z,14.18
2016-11-22T02:10:10.131Z,14.21
2016-11-22T02:11:10.440Z,14.3
2016-11-22T02:12:10.444Z,14.3
2016-11-22T02:13:10.840Z,14.3
2016-11-22T02:14:10.812Z,14.21
2016-11-22T02:15:10.377Z,14.29
2016-11-22T02:16:10.761Z,14.29
2016-11-22T02:17:09.887Z,14.26
2016-11-22T02:18:10.316Z,14.3
2016-11-22T02:19:10.780Z,14.28
2016-11-22T02:20:10.300Z,14.25
2016-11-22T02:21:10.548Z,14.28
2016-11-22T02:22:09.781Z,14.26
2016-11-22T02:23:10.629Z,14.25
2016-11-22T02:24:10.194Z,14.2
2016-11-22T02:25:10.584Z,14.18
2016-11-22T02:26:10.429Z,14.21
2016-11-22T02:27:10.170Z,14.18
2016-11-22T02:28:10.566Z,14.18
2016-11-22T02:29:10.542Z,14.2
2016-11-22T02:30:10.369Z,14.17
2016-11-22T02:31:10.489Z,14.13
2016-11-22T02:32:09.802Z,14.11
2016-11-22T02:33:10.030Z,14.13
2016-11-22T02:34:09.720Z,14.14
2016-11-22T02:35:10.488Z,14.1
2016-11-22T02:36:09.838Z,14.05
2016-11-22T02:37:10.377Z,13.96
2016-11-22T02:38:10.393Z,13.93
2016-11-22T02:39:10.346Z,13.97
2016-11-22T02:40:08.858Z,13.97
2016-11-22T02:41:08.927Z,13.96
2016-11-22T02:42:09.623Z,13.97
2016-11-22T02:43:09.854Z,13.97
2016-11-22T02:44:09.586Z,13.93
2016-11-22T02:45:09.695Z,13.99
2016-11-22T02:46:09.801Z,13.96
2016-11-22T02:47:09.457Z,13.92
2016-11-22T02:48:09.771Z,13.9
2016-11-22T02:49:10.032Z,13.9
2016-11-22T02:50:09.717Z,13.93
2016-11-22T02:51:09.458Z,13.9
2016-11-22T02:52:09.042Z,13.93
2016-11-22T02:53:09.020Z,14
2016-11-22T02:54:09.330Z,13.99
2016-11-22T02:55:10.056Z,13.93
2016-11-22T02:56:09.195Z,13.96
2016-11-22T02:57:09.588Z,13.93
2016-11-22T02:58:09.287Z,13.99
2016-11-22T02:59:09.826Z,13.92
2016-11-22T03:00:09.213Z,13.93
2016-11-22T03:01:09.114Z,13.92
2016-11-22T03:02:08.626Z,13.93
2016-11-22T03:03:09.186Z,13.99
2016-11-22T03:04:09.047Z,13.95
2016-11-22T03:05:09.127Z,13.99
2016-11-22T03:06:09.436Z,13.9
2016-11-22T03:07:09.296Z,13.95
2016-11-22T03:08:08.746Z,14
2016-11-22T03:09:08.968Z,13.92
2016-11-22T03:10:09.746Z,13.97
2016-11-22T03:11:09.336Z,13.92
2016-11-22T03:12:09.010Z,13.93
2016-11-22T03:13:09.722Z,13.92
2016-11-22T03:14:09.688Z,13.89
2016-11-22T03:15:08.967Z,13.93
2016-11-22T03:16:08.942Z,13.81
2016-11-22T03:17:08.999Z,13.84
2016-11-22T03:18:09.066Z,13.81
2016-11-22T03:19:08.786Z,13.77
2016-11-22T03:20:09.585Z,13.84
2016-11-22T03:21:09.586Z,13.75
2016-11-22T03:22:09.146Z,13.74
2016-11-22T03:23:08.813Z,13.66
2016-11-22T03:24:09.499Z,13.7
2016-11-22T03:25:09.076Z,13.7
2016-11-22T03:26:08.914Z,13.81
2016-11-22T03:27:08.816Z,13.75
2016-11-22T03:28:09.452Z,13.75
2016-11-22T03:29:08.376Z,13.75
2016-11-22T03:30:09.003Z,13.75
2016-11-22T03:31:08.663Z,13.63
2016-11-22T03:32:09.355Z,13.65
2016-11-22T03:33:08.516Z,13.65
2016-11-22T03:34:08.202Z,13.55
2016-11-22T03:35:08.217Z,13.52
2016-11-22T03:36:08.483Z,13.55
2016-11-22T03:37:09.275Z,13.56
2016-11-22T03:38:08.841Z,13.53
2016-11-22T03:39:08.094Z,13.55
2016-11-22T03:40:09.235Z,13.52
2016-11-22T03:41:09.235Z,13.42
2016-11-22T03:42:09.048Z,13.49
2016-11-22T03:43:08.026Z,13.4
2016-11-22T03:44:09.145Z,13.29
2016-11-22T03:45:08.305Z,13.29
2016-11-22T03:46:07.720Z,13.29
2016-11-22T03:47:08.683Z,13.31
2016-11-22T03:48:08.275Z,13.29
2016-11-22T03:49:09.116Z,13.31
2016-11-22T03:50:08.371Z,13.23
2016-11-22T03:51:08.354Z,13.19
2016-11-22T03:52:08.346Z,13.16
2016-11-22T03:53:08.225Z,13.19
2016-11-22T03:54:08.292Z,13.15
2016-11-22T03:55:08.546Z,13.22
2016-11-22T03:56:08.526Z,13.28
2016-11-22T03:57:08.496Z,13.26
2016-11-22T03:58:08.867Z,13.35
2016-11-22T03:59:08.152Z,13.29
2016-11-22T04:00:08.464Z,13.19
2016-11-22T04:01:08.837Z,13.26
2016-11-22T04:02:08.185Z,13.38
2016-11-22T04:03:08.246Z,13.23
2016-11-22T04:04:08.353Z,13.25
2016-11-22T04:05:08.363Z,13.19
2016-11-22T04:06:07.912Z,13.22
2016-11-22T04:07:08.306Z,13.16
2016-11-22T04:08:08.318Z,13.1
2016-11-22T04:09:08.278Z,13.08
2016-11-22T04:10:07.513Z,13.19
2016-11-22T04:11:08.501Z,13.11
2016-11-22T04:12:07.828Z,13.04
2016-11-22T04:13:08.646Z,13.11
2016-11-22T04:14:08.185Z,13.15
2016-11-22T04:15:07.798Z,13.18
2016-11-22T04:16:08.156Z,13.21
2016-11-22T04:17:07.478Z,13.18
2016-11-22T04:18:07.450Z,13.15
2016-11-22T04:19:07.121Z,13.21
2016-11-22T04:20:08.086Z,13.28
2016-11-22T04:21:07.735Z,13.22
2016-11-22T04:22:08.041Z,13.25
2016-11-22T04:23:08.027Z,13.23
2016-11-22T04:24:08.434Z,13.18
2016-11-22T04:25:08.407Z,13.23
2016-11-22T04:26:07.806Z,13.33
2016-11-22T04:27:07.800Z,13.18
2016-11-22T04:28:07.931Z,13.28
2016-11-22T04:29:08.025Z,13.21
2016-11-22T04:30:08.283Z,13.21
2016-11-22T04:31:07.453Z,13.11
2016-11-22T04:32:08.262Z,13.19
2016-11-22T04:33:08.224Z,13.08
2016-11-22T04:34:07.567Z,13.07
2016-11-22T04:35:08.099Z,13.16
2016-11-22T04:36:08.221Z,13.07
2016-11-22T04:37:07.511Z,13.15
2016-11-22T04:38:07.080Z,13.1
2016-11-22T04:39:07.337Z,13.23
2016-11-22T04:40:07.054Z,13.26
2016-11-22T04:41:07.281Z,13.21
2016-11-22T04:42:08.081Z,13.19
2016-11-22T04:43:07.384Z,13.26
2016-11-22T04:44:07.317Z,13.31
2016-11-22T04:45:07.298Z,13.38
2016-11-22T04:46:07.590Z,13.42
2016-11-22T04:47:07.427Z,13.41
2016-11-22T04:48:07.288Z,13.33
2016-11-22T04:49:07.163Z,13.41
2016-11-22T04:50:07.934Z,13.41
2016-11-22T04:51:07.525Z,13.41
2016-11-22T04:52:07.877Z,13.38
2016-11-22T04:53:07.245Z,13.4
2016-11-22T04:54:06.698Z,13.42
2016-11-22T04:55:07.425Z,13.44
2016-11-22T04:56:07.398Z,13.48
2016-11-22T04:57:06.983Z,13.48
2016-11-22T04:58:07.367Z,13.44
2016-11-22T04:59:07.010Z,13.52
2016-11-22T05:00:06.864Z,13.47
2016-11-22T05:01:06.904Z,13.49
2016-11-22T05:02:07.010Z,13.45
2016-11-22T05:03:07.662Z,13.29
2016-11-22T05:04:07.242Z,13.42
2016-11-22T05:05:07.099Z,13.37
2016-11-22T05:06:07.019Z,13.33
2016-11-22T05:07:06.594Z,13.33
2016-11-22T05:08:06.910Z,13.38
2016-11-22T05:09:07.150Z,13.31
2016-11-22T05:10:06.828Z,13.37
2016-11-22T05:11:07.109Z,13.28
2016-11-22T05:12:07.501Z,13.25
2016-11-22T05:13:07.433Z,13.23
2016-11-22T05:14:06.326Z,13.35
2016-11-22T05:15:06.639Z,13.4
2016-11-22T05:16:06.375Z,13.33
2016-11-22T05:17:06.768Z,13.18
2016-11-22T05:18:06.327Z,13.35
2016-11-22T05:19:06.327Z,13.18
2016-11-22T05:20:07.417Z,13.14
2016-11-22T05:21:06.632Z,13.19
2016-11-22T05:22:06.905Z,13.29
2016-11-22T05:23:07.178Z,13.35
2016-11-22T05:24:06.472Z,13.28
2016-11-22T05:25:06.450Z,13.35
2016-11-22T05:26:06.699Z,13.26
2016-11-22T05:27:06.836Z,13.33
2016-11-22T05:28:06.800Z,13.23
2016-11-22T05:29:07.082Z,13.28
2016-11-22T05:30:06.770Z,13.25
2016-11-22T05:31:06.757Z,13.22
2016-11-22T05:32:07.178Z,13.22
2016-11-22T05:33:06.070Z,13.22
2016-11-22T05:34:06.557Z,13.14
2016-11-22T05:35:06.696Z,13.1
2016-11-22T05:36:06.526Z,13.11
2016-11-22T05:37:05.995Z,13.07
2016-11-22T05:38:06.629Z,13.07
2016-11-22T05:39:06.189Z,13.14
2016-11-22T05:40:07.008Z,13.04
2016-11-22T05:41:06.989Z,13.15
2016-11-22T05:42:06.954Z,13.15
2016-11-22T05:43:06.554Z,13.15
2016-11-22T05:44:05.538Z,12.94
2016-11-22T05:45:06.483Z,12.98
2016-11-22T05:46:06.468Z,12.97
2016-11-22T05:47:06.467Z,13
2016-11-22T05:48:06.209Z,13
2016-11-22T05:49:06.410Z,12.98
2016-11-22T05:50:06.393Z,13.07
2016-11-22T05:51:06.804Z,13.07
2016-11-22T05:52:05.720Z,12.94
2016-11-22T05:53:06.614Z,13
2016-11-22T05:54:06.355Z,13.07
2016-11-22T05:55:06.618Z,13.07
2016-11-22T05:56:06.335Z,13.07
2016-11-22T05:57:05.946Z,13.06
2016-11-22T05:58:05.839Z,13.04
2016-11-22T05:59:06.012Z,13.11
2016-11-22T06:00:05.895Z,13.07
2016-11-22T06:01:06.611Z,13.11
2016-11-22T06:02:05.823Z,13.18
2016-11-22T06:03:06.166Z,13.14
2016-11-22T06:04:06.147Z,13.04
2016-11-22T06:05:05.794Z,13.11
2016-11-22T06:06:05.781Z,13.01
2016-11-22T06:07:06.400Z,12.97
2016-11-22T06:08:05.500Z,13.1
2016-11-22T06:09:06.072Z,12.96
2016-11-22T06:10:05.758Z,12.98
2016-11-22T06:11:05.696Z,13.01
2016-11-22T06:12:05.271Z,12.96
2016-11-22T06:13:05.650Z,13.06
2016-11-22T06:14:06.379Z,12.98
2016-11-22T06:15:06.267Z,13.04
2016-11-22T06:16:06.227Z,13.06
2016-11-22T06:17:06.323Z,13.1
2016-11-22T06:18:05.912Z,13.03
2016-11-22T06:19:05.627Z,13.07
2016-11-22T06:20:05.440Z,13.11
2016-11-22T06:21:05.458Z,13.1
2016-11-22T06:22:05.955Z,13.07
2016-11-22T06:23:05.888Z,13.04
2016-11-22T06:24:06.512Z,13.08
2016-11-22T06:25:05.443Z,13
2016-11-22T06:26:05.632Z,13.15
2016-11-22T06:27:04.857Z,13.03
2016-11-22T06:28:06.087Z,13.11
2016-11-22T06:29:05.037Z,13.1
2016-11-22T06:30:06.109Z,13.11
2016-11-22T06:31:05.642Z,13.04
2016-11-22T06:32:05.629Z,13.03
2016-11-22T06:33:05.362Z,13.04
2016-11-22T06:34:04.856Z,13.1
2016-11-22T06:35:05.707Z,12.98
2016-11-22T06:36:05.967Z,13.01
2016-11-22T06:37:04.565Z,12.96
2016-11-22T06:38:05.396Z,13
2016-11-22T06:39:05.515Z,12.89
2016-11-22T06:40:04.821Z,12.89
2016-11-22T06:41:05.430Z,12.97
2016-11-22T06:42:05.845Z,12.89
2016-11-22T06:43:05.836Z,12.94
2016-11-22T06:44:05.402Z,12.97
2016-11-22T06:45:05.364Z,12.85
2016-11-22T06:46:05.203Z,12.85
2016-11-22T06:47:05.758Z,12.81
2016-11-22T06:48:05.196Z,12.86
2016-11-22T06:49:05.317Z,12.79
2016-11-22T06:50:05.303Z,12.89
2016-11-22T06:51:05.538Z,12.79
2016-11-22T06:52:04.838Z,12.86
2016-11-22T06:53:04.507Z,12.9
2016-11-22T06:54:04.794Z,12.85
2016-11-22T06:55:05.197Z,12.88
2016-11-22T06:56:05.181Z,12.83
2016-11-22T06:57:05.561Z,12.89
2016-11-22T06:58:04.801Z,12.79
2016-11-22T06:59:05.114Z,12.9
2016-11-22T07:00:05.518Z,12.86
2016-11-22T07:01:05.184Z,12.83
2016-11-22T07:02:05.057Z,12.83
2016-11-22T07:03:05.146Z,12.92
2016-11-22T07:04:05.417Z,12.9
2016-11-22T07:05:04.797Z,12.85
2016-11-22T07:06:04.777Z,12.9
2016-11-22T07:07:04.637Z,12.73
2016-11-22T07:08:05.365Z,12.74
2016-11-22T07:09:04.605Z,12.71
2016-11-22T07:10:04.688Z,12.76
2016-11-22T07:11:04.146Z,12.79
2016-11-22T07:12:05.173Z,12.76
2016-11-22T07:13:04.490Z,12.71
2016-11-22T07:14:03.857Z,12.73
2016-11-22T07:15:04.831Z,12.78
2016-11-22T07:16:05.094Z,12.81
2016-11-22T07:17:04.646Z,12.81
2016-11-22T07:18:04.703Z,12.83
2016-11-22T07:19:04.727Z,12.83
2016-11-22T07:20:04.527Z,12.86
2016-11-22T07:21:04.696Z,12.86
2016-11-22T07:22:04.618Z,12.83
2016-11-22T07:23:04.280Z,12.98
2016-11-22T07:24:05.056Z,12.94
2016-11-22T07:25:03.963Z,13
2016-11-22T07:26:03.955Z,13
2016-11-22T07:27:04.985Z,12.97
2016-11-22T07:28:04.609Z,12.97
2016-11-22T07:29:04.295Z,12.98
2016-11-22T07:30:04.976Z,12.98
2016-11-22T07:31:03.852Z,12.96
2016-11-22T07:32:04.287Z,12.98
2016-11-22T07:33:04.865Z,12.97
2016-11-22T07:34:04.460Z,12.96
2016-11-22T07:35:04.195Z,13.07
2016-11-22T07:36:04.133Z,13.04
2016-11-22T07:37:04.401Z,13.14
2016-11-22T07:38:04.385Z,13.11
2016-11-22T07:39:04.345Z,13.15
2016-11-22T07:40:03.975Z,13.1
2016-11-22T07:41:04.314Z,13.14
2016-11-22T07:42:04.740Z,13.11
2016-11-22T07:43:04.068Z,13.23
2016-11-22T07:44:04.205Z,13.22
2016-11-22T07:45:04.058Z,13.31
2016-11-22T07:46:03.815Z,13.25
2016-11-22T07:47:04.475Z,13.25
2016-11-22T07:48:04.209Z,13.44
2016-11-22T07:49:03.796Z,13.42
2016-11-22T07:50:03.775Z,13.18
2016-11-22T07:51:03.895Z,13.18
2016-11-22T07:52:04.095Z,13.26
2016-11-22T07:53:04.359Z,13.38
2016-11-22T07:54:03.111Z,13.41
2016-11-22T07:55:03.672Z,13.44
2016-11-22T07:56:04.327Z,13.45
2016-11-22T07:57:03.892Z,13.45
2016-11-22T07:58:04.437Z,13.29
2016-11-22T07:59:03.601Z,13.45
2016-11-22T08:00:04.377Z,13.35
2016-11-22T08:01:04.349Z,13.25
2016-11-22T08:02:03.389Z,13.25
2016-11-22T08:03:03.604Z,13.28
2016-11-22T08:04:03.672Z,13.31
2016-11-22T08:05:03.473Z,13.28
2016-11-22T08:06:03.457Z,13.19
2016-11-22T08:07:04.264Z,13.19
2016-11-22T08:08:03.681Z,13.19
2016-11-22T08:09:03.067Z,13.16
2016-11-22T08:10:03.805Z,13.07
2016-11-22T08:11:03.444Z,13.11
2016-11-22T08:12:03.626Z,13.19
2016-11-22T08:13:03.754Z,13.19
2016-11-22T08:14:03.572Z,13.19
2016-11-22T08:15:03.439Z,13.23
2016-11-22T08:16:04.109Z,13.23
2016-11-22T08:17:03.426Z,13.16
2016-11-22T08:18:04.034Z,13.18
2016-11-22T08:19:03.897Z,13.06
2016-11-22T08:20:03.288Z,13
2016-11-22T08:21:03.583Z,13.07
2016-11-22T08:22:03.964Z,13.06
2016-11-22T08:23:03.552Z,13.04
2016-11-22T08:24:03.541Z,13.11
2016-11-22T08:25:03.903Z,13.16
2016-11-22T08:26:03.102Z,13.15
2016-11-22T08:27:03.885Z,13.29
2016-11-22T08:28:03.982Z,13.29
2016-11-22T08:29:03.036Z,13.37
2016-11-22T08:30:03.428Z,13.49
2016-11-22T08:31:03.010Z,13.48
2016-11-22T08:32:03.680Z,13.33
2016-11-22T08:33:02.389Z,13.52
2016-11-22T08:34:03.792Z,13.67
2016-11-22T08:35:03.771Z,13.7
2016-11-22T08:36:03.193Z,13.66
2016-11-22T08:37:03.043Z,13.67
2016-11-22T08:38:02.534Z,13.63
2016-11-22T08:39:03.548Z,13.72
2016-11-22T08:40:03.243Z,13.9
2016-11-22T08:41:02.910Z,13.92
2016-11-22T08:42:03.469Z,13.93
2016-11-22T08:43:03.193Z,13.99
2016-11-22T08:44:03.175Z,14.08
2016-11-22T08:45:03.563Z,14.33
2016-11-22T08:46:02.979Z,14.38
2016-11-22T08:47:02.798Z,14.18
2016-11-22T08:48:03.103Z,13.97
2016-11-22T08:49:02.847Z,13.95
2016-11-22T08:50:02.399Z,14.13
2016-11-22T08:51:02.633Z,14.22
2016-11-22T08:52:03.023Z,14.38
2016-11-22T08:53:03.115Z,14.48
2016-11-22T08:54:02.995Z,14.38
2016-11-22T08:55:02.720Z,14.3
2016-11-22T08:56:03.369Z,14.07
2016-11-22T08:57:02.518Z,13.95
2016-11-22T08:58:02.931Z,14.02
2016-11-22T08:59:02.652Z,14.03
2016-11-22T09:00:02.631Z,14.08
2016-11-22T09:01:02.867Z,14.13
2016-11-22T09:02:02.559Z,14.18
2016-11-22T09:03:03.233Z,13.99
2016-11-22T09:04:02.196Z,13.97
2016-11-22T09:05:02.377Z,13.99
2016-11-22T09:06:03.219Z,14.14
2016-11-22T09:07:01.866Z,14.15
2016-11-22T09:08:03.222Z,14.11
2016-11-22T09:09:02.609Z,13.95
2016-11-22T09:10:02.473Z,14.1
2016-11-22T09:11:02.969Z,14.15
2016-11-22T09:12:03.134Z,14
2016-11-22T09:13:03.093Z,14.14
2016-11-22T09:14:02.387Z,14.14
2016-11-22T09:15:02.403Z,14.13
2016-11-22T09:16:02.673Z,14.21
2016-11-22T09:17:02.595Z,14.15
2016-11-22T09:18:02.581Z,13.93
2016-11-22T09:19:01.593Z,13.82
2016-11-22T09:20:03.046Z,13.72
2016-11-22T09:21:01.709Z,13.8
2016-11-22T09:22:02.990Z,13.7
2016-11-22T09:23:02.292Z,13.77
2016-11-22T09:24:02.519Z,13.72
2016-11-22T09:25:02.223Z,13.75
2016-11-22T09:26:02.862Z,13.75
2016-11-22T09:27:02.392Z,13.85
2016-11-22T09:28:02.803Z,13.95
2016-11-22T09:29:02.802Z,14.15
2016-11-22T09:30:02.375Z,14.25
2016-11-22T09:31:02.741Z,14.32
2016-11-22T09:32:01.996Z,14.15
2016-11-22T09:33:02.321Z,14.22
2016-11-22T09:34:02.066Z,14.33
2016-11-22T09:35:02.033Z,14.13
2016-11-22T09:36:02.240Z,14.14
2016-11-22T09:37:02.641Z,14.33
2016-11-22T09:38:01.901Z,14.54
2016-11-22T09:39:02.083Z,14.69
2016-11-22T09:40:01.452Z,14.8
2016-11-22T09:41:01.773Z,14.69
2016-11-22T09:42:02.571Z,14.89
2016-11-22T09:43:01.377Z,14.87
2016-11-22T09:44:01.732Z,14.88
2016-11-22T09:45:01.877Z,14.91
2016-11-22T09:46:02.375Z,14.88
2016-11-22T09:47:01.737Z,14.89
2016-11-22T09:48:01.816Z,14.87
2016-11-22T09:49:02.015Z,14.77
2016-11-22T09:50:02.022Z,14.57
2016-11-22T09:51:02.273Z,14.62
2016-11-22T09:52:01.342Z,14.75
2016-11-22T09:53:01.833Z,14.94
2016-11-22T09:54:02.390Z,14.91
2016-11-22T09:55:01.280Z,14.77
2016-11-22T09:56:02.192Z,14.7
2016-11-22T09:57:01.910Z,14.7
2016-11-22T09:58:01.888Z,14.88
2016-11-22T09:59:02.160Z,14.55
2016-11-22T10:00:02.008Z,14.6
2016-11-22T10:01:01.025Z,14.72
2016-11-22T10:02:02.243Z,15.02
2016-11-22T10:03:02.234Z,14.92
2016-11-22T10:04:01.802Z,14.85
2016-11-22T10:05:01.133Z,15.09
2016-11-22T10:06:01.442Z,15.09
2016-11-22T10:07:01.747Z,15.16
2016-11-22T10:08:02.131Z,15.12
2016-11-22T10:09:01.459Z,15.42
2016-11-22T10:10:02.150Z,15.53
2016-11-22T10:11:02.051Z,15.71
2016-11-22T10:12:01.663Z,15.6
2016-11-22T10:13:01.915Z,15.49
2016-11-22T10:14:02.050Z,15.46
2016-11-22T10:15:01.615Z,15.47
2016-11-22T10:16:01.638Z,15.49
2016-11-22T10:17:01.443Z,15.64
2016-11-22T10:18:01.317Z,15.25
2016-11-22T10:19:01.254Z,15.43
2016-11-22T10:20:01.296Z,15.27
2016-11-22T10:21:01.511Z,15.34
2016-11-22T10:22:01.190Z,15.4
2016-11-22T10:23:01.343Z,15.47
2016-11-22T10:24:01.906Z,15.35
2016-11-22T10:25:01.226Z,15.49
2016-11-22T10:26:01.050Z,15.61
2016-11-22T10:27:01.043Z,15.64
2016-11-22T10:28:00.764Z,15.47
2016-11-22T10:29:01.380Z,15.52
2016-11-22T10:30:01.223Z,15.65
2016-11-22T10:31:00.716Z,15.64
2016-11-22T10:32:01.194Z,15.46
2016-11-22T10:33:01.336Z,15.52
2016-11-22T10:34:01.173Z,15.58
2016-11-22T10:35:01.289Z,15.47
2016-11-22T10:36:00.620Z,15.5
2016-11-22T10:37:01.530Z,15.44
2016-11-22T10:38:00.929Z,15.42
2016-11-22T10:39:01.648Z,15.54
2016-11-22T10:40:00.981Z,15.57
2016-11-22T10:41:00.894Z,15.5
2016-11-22T10:42:01.193Z,15.54
2016-11-22T10:43:01.432Z,15.53
2016-11-22T10:44:00.954Z,15.46
2016-11-22T10:45:00.732Z,15.37
2016-11-22T10:46:01.110Z,15.29
2016-11-22T10:47:01.118Z,15.39
2016-11-22T10:48:00.208Z,15.39
2016-11-22T10:49:00.765Z,15.46
2016-11-22T10:50:00.314Z,15.47
2016-11-22T10:51:01.302Z,15.22
2016-11-22T10:52:00.870Z,15.28
2016-11-22T10:53:00.602Z,15.32
2016-11-22T10:54:01.832Z,15.29
2016-11-22T10:55:01.092Z,15.14
2016-11-22T10:56:00.804Z,15.22
2016-11-22T10:57:01.370Z,15.44
2016-11-22T10:58:00.913Z,15.43
2016-11-22T10:59:01.300Z,15.25
2016-11-22T11:00:00.494Z,15.43
2016-11-22T11:01:00.663Z,15.95
2016-11-22T11:02:00.863Z,16.01
2016-11-22T11:03:00.597Z,15.95
2016-11-22T11:04:00.177Z,15.89
2016-11-22T11:05:00.843Z,15.87
2016-11-22T11:06:00.650Z,15.9
2016-11-22T11:07:01.174Z,15.57
2016-11-22T11:08:00.784Z,15.46
2016-11-22T11:09:00.498Z,15.42
2016-11-22T11:10:01.009Z,15.28
2016-11-22T11:11:00.495Z,15.14
2016-11-22T11:12:00.979Z,15.22
2016-11-22T11:13:01.123Z,15.34
2016-11-22T11:14:01.060Z,15.17
2016-11-22T11:15:00.915Z,15.09
2016-11-22T11:16:00.654Z,15.14
2016-11-22T11:17:01.073Z,15.25
2016-11-22T11:18:01.036Z,15.14
2016-11-22T11:19:00.270Z,15.2
2016-11-22T11:20:00.325Z,15.14
2016-11-22T11:21:00.425Z,15.22
2016-11-22T11:22:00.214Z,15.34
2016-11-22T11:23:00.915Z,15.27
2016-11-22T11:24:00.933Z,15.2
2016-11-22T11:25:00.881Z,15.34
2016-11-22T11:26:00.467Z,15.28
2016-11-22T11:26:59.808Z,15.22
2016-11-22T11:28:00.435Z,15.37
2016-11-22T11:29:00.680Z,15.47
2016-11-22T11:29:59.751Z,15.58
2016-11-22T11:31:00.375Z,15.69
2016-11-22T11:31:59.313Z,15.65
2016-11-22T11:33:00.373Z,15.92
2016-11-22T11:34:00.098Z,15.94
2016-11-22T11:35:00.737Z,16.23
2016-11-22T11:36:00.733Z,16
2016-11-22T11:37:00.291Z,16.05
2016-11-22T11:38:00.560Z,16.23
2016-11-22T11:38:59.553Z,16.39
2016-11-22T11:40:00.664Z,16.61
2016-11-22T11:40:59.285Z,16.56
2016-11-22T11:41:59.153Z,16.34
2016-11-22T11:42:59.397Z,16.36
2016-11-22T11:44:00.592Z,16.51
2016-11-22T11:45:00.526Z,16.64
2016-11-22T11:45:59.991Z,16.74
2016-11-22T11:47:00.580Z,16.72
2016-11-22T11:47:59.781Z,16.76
2016-11-22T11:49:00.495Z,17
2016-11-22T11:50:00.132Z,16.97
2016-11-22T11:50:59.831Z,17.16
2016-11-22T11:51:59.316Z,17.14
2016-11-22T11:52:59.847Z,17.08
2016-11-22T11:54:00.446Z,16.91
2016-11-22T11:54:59.785Z,17.08
2016-11-22T11:55:59.424Z,17.18
2016-11-22T11:57:00.286Z,17.3
2016-11-22T11:57:59.554Z,17.44
2016-11-22T11:58:59.065Z,17.21
2016-11-22T12:00:00.215Z,16.98
2016-11-22T12:00:59.506Z,17.03
2016-11-22T12:01:59.752Z,17
2016-11-22T12:03:00.287Z,17.08
2016-11-22T12:04:00.287Z,17.11
2016-11-22T12:05:00.323Z,16.87
2016-11-22T12:05:59.877Z,16.85
2016-11-22T12:07:00.117Z,16.82
2016-11-22T12:07:59.095Z,16.89
2016-11-22T12:08:59.811Z,16.94
2016-11-22T12:09:59.812Z,17.22
2016-11-22T12:10:59.807Z,17.3
2016-11-22T12:12:00.176Z,16.82
2016-11-22T12:13:00.071Z,16.82
2016-11-22T12:13:59.589Z,16.71
2016-11-22T12:14:59.495Z,16.71
2016-11-22T12:15:59.247Z,16.89
2016-11-22T12:17:00.157Z,16.91
2016-11-22T12:17:59.687Z,16.83
2016-11-22T12:18:59.655Z,16.61
2016-11-22T12:19:59.506Z,16.39
2016-11-22T12:20:59.611Z,16.21
2016-11-22T12:21:59.622Z,16.17
2016-11-22T12:22:58.858Z,16.17
2016-11-22T12:23:59.588Z,16.21
2016-11-22T12:24:59.976Z,15.98
2016-11-22T12:25:59.563Z,15.87
2016-11-22T12:26:59.274Z,16.01
2016-11-22T12:27:58.858Z,15.86
2016-11-22T12:28:59.492Z,15.77
2016-11-22T12:29:59.064Z,15.79
2016-11-22T12:30:59.869Z,15.65
2016-11-22T12:31:59.320Z,15.52
2016-11-22T12:32:59.851Z,15.54
2016-11-22T12:33:59.181Z,15.57
2016-11-22T12:34:59.885Z,15.64
2016-11-22T12:35:59.165Z,15.69
2016-11-22T12:36:59.366Z,15.8
2016-11-22T12:37:59.346Z,15.87
2016-11-22T12:38:58.680Z,15.64
2016-11-22T12:39:58.990Z,15.82
2016-11-22T12:40:58.899Z,15.95
2016-11-22T12:41:59.054Z,15.87
2016-11-22T12:42:59.694Z,15.77
2016-11-22T12:43:59.263Z,15.77
2016-11-22T12:44:58.995Z,16.02
2016-11-22T12:45:59.644Z,16.17
2016-11-22T12:46:59.203Z,16.21
2016-11-22T12:47:59.465Z,16.01
2016-11-22T12:48:58.926Z,16.02
2016-11-22T12:49:58.416Z,15.79
2016-11-22T12:50:59.406Z,15.65
2016-11-22T12:51:59.263Z,15.79
2016-11-22T12:52:58.780Z,16.08
2016-11-22T12:53:59.543Z,16.2
2016-11-22T12:54:59.073Z,16.2
2016-11-22T12:55:58.832Z,15.83