createdAt,value
2023-03-14T01:23:26.099Z,34.90
2023-03-14T01:24:26.109Z,34.92
2023-03-14T01:25:26.083Z,34.91
2023-03-14T01:26:26.117Z,34.93
2023-03-14T01:27:26.143Z,34.91
2023-03-14T01:28:26.110Z,34.90
2023-03-14T01:29:26.119Z,34.90
2023-03-14T01:30:26.127Z,34.90
2023-03-14T01:31:26.163Z,34.91
2023-03-14T01:32:26.128Z,34.90
2023-03-14T01:33:26.113Z,34.90
2023-03-14T01:34:26.104Z,34.88
2023-03-14T01:35:26.089Z,34.92
2023-03-14T01:36:26.096Z,34.91
2023-03-14T01:37:26.087Z,34.89
2023-03-14T01:38:26.098Z,34.89
2023-03-14T01:39:26.117Z,34.89
2023-03-14T01:40:26.135Z,34.88
2023-03-14T01:41:26.166Z,34.90
2023-03-14T01:42:26.147Z,34.88
2023-03-14T01:43:26.201Z,34.89
2023-03-14T01:44:26.179Z,34.87
2023-03-14T01:45:26.289Z,34.88
2023-03-14T01:46:26.287Z,34.89
2023-03-14T01:47:26.261Z,34.85
2023-03-14T01:48:26.290Z,34.89
2023-03-14T01:49:26.300Z,34.87
2023-03-14T01:50:26.330Z,34.87
2023-03-14T01:51:26.359Z,34.88
2023-03-14T01:52:26.360Z,34.88
2023-03-14T01:53:26.371Z,34.87
2023-03-14T01:54:26.414Z,34.86
2023-03-14T01:55:26.413Z,34.87
2023-03-14T01:56:26.395Z,34.88
2023-03-14T01:57:26.414Z,34.88
2023-03-14T01:58:26.442Z,34.85
2023-03-14T01:59:26.470Z,34.89
2023-03-14T02:00:26.504Z,34.85
2023-03-14T02:01:26.595Z,34.86
2023-03-14T02:02:26.525Z,34.86
2023-03-14T02:03:26.579Z,34.85
2023-03-14T02:04:26.563Z,34.85
2023-03-14T02:05:26.563Z,34.86
2023-03-14T02:07:26.599Z,34.86
2023-03-14T02:08:26.613Z,34.85
2023-03-14T02:09:26.638Z,34.84
2023-03-14T02:10:26.643Z,34.84
2023-03-14T02:11:26.634Z,34.86
2023-03-14T02:12:26.637Z,34.86
2023-03-14T02:13:26.652Z,34.85
2023-03-14T02:14:26.660Z,34.83
2023-03-14T02:15:26.751Z,34.82
2023-03-14T02:16:26.690Z,34.85
2023-03-14T02:17:26.664Z,34.85
2023-03-14T02:18:26.726Z,34.83
2023-03-14T02:19:26.647Z,34.84
2023-03-14T02:20:26.664Z,34.83
2023-03-14T02:21:26.654Z,34.84
2023-03-14T02:22:26.666Z,34.82
2023-03-14T02:23:26.680Z,34.83
2023-03-14T02:24:26.702Z,34.82
2023-03-14T02:25:26.697Z,34.81
2023-03-14T02:26:26.702Z,34.82
2023-03-14T02:27:26.712Z,34.83
2023-03-14T02:28:26.738Z,34.81
2023-03-14T02:29:26.768Z,34.81
2023-03-14T02:31:26.831Z,34.80
2023-03-14T02:32:26.841Z,34.81
2023-03-14T02:33:26.857Z,34.81
2023-03-14T05:13:30.558Z,34.14
2023-03-14T05:14:30.621Z,34.16
2023-03-14T05:15:30.684Z,34.15
2023-03-14T05:16:30.783Z,34.13
2023-03-14T05:17:30.786Z,34.15
2023-03-14T05:18:30.848Z,34.14
2023-03-14T05:19:30.918Z,34.15
2023-03-14T05:20:30.958Z,34.13
2023-03-14T05:21:31.016Z,34.13
2023-03-14T05:22:31.079Z,34.12
2023-03-14T05:23:31.133Z,34.09
2023-03-14T05:24:31.185Z,34.10
2023-03-14T05:25:32.681Z,34.09
2023-03-14T05:26:31.294Z,34.09
2023-03-14T05:27:31.340Z,34.10
2023-03-14T05:28:31.407Z,34.10
2023-03-14T05:29:31.467Z,34.09
2023-03-14T05:30:31.520Z,34.08
2023-03-14T05:31:31.663Z,34.09
2023-03-14T05:32:31.668Z,34.06
2023-03-14T05:33:31.692Z,34.07
2023-03-14T05:34:31.749Z,34.05
2023-03-14T05:35:31.843Z,34.07
2023-03-14T05:36:31.875Z,34.07
2023-03-14T05:37:31.937Z,34.04
2023-03-14T05:38:31.975Z,34.04
2023-03-14T05:39:32.028Z,34.02
2023-03-14T05:40:32.087Z,34.06
2023-03-14T05:41:32.140Z,34.03
2023-03-14T05:42:32.191Z,34.00
2023-03-14T05:43:32.243Z,34.00
2023-03-14T05:44:32.313Z,34.00
2023-03-14T05:45:34.500Z,33.99
2023-03-14T05:46:32.342Z,34.00
2023-03-14T05:47:32.338Z,33.98
2023-03-14T05:48:32.322Z,34.00
2023-03-14T05:49:32.307Z,34.00
2023-03-14T05:50:32.294Z,33.98
2023-03-14T05:51:32.286Z,33.98
2023-03-14T05:52:32.274Z,33.97
2023-03-14T05:53:32.269Z,33.97
2023-03-14T05:54:32.258Z,33.98
2023-03-14T05:55:32.263Z,33.97
2023-03-14T05:56:32.228Z,33.95
2023-03-14T05:57:32.228Z,33.97
2023-03-14T05:58:32.222Z,33.94
2023-03-14T05:59:32.200Z,33.93
2023-03-14T06:00:32.183Z,33.94
2023-03-14T06:01:32.180Z,33.92
2023-03-14T06:02:32.198Z,33.93
2023-03-14T06:03:32.204Z,33.90
2023-03-14T06:04:32.141Z,33.91
2023-03-14T06:05:32.209Z,33.91
2023-03-14T06:06:32.125Z,33.91
2023-03-14T06:07:32.113Z,33.88
2023-03-14T06:08:32.116Z,33.90
2023-03-14T06:09:32.097Z,33.91
2023-03-14T06:10:32.087Z,33.87
2023-03-14T06:11:32.087Z,33.89
2023-03-14T06:12:32.081Z,33.88
2023-03-14T06:13:32.068Z,33.86
2023-03-14T06:14:32.065Z,33.89
2023-03-14T06:15:32.045Z,33.87
2023-03-14T06:16:32.072Z,33.89
2023-03-14T06:17:32.032Z,33.88
2023-03-14T06:18:32.024Z,33.87
2023-03-14T06:19:32.014Z,33.93
2023-03-14T06:20:32.018Z,33.99
2023-03-14T06:21:31.996Z,34.02
2023-03-14T06:22:31.986Z,34.03
2023-03-14T06:23:31.960Z,34.07
2023-03-14T06:24:31.976Z,34.11
2023-03-14T06:25:31.956Z,34.21
2023-03-14T06:26:32.006Z,34.39
2023-03-14T06:27:32.051Z,34.43
2023-03-14T06:28:32.120Z,35.07
2023-03-14T06:29:32.155Z,34.94
2023-03-14T06:30:32.256Z,35.15
2023-03-14T06:31:32.348Z,35.54
2023-03-14T06:32:32.378Z,36.75
2023-03-14T06:33:32.349Z,36.52
2023-03-14T06:34:32.385Z,36.87
2023-03-14T06:36:32.436Z,37.22
2023-03-14T06:37:32.461Z,37.31
2023-03-14T06:38:32.500Z,37.74
2023-03-14T06:39:32.526Z,37.96
2023-03-14T06:40:32.533Z,38.58
2023-03-14T06:41:32.566Z,39.40
2023-03-14T06:42:32.610Z,39.46
2023-03-14T06:43:32.574Z,39.71
2023-03-14T06:44:32.601Z,40.02
2023-03-14T06:45:32.605Z,40.09
2023-03-14T06:46:32.677Z,40.53
2023-03-14T06:47:32.618Z,40.91
2023-03-14T06:48:32.617Z,41.66
2023-03-14T06:49:32.615Z,41.74
2023-03-14T06:50:32.609Z,42.13
2023-03-14T06:51:32.618Z,42.16
2023-03-14T06:52:32.718Z,42.50
2023-03-14T06:53:32.590Z,42.85
2023-03-14T06:54:32.561Z,43.22
2023-03-14T06:55:32.563Z,43.71
2023-03-14T06:56:32.512Z,40.15
2023-03-14T06:57:32.481Z,40.63
2023-03-14T06:58:32.477Z,40.66
2023-03-14T06:59:32.460Z,40.97
2023-03-14T07:00:32.491Z,41.99
2023-03-14T07:01:33.403Z,42.94
2023-03-14T07:02:42.324Z,43.25
2023-03-14T07:03:33.457Z,43.10
2023-03-14T07:04:32.530Z,43.05
2023-03-14T07:05:32.454Z,41.24
2023-03-14T07:06:32.438Z,40.81
2023-03-14T07:07:32.451Z,42.00
2023-03-14T07:08:32.442Z,42.35
2023-03-14T07:09:32.431Z,42.19
2023-03-14T07:10:32.414Z,42.23
2023-03-14T07:11:32.419Z,42.52
2023-03-14T07:12:32.471Z,42.61
2023-03-14T07:13:32.494Z,42.95
2023-03-14T07:14:32.512Z,42.80
2023-03-14T07:15:32.585Z,42.96
2023-03-14T07:16:32.543Z,42.98
2023-03-14T07:17:32.554Z,43.00
2023-03-14T07:18:32.546Z,43.13
2023-03-14T07:19:32.525Z,43.44
2023-03-14T07:20:32.495Z,43.64
2023-03-14T07:21:32.477Z,43.98
2023-03-14T07:22:32.465Z,44.28
2023-03-14T07:23:32.444Z,44.28
2023-03-14T07:24:32.417Z,44.33
2023-03-14T07:25:32.402Z,44.35
2023-03-14T07:26:32.406Z,44.48
2023-03-14T07:27:32.381Z,40.72
2023-03-14T07:28:32.350Z,38.44
2023-03-14T07:29:32.360Z,37.24
2023-03-14T07:30:32.364Z,38.55
2023-03-14T07:31:32.402Z,40.19
2023-03-14T07:32:32.397Z,40.98
2023-03-14T07:33:32.390Z,41.23
2023-03-14T07:34:32.390Z,42.33
2023-03-14T07:35:33.382Z,42.32
2023-03-14T07:36:32.388Z,42.57
2023-03-14T07:37:32.422Z,42.29
2023-03-14T07:38:32.387Z,42.48
2023-03-14T07:39:32.390Z,42.43
2023-03-14T07:40:32.359Z,42.48
2023-03-14T07:41:32.356Z,42.61
2023-03-14T07:42:32.342Z,42.48
2023-03-14T07:43:32.334Z,42.61
2023-03-14T07:44:33.289Z,42.78
2023-03-14T07:45:32.308Z,42.92
2023-03-14T07:46:32.476Z,42.95
2023-03-14T07:47:32.316Z,43.09
2023-03-14T07:48:32.325Z,43.26
2023-03-14T07:49:32.318Z,43.15
2023-03-14T07:50:32.314Z,43.29
2023-03-14T07:51:32.330Z,43.36
2023-03-14T07:52:32.275Z,43.54
2023-03-14T07:53:32.266Z,43.88
2023-03-14T07:54:32.245Z,43.91
2023-03-14T07:55:32.231Z,44.18
2023-03-14T07:56:32.207Z,44.08
2023-03-14T07:57:32.190Z,44.35
2023-03-14T07:58:32.157Z,44.38
2023-03-14T07:59:32.138Z,44.42
2023-03-14T08:00:32.117Z,44.50
2023-03-14T08:01:32.833Z,44.67
2023-03-14T08:02:32.175Z,44.79
2023-03-14T08:03:32.087Z,44.92
2023-03-14T08:04:32.046Z,45.20
2023-03-14T08:05:32.027Z,45.35
2023-03-14T08:06:32.871Z,45.42
2023-03-14T08:07:31.964Z,45.62
2023-03-14T08:08:31.949Z,45.70
2023-03-14T08:09:31.926Z,45.90
2023-03-14T08:10:31.903Z,45.83
2023-03-14T08:11:31.886Z,46.00
2023-03-14T08:12:31.860Z,46.22
2023-03-14T08:13:31.840Z,46.44
2023-03-14T08:14:31.804Z,46.31
2023-03-14T08:15:31.770Z,46.45
2023-03-14T08:16:31.844Z,46.68
2023-03-14T08:17:31.723Z,46.90
2023-03-14T08:18:31.714Z,46.74
2023-03-14T08:19:31.680Z,46.60
2023-03-14T08:20:31.643Z,45.67
2023-03-14T08:21:31.627Z,46.27
2023-03-14T08:22:32.378Z,46.17
2023-03-14T08:23:31.601Z,46.04
2023-03-14T08:24:31.598Z,45.99
2023-03-14T08:25:31.703Z,45.88
2023-03-14T08:26:31.576Z,45.91
2023-03-14T08:27:31.583Z,45.81
2023-03-14T08:28:31.571Z,45.79
2023-03-14T08:29:31.541Z,45.74
2023-03-14T08:30:31.559Z,45.65
2023-03-14T08:31:31.585Z,45.58
2023-03-14T08:32:31.523Z,45.57
2023-03-14T08:33:31.489Z,45.55
2023-03-14T08:34:31.476Z,45.49
2023-03-14T08:35:31.466Z,45.47
2023-03-14T08:36:31.486Z,45.41
2023-03-14T08:37:31.455Z,45.38
2023-03-14T08:38:31.454Z,45.37
2023-03-14T08:39:31.440Z,45.35
2023-03-14T08:40:31.439Z,45.38
2023-03-14T08:41:31.429Z,45.33
2023-03-14T08:42:31.428Z,45.28
2023-03-14T08:43:31.421Z,45.27
2023-03-14T08:44:31.449Z,45.26
2023-03-14T08:45:31.408Z,45.26
2023-03-14T08:46:31.434Z,45.27
2023-03-14T08:47:31.444Z,45.27
2023-03-14T08:48:31.482Z,45.25
2023-03-14T08:49:31.417Z,45.26
2023-03-14T08:50:31.402Z,45.28
2023-03-14T08:51:31.399Z,45.31
2023-03-14T08:52:31.424Z,45.32
2023-03-14T08:53:31.408Z,45.31
2023-03-14T08:54:31.401Z,45.27
2023-03-14T08:55:31.392Z,45.29
2023-03-14T08:56:31.407Z,45.23
2023-03-14T08:57:31.395Z,45.24
2023-03-14T08:58:31.402Z,45.15
2023-03-14T08:59:31.416Z,45.19
2023-03-14T09:00:31.411Z,45.16
2023-03-14T09:01:31.449Z,45.13
2023-03-14T09:02:31.416Z,45.12
2023-03-14T09:03:31.419Z,45.06
2023-03-14T09:04:31.481Z,45.07
2023-03-14T09:05:31.447Z,45.09
2023-03-14T09:06:31.447Z,45.05
2023-03-14T09:07:31.446Z,45.00
2023-03-14T09:08:31.441Z,45.00
2023-03-14T09:09:31.457Z,44.92
2023-03-14T09:10:31.455Z,44.84
2023-03-14T09:11:31.448Z,44.63
2023-03-14T09:12:31.444Z,43.37
2023-03-14T09:13:31.448Z,40.94
2023-03-14T09:14:31.488Z,39.60
2023-03-14T09:15:31.507Z,38.81
2023-03-14T09:16:31.560Z,39.12
2023-03-14T09:17:31.537Z,38.54
2023-03-14T09:18:31.557Z,37.73
2023-03-14T09:19:31.575Z,37.76
2023-03-14T09:20:31.623Z,37.65
2023-03-14T09:21:32.317Z,37.41
2023-03-14T09:22:31.732Z,37.75
2023-03-14T09:23:31.787Z,37.90
2023-03-14T09:24:31.858Z,37.94
2023-03-14T09:25:31.924Z,39.06
2023-03-14T09:26:31.994Z,38.69
2023-03-14T09:27:32.071Z,38.42
2023-03-14T09:28:32.137Z,37.78
2023-03-14T09:29:32.831Z,37.33
2023-03-14T09:30:32.167Z,37.38
2023-03-14T09:31:32.217Z,37.04
2023-03-14T09:32:32.191Z,37.14
2023-03-14T09:33:32.193Z,37.30
2023-03-14T09:34:32.198Z,37.38
2023-03-14T09:35:32.206Z,36.94
2023-03-14T09:36:32.180Z,36.69
2023-03-14T09:37:32.167Z,36.68
2023-03-14T09:38:32.177Z,36.88
2023-03-14T09:39:32.168Z,36.32
2023-03-14T09:40:32.193Z,36.81
2023-03-14T09:41:32.274Z,36.80
2023-03-14T09:42:32.307Z,36.46
2023-03-14T09:43:32.364Z,36.56
2023-03-14T09:44:32.411Z,37.09
2023-03-14T09:45:32.473Z,36.93
2023-03-14T09:46:32.587Z,36.66
2023-03-14T09:47:32.540Z,37.22
2023-03-14T09:48:32.592Z,36.53
2023-03-14T09:49:32.626Z,35.93
2023-03-14T09:50:32.661Z,35.56
2023-03-14T09:51:32.699Z,35.80
2023-03-14T09:52:32.735Z,35.50
2023-03-14T09:53:32.787Z,36.47
2023-03-14T09:54:32.829Z,36.77
2023-03-14T09:55:34.294Z,36.14
2023-03-14T09:56:33.024Z,35.53
2023-03-14T09:57:33.053Z,35.98
2023-03-14T09:58:33.086Z,36.39
2023-03-14T09:59:33.819Z,36.09
2023-03-14T10:00:33.188Z,36.50
2023-03-14T10:01:33.402Z,36.13
2023-03-14T10:02:33.241Z,35.50
2023-03-14T10:03:33.279Z,34.78
2023-03-14T10:04:33.363Z,34.69
2023-03-14T10:05:33.373Z,35.54
2023-03-14T10:06:33.412Z,35.46
2023-03-14T10:07:33.461Z,35.47
2023-03-14T10:08:33.513Z,36.09
2023-03-14T10:09:33.559Z,36.44
2023-03-14T10:10:33.642Z,36.59
2023-03-14T10:11:33.695Z,36.52
2023-03-14T10:12:33.709Z,36.70
2023-03-14T10:13:33.734Z,35.83
2023-03-14T10:14:33.763Z,36.13
2023-03-14T10:15:33.813Z,36.37
2023-03-14T10:16:33.891Z,36.54
2023-03-14T10:17:33.855Z,36.61
2023-03-14T10:18:33.883Z,36.52
2023-03-14T10:19:33.903Z,36.51
2023-03-14T10:20:33.930Z,36.49
2023-03-14T10:21:33.932Z,36.45
2023-03-14T10:22:33.965Z,36.37
2023-03-14T10:23:33.948Z,36.34
2023-03-14T10:24:33.973Z,36.32
2023-03-14T10:25:33.965Z,36.24
2023-03-14T10:26:33.956Z,36.26
2023-03-14T10:27:33.993Z,36.18
2023-03-14T10:28:34.836Z,36.21
2023-03-14T10:29:33.973Z,36.16
2023-03-14T10:30:34.039Z,36.14
2023-03-14T10:31:33.969Z,36.15
2023-03-14T10:32:34.008Z,36.13
2023-03-14T10:33:33.976Z,36.12
2023-03-14T10:34:34.053Z,36.12
2023-03-14T10:35:34.028Z,36.10
2023-03-14T10:36:33.991Z,36.10
2023-03-14T10:37:33.963Z,36.10
2023-03-14T10:38:34.939Z,36.08
2023-03-14T10:39:33.967Z,36.09
2023-03-14T10:40:33.984Z,36.08
2023-03-14T10:41:33.959Z,36.08
2023-03-14T10:42:33.966Z,36.09
2023-03-14T10:43:33.967Z,36.09
2023-03-14T10:44:33.975Z,36.09
2023-03-14T10:45:33.980Z,36.11
2023-03-14T10:46:34.009Z,36.09
2023-03-14T10:47:33.969Z,36.10
2023-03-14T10:48:33.972Z,36.08
2023-03-14T10:49:34.029Z,36.07
2023-03-14T10:50:33.980Z,36.07
2023-03-14T10:51:33.979Z,36.08
2023-03-14T10:52:57.373Z,36.08
2023-03-14T10:53:34.955Z,36.07
2023-03-14T10:54:33.927Z,36.08
2023-03-14T10:55:33.902Z,36.08
2023-03-14T10:56:33.880Z,36.09
2023-03-14T10:57:33.871Z,36.10
2023-03-14T10:58:33.884Z,36.04
2023-03-14T10:59:33.835Z,36.05
2023-03-14T11:00:33.813Z,36.06
2023-03-14T11:01:33.838Z,36.07
2023-03-14T11:02:33.767Z,36.07
2023-03-14T11:03:33.737Z,36.07
2023-03-14T11:04:33.796Z,36.05
2023-03-14T11:05:33.682Z,36.06
2023-03-14T11:06:33.803Z,36.07
2023-03-14T11:07:33.641Z,36.05
2023-03-14T11:08:33.656Z,36.07
2023-03-14T11:09:33.608Z,36.05
2023-03-14T11:10:33.571Z,36.04
2023-03-14T11:11:33.550Z,36.06
2023-03-14T11:12:33.530Z,36.08
2023-03-14T11:13:34.443Z,36.08
2023-03-14T11:14:33.490Z,36.09
2023-03-14T11:15:33.494Z,36.09
2023-03-14T11:16:33.461Z,36.10
2023-03-14T11:17:33.459Z,36.11
2023-03-14T11:18:33.432Z,36.10
2023-03-14T11:19:34.492Z,36.11
2023-03-14T11:20:33.435Z,36.13
2023-03-14T11:21:33.445Z,36.12
2023-03-14T11:22:33.441Z,36.10
2023-03-14T11:23:33.447Z,36.12
2023-03-14T11:24:33.449Z,36.14
2023-03-14T11:25:33.463Z,36.12
2023-03-14T11:26:33.461Z,36.14
2023-03-14T11:27:33.463Z,36.10
2023-03-14T11:28:33.471Z,36.09
2023-03-14T11:29:33.474Z,36.11
2023-03-14T11:30:33.474Z,36.10
2023-03-14T11:31:33.559Z,36.12
2023-03-14T11:32:33.507Z,36.12
2023-03-14T11:33:33.486Z,36.12
2023-03-14T11:34:33.494Z,36.13
2023-03-14T11:35:33.525Z,36.07
2023-03-14T11:36:33.966Z,36.10
2023-03-14T11:37:33.522Z,36.07
2023-03-14T11:38:33.519Z,36.05
2023-03-14T11:39:33.546Z,36.04
2023-03-14T11:40:33.529Z,36.04
2023-03-14T11:41:33.543Z,36.07
2023-03-14T11:42:33.548Z,36.06
2023-03-14T11:43:33.553Z,36.05
2023-03-14T11:44:33.565Z,36.02
2023-03-14T11:45:33.570Z,36.05
2023-03-14T11:46:33.626Z,36.02
2023-03-14T11:47:33.587Z,36.01
2023-03-14T11:48:33.596Z,36.00
2023-03-14T11:49:33.593Z,36.00
2023-03-14T11:50:33.593Z,36.00
2023-03-14T11:51:34.115Z,35.99
2023-03-14T11:52:33.612Z,35.99
2023-03-14T11:53:33.593Z,35.99
2023-03-14T11:54:33.941Z,35.98
2023-03-14T11:55:33.630Z,35.97
2023-03-14T11:56:33.630Z,35.98
2023-03-14T11:57:33.908Z,35.98
2023-03-14T11:58:33.620Z,35.96
2023-03-14T11:59:33.625Z,35.96
2023-03-14T12:00:33.789Z,35.96
2023-03-14T12:01:33.662Z,35.95
2023-03-14T12:02:33.627Z,35.94
2023-03-14T12:03:33.859Z,35.93
2023-03-14T12:04:33.630Z,35.91
2023-03-14T12:05:33.654Z,35.92
2023-03-14T12:06:33.661Z,35.90
2023-03-14T12:07:33.633Z,35.93
2023-03-14T12:08:33.627Z,35.91
2023-03-14T12:09:33.636Z,35.92
2023-03-14T12:10:33.621Z,35.89
2023-03-14T12:11:33.626Z,35.90
2023-03-14T12:12:33.626Z,35.92
2023-03-14T12:13:33.621Z,35.91
2023-03-14T12:14:33.653Z,35.91
2023-03-14T12:15:33.636Z,35.94
2023-03-14T12:16:33.691Z,35.93
2023-03-14T12:17:33.654Z,35.92
2023-03-14T12:18:33.660Z,35.93
2023-03-14T12:19:33.663Z,35.91
2023-03-14T12:20:33.672Z,35.92
2023-03-14T12:21:33.668Z,35.92
2023-03-14T12:22:33.675Z,35.95
2023-03-14T12:23:33.682Z,35.92
2023-03-14T12:24:33.690Z,35.95
2023-03-14T12:25:33.705Z,35.95
2023-03-14T12:26:33.708Z,35.96
2023-03-14T12:27:33.713Z,35.96
2023-03-14T12:28:33.724Z,35.95
2023-03-14T12:29:33.734Z,35.96
2023-03-14T12:30:33.757Z,35.94
2023-03-14T12:31:33.787Z,35.94
2023-03-14T12:32:33.804Z,35.95
2023-03-14T12:33:33.825Z,35.96
2023-03-14T12:34:33.786Z,35.95
2023-03-14T12:35:33.813Z,35.99
2023-03-14T12:36:33.791Z,35.94
2023-03-14T12:37:33.799Z,36.92
2023-03-14T12:38:33.807Z,37.09
2023-03-14T12:39:33.814Z,37.25
2023-03-14T12:40:33.966Z,37.53
2023-03-14T12:41:33.837Z,37.35
2023-03-14T12:42:44.581Z,37.86
2023-03-14T12:43:35.012Z,38.05
2023-03-14T12:44:33.822Z,37.93
2023-03-14T12:45:33.848Z,38.45
2023-03-14T12:46:33.841Z,38.38
2023-03-14T12:47:33.782Z,38.71
2023-03-14T12:48:33.765Z,39.21
2023-03-14T12:49:33.762Z,39.28
2023-03-14T12:50:33.755Z,39.27
2023-03-14T12:51:33.739Z,39.36
2023-03-14T12:52:33.732Z,39.37
2023-03-14T12:53:33.713Z,39.32
2023-03-14T12:54:33.918Z,39.38
2023-03-14T12:55:33.687Z,39.40
2023-03-14T12:56:33.678Z,39.34
2023-03-14T12:57:33.681Z,39.27
2023-03-14T12:58:33.671Z,39.12
2023-03-14T12:59:33.633Z,39.08
2023-03-14T13:00:33.614Z,39.01
2023-03-14T13:01:33.661Z,38.99
2023-03-14T13:02:33.569Z,38.94
2023-03-14T13:03:33.568Z,38.89
2023-03-14T13:04:39.704Z,38.90
2023-03-14T13:05:33.521Z,38.87
2023-03-14T13:06:33.510Z,38.85
2023-03-14T13:07:33.503Z,38.81
2023-03-14T13:08:33.545Z,38.83
2023-03-14T13:09:33.473Z,38.80
2023-03-14T13:10:38.222Z,38.82
2023-03-14T13:11:34.954Z,38.78
2023-03-14T13:12:33.432Z,38.86
2023-03-14T13:14:33.426Z,38.82
2023-03-14T13:15:33.388Z,38.83
2023-03-14T13:16:33.401Z,38.81
2023-03-14T13:17:36.921Z,38.81
2023-03-14T13:18:33.324Z,38.80
2023-03-14T13:19:33.306Z,38.79
2023-03-14T13:20:33.309Z,38.81
2023-03-14T13:21:33.281Z,38.80
2023-03-14T13:22:33.253Z,38.84
2023-03-14T13:23:33.235Z,38.80
2023-03-14T13:24:33.229Z,38.79
2023-03-14T13:25:33.199Z,38.82
2023-03-14T13:26:33.194Z,38.79
2023-03-14T13:27:33.177Z,38.82
2023-03-14T13:28:33.154Z,38.81
2023-03-14T13:29:33.142Z,38.82
2023-03-14T13:30:33.241Z,38.80
2023-03-14T13:31:33.123Z,38.78
2023-03-14T13:32:33.273Z,38.76
2023-03-14T13:33:35.294Z,38.78
2023-03-14T13:34:33.353Z,38.79
2023-03-14T13:35:33.081Z,38.78
2023-03-14T13:36:33.003Z,38.78
2023-03-14T13:37:32.990Z,38.84
2023-03-14T13:38:33.990Z,38.85
2023-03-14T13:39:32.973Z,38.85
2023-03-14T13:40:32.967Z,38.85
2023-03-14T13:41:32.918Z,38.84
2023-03-14T13:42:32.906Z,38.87
2023-03-14T14:12:32.781Z,38.97
2023-03-14T14:23:32.903Z,39.02
2023-03-14T14:31:33.070Z,39.11
2023-03-14T14:32:33.043Z,39.07
2023-03-14T14:33:33.023Z,39.03
2023-03-14T14:35:33.123Z,39.04
2023-03-14T14:36:33.074Z,39.04
2023-03-14T14:41:33.132Z,39.08
2023-03-14T14:42:33.132Z,39.09
2023-03-14T14:43:33.149Z,39.08
2023-03-14T14:44:33.919Z,39.08
2023-03-14T14:45:33.178Z,39.13
2023-03-14T14:46:33.228Z,39.14
2023-03-14T14:47:33.217Z,39.09
2023-03-14T14:48:33.226Z,39.08
2023-03-14T14:49:33.288Z,39.04
2023-03-14T14:51:33.213Z,39.04
2023-03-14T14:52:33.197Z,39.04
2023-03-14T14:53:33.194Z,39.05
2023-03-14T14:54:33.168Z,39.03
2023-03-14T14:55:33.154Z,39.06
2023-03-14T14:56:33.139Z,39.04
2023-03-14T14:57:34.131Z,39.05
2023-03-14T14:58:33.109Z,39.07
2023-03-14T14:59:33.072Z,39.06
2023-03-14T15:00:34.424Z,39.06
2023-03-14T15:01:33.126Z,39.06
2023-03-14T15:02:33.076Z,39.06
2023-03-14T15:03:33.011Z,39.03
2023-03-14T15:04:33.031Z,39.04
2023-03-14T15:05:32.960Z,39.04
2023-03-14T15:06:33.021Z,39.02
2023-03-14T15:07:32.920Z,38.95
2023-03-14T15:08:32.893Z,38.97
2023-03-14T15:09:32.884Z,38.97
2023-03-14T15:10:32.960Z,38.95
2023-03-14T15:11:32.855Z,38.94
2023-03-14T15:12:32.848Z,38.96
2023-03-14T15:13:32.828Z,38.99
2023-03-14T15:14:32.803Z,38.94
2023-03-14T15:15:32.790Z,38.93
2023-03-14T15:16:32.822Z,38.92
2023-03-14T15:17:32.774Z,38.92
2023-03-14T15:18:32.898Z,38.97
2023-03-14T15:19:33.515Z,38.95
2023-03-14T15:20:32.813Z,38.89
2023-03-14T15:21:32.827Z,38.92
2023-03-14T15:22:32.841Z,38.92
2023-03-14T15:23:32.855Z,38.92
2023-03-14T15:24:32.884Z,38.91
2023-03-14T15:25:53.323Z,38.90
2023-03-14T15:26:33.868Z,38.94
2023-03-14T15:27:32.837Z,38.90
2023-03-14T15:28:32.820Z,38.89
2023-03-14T15:29:32.811Z,38.87
2023-03-14T15:30:32.798Z,38.85
2023-03-14T15:31:32.791Z,38.83
2023-03-14T15:32:32.800Z,38.81
2023-03-14T15:33:32.754Z,38.83
2023-03-14T15:34:32.714Z,38.82
2023-03-14T15:35:32.706Z,38.78
2023-03-14T15:36:32.693Z,38.70
2023-03-14T15:37:32.665Z,38.69
2023-03-14T15:38:32.651Z,38.69
2023-03-14T15:39:32.649Z,38.72
2023-03-14T15:40:32.628Z,38.61
2023-03-14T15:41:32.624Z,38.63
2023-03-14T15:42:32.605Z,38.59
2023-03-14T15:43:32.647Z,38.69
2023-03-14T15:44:32.559Z,38.61
2023-03-14T15:45:32.605Z,38.58
2023-03-14T15:46:33.525Z,38.58
2023-03-14T15:47:32.592Z,38.59
2023-03-14T15:48:32.604Z,38.57
2023-03-14T15:49:32.617Z,38.51
2023-03-14T15:50:32.640Z,38.61
2023-03-14T15:51:32.651Z,38.65
2023-03-14T15:52:32.671Z,38.63
2023-03-14T15:53:32.668Z,38.64
2023-03-14T15:54:32.709Z,38.63
2023-03-14T15:55:32.711Z,38.61
2023-03-14T15:56:32.711Z,38.59
2023-03-14T15:57:32.725Z,38.58
2023-03-14T15:58:32.741Z,38.63
2023-03-14T15:59:32.769Z,38.65
2023-03-14T16:00:32.783Z,38.57
2023-03-14T16:01:32.840Z,38.61
2023-03-14T16:02:32.823Z,38.67
2023-03-14T16:03:32.847Z,38.66
2023-03-14T16:04:32.886Z,38.67
2023-03-14T16:05:32.890Z,38.69
2023-03-14T16:06:32.915Z,38.66
2023-03-14T16:07:33.586Z,38.65
2023-03-14T16:08:32.956Z,38.63
2023-03-14T16:09:32.990Z,38.63
2023-03-14T16:10:33.005Z,38.63
2023-03-14T16:11:33.068Z,38.60
2023-03-14T16:12:33.083Z,38.64
2023-03-14T16:13:33.069Z,38.67
2023-03-14T16:14:33.100Z,38.68
2023-03-14T16:15:33.126Z,38.69
2023-03-14T16:16:33.210Z,38.64
2023-03-14T16:17:33.158Z,38.63
2023-03-14T16:18:33.185Z,38.62
2023-03-14T16:19:33.215Z,38.65
2023-03-14T16:20:45.566Z,38.60
2023-03-14T16:21:34.221Z,38.63
2023-03-14T16:22:33.200Z,38.59
2023-03-14T16:23:33.183Z,38.63
2023-03-14T16:24:33.177Z,38.65
2023-03-14T16:25:33.162Z,38.61
2023-03-14T16:26:33.243Z,38.59
2023-03-14T16:27:33.141Z,38.69
2023-03-14T16:28:33.126Z,38.79
2023-03-14T16:29:33.121Z,38.78
2023-03-14T16:30:33.108Z,38.64
2023-03-14T16:31:33.554Z,38.61
2023-03-14T16:32:34.168Z,38.54
2023-03-14T16:33:33.075Z,38.55
2023-03-14T16:34:33.051Z,38.55
2023-03-14T16:35:33.029Z,38.54
2023-03-14T16:36:33.018Z,38.53
2023-03-14T16:37:33.042Z,38.52
2023-03-14T16:38:34.058Z,38.60
2023-03-14T16:39:33.100Z,38.50
2023-03-14T16:40:33.118Z,38.51
2023-03-14T16:41:33.190Z,38.69
2023-03-14T16:42:33.307Z,38.66
2023-03-14T16:43:33.212Z,38.76
2023-03-14T16:44:33.243Z,38.62
2023-03-14T16:45:33.282Z,38.55
2023-03-14T16:46:33.374Z,38.53
2023-03-14T16:47:33.328Z,38.55
2023-03-14T16:48:33.371Z,38.76
2023-03-14T16:49:33.385Z,38.85
2023-03-14T16:50:33.417Z,38.88
2023-03-14T16:51:33.466Z,38.72
2023-03-14T16:52:33.491Z,38.65
2023-03-14T16:53:33.533Z,38.64
2023-03-14T16:54:33.565Z,38.66
2023-03-14T16:55:33.582Z,38.65
2023-03-14T16:56:33.612Z,38.76
2023-03-14T16:57:33.644Z,38.68
2023-03-14T16:58:33.680Z,38.75
2023-03-14T16:59:33.712Z,38.69
2023-03-14T17:00:33.761Z,38.73
2023-03-14T17:01:33.808Z,38.75
2023-03-14T17:02:33.844Z,38.80
2023-03-14T17:03:33.881Z,38.71
2023-03-14T17:04:33.915Z,38.77
2023-03-14T19:40:40.630Z,38.60
2023-03-14T19:41:40.665Z,38.57
2023-03-14T19:42:40.708Z,38.61
2023-03-14T19:43:40.762Z,38.67
2023-03-14T19:44:40.801Z,38.62
2023-03-14T20:04:41.753Z,38.59
2023-03-14T20:05:41.805Z,38.59
2023-03-14T20:06:41.829Z,38.62
2023-03-14T20:07:41.867Z,38.66
2023-03-14T20:08:41.912Z,38.67
2023-03-14T20:09:41.950Z,38.58
2023-03-14T20:10:42.018Z,38.62
2023-03-14T20:11:42.047Z,38.62
2023-03-14T20:12:42.101Z,38.63
2023-03-14T20:13:42.168Z,38.62
2023-03-14T20:14:42.198Z,38.59
2023-03-14T20:15:42.255Z,38.62
2023-03-14T20:16:42.347Z,38.59
2023-03-14T20:17:42.336Z,38.57
2023-03-14T20:18:42.388Z,38.64
2023-03-14T20:19:42.428Z,38.59
2023-03-14T20:20:42.498Z,38.57
2023-03-14T20:21:42.544Z,38.69
2023-03-14T20:22:42.597Z,38.64
2023-03-14T20:23:42.640Z,38.63
2023-03-14T20:24:42.679Z,38.57
2023-03-14T22:58:51.574Z,38.57
2023-03-14T22:59:50.706Z,38.57
2023-03-14T23:00:50.790Z,38.56
2023-03-14T23:01:50.823Z,38.55
2023-03-14T23:02:50.910Z,38.59
2023-03-14T23:03:50.923Z,38.51
2023-03-14T23:04:50.973Z,38.46
2023-03-14T23:05:51.048Z,38.49
2023-03-14T23:06:51.086Z,38.47
2023-03-14T23:31:52.304Z,38.54
2023-03-14T23:32:52.319Z,38.58
2023-03-14T23:33:52.325Z,38.52
2023-03-14T23:34:52.344Z,38.44
2023-03-14T23:35:52.404Z,38.49
2023-03-14T23:52:53.301Z,38.42
2023-03-14T23:53:53.353Z,38.44
2023-03-14T23:54:53.410Z,38.41
2023-03-14T23:55:53.455Z,38.40
2023-03-14T23:56:53.470Z,38.46
2023-03-14T23:57:53.538Z,38.42