createdAt,value
2022-08-31T00:00:31.619Z,99.90
2022-08-31T00:13:10.245Z,99.90
2022-08-31T00:18:06.221Z,99.90
2022-08-31T00:20:34.942Z,99.90
2022-08-31T00:30:24.249Z,99.90
2022-08-31T00:35:19.450Z,99.90
2022-08-31T00:45:09.799Z,99.90
2022-08-31T00:47:37.642Z,99.90
2022-08-31T00:50:06.643Z,99.90
2022-08-31T00:52:37.767Z,99.90
2022-08-31T00:55:09.380Z,99.90
2022-08-31T00:57:39.400Z,99.90
2022-08-31T01:00:09.904Z,99.90
2022-08-31T01:02:37.901Z,99.90
2022-08-31T01:05:05.694Z,99.90
2022-08-31T01:10:00.474Z,99.90
2022-08-31T01:12:28.654Z,99.90
2022-08-31T01:17:23.498Z,99.90
2022-08-31T01:19:58.854Z,99.90
2022-08-31T01:22:34.994Z,99.90
2022-08-31T01:25:02.915Z,99.90
2022-08-31T01:27:33.655Z,99.90
2022-08-31T01:30:01.067Z,99.90
2022-08-31T01:42:33.295Z,99.90
2022-08-31T01:52:27.718Z,99.90
2022-08-31T01:54:55.093Z,99.90
2022-08-31T02:00:03.068Z,99.90
2022-08-31T02:17:14.984Z,99.90
2022-08-31T02:19:41.731Z,99.90
2022-08-31T02:34:25.743Z,99.90
2022-08-31T02:51:40.416Z,99.90
2022-08-31T02:54:07.528Z,99.90
2022-08-31T03:08:50.643Z,99.90
2022-08-31T03:11:18.983Z,99.90
2022-08-31T03:16:15.057Z,99.90
2022-08-31T03:26:05.013Z,99.90
2022-08-31T03:38:22.880Z,99.90
2022-08-31T03:43:17.767Z,99.90
2022-08-31T03:53:08.508Z,99.90
2022-08-31T03:55:38.528Z,99.90
2022-08-31T04:00:34.582Z,99.90
2022-08-31T04:07:56.357Z,99.90
2022-08-31T04:10:23.130Z,99.90
2022-08-31T04:12:50.461Z,99.90
2022-08-31T04:15:18.800Z,99.90
2022-08-31T04:17:47.884Z,99.90
2022-08-31T04:20:16.711Z,99.90
2022-08-31T04:22:43.500Z,99.90
2022-08-31T04:30:08.372Z,99.90
2022-08-31T04:35:03.451Z,99.90
2022-08-31T04:39:59.199Z,99.90
2022-08-31T04:49:47.929Z,99.90
2022-08-31T04:52:15.678Z,99.90
2022-08-31T05:09:26.478Z,99.90
2022-08-31T05:11:54.606Z,99.90
2022-08-31T05:14:22.765Z,99.90
2022-08-31T05:16:50.714Z,99.90
2022-08-31T05:19:17.879Z,99.90
2022-08-31T05:21:45.090Z,99.90
2022-08-31T05:24:14.048Z,99.90
2022-08-31T05:26:44.481Z,99.90
2022-08-31T05:29:13.449Z,99.90
2022-08-31T05:36:35.121Z,99.90
2022-08-31T05:41:29.759Z,99.90
2022-08-31T05:43:57.642Z,99.90
2022-08-31T05:51:19.149Z,99.90
2022-08-31T05:56:16.074Z,99.90
2022-08-31T05:58:47.156Z,99.90
2022-08-31T06:01:17.031Z,99.90
2022-08-31T06:11:06.505Z,99.90
2022-08-31T06:16:03.171Z,99.90
2022-08-31T06:18:30.881Z,99.90
2022-08-31T06:21:08.439Z,99.90
2022-08-31T06:26:05.522Z,99.90
2022-08-31T06:31:00.960Z,99.90
2022-08-31T06:35:56.226Z,99.90
2022-08-31T06:53:08.968Z,99.90
2022-08-31T07:08:16.572Z,99.90
2022-08-31T07:18:08.392Z,99.90
2022-08-31T07:20:37.117Z,99.90
2022-08-31T07:25:32.076Z,99.90
2022-08-31T07:41:04.321Z,99.90
2022-08-31T07:43:36.132Z,99.90
2022-08-31T07:55:56.055Z,99.90
2022-08-31T08:10:51.884Z,99.90
2022-08-31T08:13:20.811Z,99.90
2022-08-31T08:18:18.656Z,99.90
2022-08-31T08:23:15.620Z,99.90
2022-08-31T08:31:05.392Z,99.90
2022-08-31T08:33:34.660Z,98.90
2022-08-31T08:36:04.080Z,98.70
2022-08-31T08:38:31.645Z,96.30
2022-08-31T08:40:59.792Z,90.60
2022-08-31T08:43:31.908Z,86.30
2022-08-31T08:48:55.422Z,75.50
2022-08-31T08:51:31.147Z,86.40
2022-08-31T08:54:07.107Z,77.00
2022-08-31T08:59:14.691Z,83.60
2022-08-31T09:01:46.511Z,77.30
2022-08-31T09:04:25.502Z,84.90
2022-08-31T09:07:11.115Z,85.50
2022-08-31T09:09:41.840Z,76.20
2022-08-31T09:12:24.122Z,80.50
2022-08-31T09:15:16.301Z,76.70
2022-08-31T09:17:59.178Z,75.50
2022-08-31T09:20:27.626Z,74.80
2022-08-31T09:22:56.531Z,77.00
2022-08-31T09:25:32.435Z,81.40
2022-08-31T09:28:01.758Z,81.30
2022-08-31T09:30:45.632Z,90.80
2022-08-31T09:33:19.733Z,89.30
2022-08-31T09:35:48.510Z,87.90
2022-08-31T09:38:27.398Z,90.30
2022-08-31T09:43:29.887Z,89.20
2022-08-31T09:46:06.576Z,89.10
2022-08-31T09:48:50.730Z,92.20
2022-08-31T09:51:25.624Z,93.60
2022-08-31T09:56:54.766Z,93.00
2022-08-31T09:59:34.323Z,92.80
2022-08-31T10:02:02.188Z,90.00
2022-08-31T10:07:14.516Z,91.20
2022-08-31T10:09:46.592Z,90.30
2022-08-31T10:12:21.935Z,88.50
2022-08-31T10:14:53.464Z,93.50
2022-08-31T10:17:32.048Z,90.50
2022-08-31T10:20:05.897Z,89.40
2022-08-31T10:22:41.365Z,90.70
2022-08-31T10:25:14.970Z,91.80
2022-08-31T10:27:47.928Z,91.00
2022-08-31T10:30:28.394Z,92.10
2022-08-31T10:33:03.625Z,92.00
2022-08-31T10:35:37.036Z,91.60
2022-08-31T10:38:20.158Z,91.40
2022-08-31T10:40:52.104Z,91.40
2022-08-31T10:43:23.126Z,90.40
2022-08-31T10:45:53.167Z,94.30
2022-08-31T10:48:22.175Z,90.30
2022-08-31T10:51:05.078Z,91.30
2022-08-31T10:53:46.513Z,91.50
2022-08-31T10:56:20.311Z,92.10
2022-08-31T10:59:10.488Z,91.40
2022-08-31T11:01:48.839Z,90.60
2022-08-31T11:04:48.590Z,89.20
2022-08-31T11:07:30.146Z,85.80
2022-08-31T11:10:07.035Z,85.40
2022-08-31T11:12:41.907Z,87.80
2022-08-31T11:15:43.293Z,90.10
2022-08-31T11:18:41.894Z,90.90
2022-08-31T11:21:46.869Z,87.90
2022-08-31T11:24:59.698Z,88.60
2022-08-31T11:27:32.831Z,90.50
2022-08-31T11:30:07.461Z,90.30
2022-08-31T11:32:41.375Z,94.00
2022-08-31T11:35:10.007Z,84.90
2022-08-31T11:37:55.313Z,93.00
2022-08-31T11:41:10.421Z,94.40
2022-08-31T11:44:00.696Z,93.60
2022-08-31T11:46:42.306Z,91.10
2022-08-31T11:49:10.554Z,84.90
2022-08-31T11:51:45.493Z,85.10
2022-08-31T11:54:14.412Z,84.70
2022-08-31T11:56:46.709Z,83.20
2022-08-31T11:59:25.619Z,91.00
2022-08-31T12:01:54.570Z,86.30
2022-08-31T12:04:59.643Z,91.50
2022-08-31T12:07:30.276Z,89.80
2022-08-31T12:10:28.999Z,90.50
2022-08-31T12:13:18.800Z,95.60
2022-08-31T12:16:11.629Z,94.70
2022-08-31T12:18:58.954Z,90.20
2022-08-31T12:21:52.847Z,90.20
2022-08-31T12:24:32.571Z,88.00
2022-08-31T12:27:10.553Z,86.50
2022-08-31T12:29:38.997Z,87.20
2022-08-31T12:32:27.122Z,92.30
2022-08-31T12:35:11.574Z,85.40
2022-08-31T12:37:39.665Z,86.50
2022-08-31T12:40:18.799Z,92.00
2022-08-31T12:42:56.191Z,86.40
2022-08-31T12:45:42.795Z,87.00
2022-08-31T12:48:22.742Z,88.30
2022-08-31T12:50:58.090Z,86.20
2022-08-31T12:53:45.378Z,87.70
2022-08-31T12:56:17.559Z,85.80
2022-08-31T12:59:03.156Z,86.90
2022-08-31T13:04:01.718Z,84.30
2022-08-31T13:06:30.634Z,86.00
2022-08-31T13:08:59.092Z,85.20
2022-08-31T13:11:35.468Z,84.60
2022-08-31T13:14:14.503Z,84.20
2022-08-31T13:16:44.244Z,84.00
2022-08-31T13:19:23.372Z,83.70
2022-08-31T13:21:52.233Z,86.90
2022-08-31T13:24:26.352Z,86.60
2022-08-31T13:27:03.894Z,88.00
2022-08-31T13:34:41.435Z,86.30
2022-08-31T13:37:14.494Z,85.80
2022-08-31T13:39:45.384Z,85.40
2022-08-31T13:42:33.545Z,82.20
2022-08-31T13:45:07.497Z,83.30
2022-08-31T13:47:55.261Z,82.70
2022-08-31T13:50:27.951Z,90.60
2022-08-31T13:53:24.825Z,82.60
2022-08-31T13:58:30.428Z,84.20
2022-08-31T14:01:18.864Z,85.00
2022-08-31T14:03:56.403Z,84.60
2022-08-31T14:06:26.007Z,83.40
2022-08-31T14:08:55.871Z,83.90
2022-08-31T14:11:27.793Z,84.50
2022-08-31T14:16:31.905Z,84.40
2022-08-31T14:19:00.575Z,83.10
2022-08-31T14:21:30.859Z,84.50
2022-08-31T14:24:01.973Z,92.30
2022-08-31T14:26:31.418Z,84.20
2022-08-31T14:29:00.589Z,84.80
2022-08-31T14:31:32.251Z,83.20
2022-08-31T14:34:19.676Z,91.40
2022-08-31T14:36:52.486Z,83.70
2022-08-31T14:39:26.583Z,83.90
2022-08-31T14:41:55.257Z,82.40
2022-08-31T14:44:25.048Z,83.60
2022-08-31T14:51:47.450Z,82.10
2022-08-31T14:56:47.324Z,81.50
2022-08-31T14:59:16.272Z,81.30
2022-08-31T15:01:44.176Z,81.70
2022-08-31T15:04:12.656Z,81.70
2022-08-31T15:09:07.787Z,84.30
2022-08-31T15:11:39.261Z,82.60
2022-08-31T15:14:11.707Z,84.10
2022-08-31T15:16:43.661Z,82.60
2022-08-31T15:19:12.833Z,80.60
2022-08-31T15:21:44.481Z,83.20
2022-08-31T15:24:13.981Z,82.30
2022-08-31T15:29:13.110Z,79.90
2022-08-31T15:31:47.622Z,79.90
2022-08-31T15:34:20.302Z,90.80
2022-08-31T15:36:54.474Z,80.20
2022-08-31T15:39:22.693Z,81.70
2022-08-31T15:44:19.611Z,90.30
2022-08-31T15:49:33.389Z,79.70
2022-08-31T15:54:33.446Z,90.70
2022-08-31T16:06:51.119Z,90.70
2022-08-31T16:09:19.850Z,83.00
2022-08-31T16:11:48.365Z,83.30
2022-08-31T16:16:45.305Z,90.60
2022-08-31T16:19:33.378Z,81.90
2022-08-31T16:27:05.526Z,82.70
2022-08-31T16:31:59.679Z,91.60
2022-08-31T16:44:22.549Z,83.80
2022-08-31T16:52:05.240Z,88.80
2022-08-31T16:57:00.309Z,90.90
2022-08-31T16:59:29.335Z,91.60
2022-08-31T17:01:56.481Z,92.10
2022-08-31T17:04:50.568Z,92.70
2022-08-31T17:07:14.015Z,93.20
2022-08-31T17:09:47.093Z,93.50
2022-08-31T17:12:18.443Z,93.60
2022-08-31T17:14:51.423Z,94.50
2022-08-31T17:17:20.774Z,94.30
2022-08-31T17:19:47.909Z,94.40
2022-08-31T17:22:23.316Z,94.70
2022-08-31T17:24:56.641Z,96.00
2022-08-31T17:27:24.319Z,94.90
2022-08-31T17:29:55.286Z,95.10
2022-08-31T17:32:24.429Z,95.50
2022-08-31T17:34:53.540Z,95.70
2022-08-31T17:37:25.214Z,99.90
2022-08-31T17:47:19.662Z,97.40
2022-08-31T17:54:42.303Z,98.10
2022-08-31T17:57:11.658Z,98.20
2022-08-31T17:59:40.240Z,98.50
2022-08-31T18:02:09.482Z,99.20
2022-08-31T18:04:37.863Z,98.90
2022-08-31T18:09:36.027Z,99.90
2022-08-31T18:12:03.479Z,99.10
2022-08-31T18:14:32.128Z,99.80
2022-08-31T18:17:00.955Z,99.90
2022-08-31T18:19:29.384Z,99.90
2022-08-31T18:21:57.128Z,99.90
2022-08-31T18:26:51.747Z,99.90
2022-08-31T18:29:24.766Z,99.90
2022-08-31T18:34:22.402Z,99.90
2022-08-31T18:36:50.547Z,99.90
2022-08-31T18:39:40.766Z,99.90
2022-08-31T18:42:26.183Z,99.90
2022-08-31T18:50:07.133Z,99.90
2022-08-31T18:52:51.939Z,99.90
2022-08-31T18:55:21.070Z,99.90
2022-08-31T18:57:51.674Z,99.90
2022-08-31T19:07:53.536Z,99.90
2022-08-31T19:46:09.667Z,99.90
2022-08-31T19:49:01.527Z,99.90
2022-08-31T19:51:31.493Z,99.90
2022-08-31T19:54:03.748Z,99.90
2022-08-31T19:59:10.195Z,99.90
2022-08-31T20:01:48.060Z,99.90
2022-08-31T20:04:16.909Z,99.90
2022-08-31T20:06:45.911Z,99.90
2022-08-31T20:09:17.085Z,99.90
2022-08-31T20:11:47.329Z,99.90
2022-08-31T20:14:15.834Z,99.90
2022-08-31T20:16:45.794Z,99.90
2022-08-31T20:19:20.913Z,99.90
2022-08-31T20:24:25.637Z,99.90
2022-08-31T20:26:59.157Z,99.90
2022-08-31T20:29:28.649Z,99.90
2022-08-31T20:31:56.172Z,99.90
2022-08-31T20:34:27.740Z,99.90
2022-08-31T20:39:31.507Z,99.90
2022-08-31T20:44:49.877Z,99.90
2022-08-31T20:50:07.847Z,99.90
2022-08-31T20:52:35.085Z,99.90
2022-08-31T20:55:03.626Z,99.90
2022-08-31T20:57:31.625Z,99.90
2022-08-31T21:00:03.153Z,99.90
2022-08-31T21:02:33.388Z,99.90
2022-08-31T21:15:12.009Z,99.90
2022-08-31T21:20:09.120Z,99.90
2022-08-31T21:22:37.279Z,99.90
2022-08-31T21:30:07.110Z,99.90
2022-08-31T21:32:37.953Z,99.90
2022-08-31T21:35:05.344Z,99.90
2022-08-31T21:49:53.183Z,99.90
2022-08-31T21:52:20.289Z,99.90
2022-08-31T22:02:11.310Z,99.90
2022-08-31T22:04:40.723Z,99.90
2022-08-31T22:07:08.835Z,99.90
2022-08-31T22:09:36.661Z,99.90
2022-08-31T22:12:06.684Z,99.90
2022-08-31T22:14:36.548Z,99.90
2022-08-31T22:17:06.270Z,99.90
2022-08-31T22:19:35.652Z,99.90
2022-08-31T22:22:05.333Z,99.90
2022-08-31T22:24:35.328Z,99.90
2022-08-31T22:27:08.253Z,99.90
2022-08-31T22:29:37.114Z,99.90
2022-08-31T22:32:08.283Z,99.90
2022-08-31T22:42:00.677Z,99.90
2022-08-31T22:55:37.411Z,99.90
2022-08-31T22:58:04.998Z,99.90
2022-08-31T23:13:05.963Z,99.90
2022-08-31T23:27:53.977Z,99.90
2022-08-31T23:30:24.374Z,99.90
2022-08-31T23:45:11.960Z,99.90
2022-08-31T23:47:39.344Z,99.90
2022-08-31T23:50:08.625Z,99.90
2022-08-31T23:55:10.236Z,99.90
