createdAt,value
2023-02-27T00:01:29.240Z,3
2023-02-27T00:04:32.499Z,3
2023-02-27T00:06:33.604Z,3.6
2023-02-27T00:10:39.036Z,3.6
2023-02-27T00:12:40.163Z,3.3
2023-02-27T00:14:41.253Z,2.4
2023-02-27T00:24:49.966Z,3.2
2023-02-27T00:26:52.613Z,2.8
2023-02-27T00:28:53.653Z,3.2
2023-02-27T00:30:54.827Z,2.8
2023-02-27T00:34:56.908Z,2.8
2023-02-27T00:36:58.017Z,2.6
2023-02-27T00:39:02.370Z,3.7
2023-02-27T00:41:03.436Z,2.1
2023-02-27T00:43:04.536Z,3.1
2023-02-27T00:47:06.706Z,2.3
2023-02-27T00:49:07.799Z,2.1
2023-02-27T00:51:08.867Z,3.8
2023-02-27T00:55:14.297Z,2.8
2023-02-27T00:57:15.421Z,2.3
2023-02-27T00:58:17.559Z,1.7
2023-02-27T01:00:18.621Z,2.2
2023-02-27T01:02:19.752Z,1.7
2023-02-27T01:06:25.149Z,1.6
2023-02-27T01:10:27.292Z,2.6
2023-02-27T01:14:29.480Z,2.6
2023-02-27T01:18:31.618Z,2.2
2023-02-27T01:20:35.961Z,2.9
2023-02-27T01:22:37.030Z,2.8
2023-02-27T01:24:38.102Z,3.3
2023-02-27T01:26:39.175Z,2.5
2023-02-27T01:28:40.234Z,2.5
2023-02-27T01:30:41.355Z,2.3
2023-02-27T01:32:42.451Z,2.7
2023-02-27T01:34:46.728Z,3.5
2023-02-27T01:36:47.820Z,2.3
2023-02-27T01:38:48.877Z,1.8
2023-02-27T01:40:49.942Z,2.2
2023-02-27T01:42:51.006Z,2
2023-02-27T01:44:52.079Z,3.3
2023-02-27T01:46:53.163Z,2.1
2023-02-27T01:48:57.502Z,2.7
2023-02-27T01:50:58.565Z,2.1
2023-02-27T01:52:59.622Z,5.4
2023-02-27T01:54:01.806Z,2.6
2023-02-27T01:58:03.932Z,2.4
2023-02-27T02:02:09.441Z,2.1
2023-02-27T02:10:13.620Z,2.4
2023-02-27T02:14:15.770Z,3.3
2023-02-27T02:16:20.155Z,2.5
2023-02-27T02:18:21.190Z,1.9
2023-02-27T02:20:22.234Z,1.9
2023-02-27T02:22:23.293Z,3.8
2023-02-27T02:24:24.371Z,2.2
2023-02-27T02:26:26.583Z,2
2023-02-27T02:28:26.505Z,2.2
2023-02-27T02:32:32.086Z,3.5
2023-02-27T02:34:33.001Z,2.7
2023-02-27T02:36:34.030Z,2
2023-02-27T02:38:35.114Z,2.2
2023-02-27T02:40:37.770Z,1.7
2023-02-27T02:42:37.233Z,1.8
2023-02-27T02:44:41.565Z,1.9
2023-02-27T02:46:42.617Z,2.1
2023-02-27T02:53:01.087Z,1.6
2023-02-27T02:55:02.240Z,1.6
2023-02-27T02:57:06.452Z,2.5
2023-02-27T02:59:07.523Z,2.3
2023-02-27T03:01:08.615Z,2.9
2023-02-27T03:03:09.669Z,1.8
2023-02-27T03:05:10.713Z,2.6
2023-02-27T03:09:12.837Z,2.2
2023-02-27T03:11:17.196Z,2
2023-02-27T03:13:18.234Z,1.5
2023-02-27T03:15:19.316Z,2.7
2023-02-27T03:17:20.370Z,1.9
2023-02-27T03:19:21.450Z,2
2023-02-27T03:21:22.534Z,2
2023-02-27T03:23:23.542Z,2.1
2023-02-27T03:25:27.858Z,2.1
2023-02-27T03:27:28.955Z,1.9
2023-02-27T03:29:29.997Z,1.9
2023-02-27T03:31:31.415Z,2.4
2023-02-27T03:33:32.109Z,1.8
2023-02-27T03:35:33.160Z,2.3
2023-02-27T03:37:34.233Z,1.8
2023-02-27T03:39:38.551Z,2
2023-02-27T03:41:39.615Z,2.4
2023-02-27T03:43:40.668Z,1.5
2023-02-27T03:44:42.848Z,2.8
2023-02-27T03:46:43.947Z,1.8
2023-02-27T03:48:44.930Z,2.1
2023-02-27T03:52:50.311Z,2
2023-02-27T03:56:52.415Z,2.3
2023-02-27T03:58:53.461Z,2.9
2023-02-27T04:00:54.513Z,2.7
2023-02-27T04:02:55.598Z,2.1
2023-02-27T04:07:00.931Z,2.8
2023-02-27T04:13:04.088Z,2.3
2023-02-27T04:17:06.235Z,3.3
2023-02-27T04:19:07.289Z,2.6
2023-02-27T04:21:11.597Z,2.6
2023-02-27T04:23:12.664Z,2.3
2023-02-27T04:25:13.717Z,2.7
2023-02-27T04:27:18.590Z,2.5
2023-02-27T04:29:15.840Z,1.9
2023-02-27T04:31:16.978Z,3.1
2023-02-27T04:33:17.955Z,2.6
2023-02-27T04:35:22.258Z,3.1
2023-02-27T04:37:23.335Z,3.6
2023-02-27T04:39:24.379Z,2.8
2023-02-27T04:40:26.533Z,2.2
2023-02-27T04:42:27.611Z,2.8
2023-02-27T04:44:28.651Z,2.7
2023-02-27T04:46:29.734Z,2.8
2023-02-27T04:50:35.102Z,3.3
2023-02-27T04:52:36.217Z,3.1
2023-02-27T04:54:37.195Z,2.2
2023-02-27T04:56:38.257Z,3
2023-02-27T04:58:39.299Z,2.2
2023-02-27T05:00:40.375Z,2
2023-02-27T05:02:44.765Z,2
2023-02-27T05:04:45.742Z,2.1
2023-02-27T05:06:46.768Z,4.3
2023-02-27T05:12:49.917Z,2
2023-02-27T05:16:55.303Z,2.3
2023-02-27T05:20:57.409Z,1.9
2023-02-27T05:29:01.588Z,2.4
2023-02-27T05:31:05.901Z,3
2023-02-27T05:33:06.937Z,3.3
2023-02-27T05:35:07.990Z,2.2
2023-02-27T05:36:10.233Z,1.8
2023-02-27T05:38:11.219Z,3.5
2023-02-27T05:40:17.268Z,2.7
2023-02-27T05:42:13.326Z,2.6
2023-02-27T05:44:17.639Z,3.1
2023-02-27T05:46:18.818Z,3
2023-02-27T05:56:23.971Z,2.4
2023-02-27T06:04:36.146Z,4.5
2023-02-27T06:06:32.454Z,3.4
2023-02-27T06:08:33.507Z,4.5
2023-02-27T06:10:34.548Z,3.4
2023-02-27T06:12:38.867Z,3
2023-02-27T06:14:39.917Z,3.6
2023-02-27T06:16:42.588Z,2.6
2023-02-27T06:18:43.537Z,4.3
2023-02-27T06:20:44.588Z,3
2023-02-27T06:22:45.626Z,2.8
2023-02-27T06:24:46.708Z,3.4
2023-02-27T06:26:50.996Z,3.4
2023-02-27T06:30:53.170Z,3.5
2023-02-27T06:33:21.579Z,3.3
2023-02-27T06:35:22.648Z,3.2
2023-02-27T06:37:23.670Z,2.9
2023-02-27T06:41:29.053Z,3.6
2023-02-27T06:43:30.101Z,3.1
2023-02-27T06:45:31.142Z,3.3
2023-02-27T06:47:32.192Z,3.6
2023-02-27T06:49:33.227Z,4
2023-02-27T06:51:34.278Z,3.3
2023-02-27T06:53:38.616Z,4.1
2023-02-27T06:55:39.654Z,3.9
2023-02-27T06:57:40.718Z,3.3
2023-02-27T06:59:41.736Z,3.4
2023-02-27T07:01:42.861Z,3.4
2023-02-27T07:03:43.838Z,3.6
2023-02-27T07:05:44.891Z,3.3
2023-02-27T07:07:49.210Z,3.1
2023-02-27T07:09:50.291Z,3.3
2023-02-27T07:11:51.304Z,3.2
2023-02-27T07:13:52.357Z,4
2023-02-27T07:15:53.418Z,4.9
2023-02-27T07:17:54.477Z,4.5
2023-02-27T07:19:55.539Z,3.8
2023-02-27T07:21:59.868Z,4.1
2023-02-27T07:24:00.906Z,4.6
2023-02-27T07:26:01.973Z,4.4
2023-02-27T07:27:04.120Z,4.1
2023-02-27T07:29:05.221Z,4.5
2023-02-27T07:31:06.299Z,5
2023-02-27T07:33:07.310Z,5.4
2023-02-27T07:35:11.644Z,5.7
2023-02-27T07:37:12.717Z,5.5
2023-02-27T07:39:13.784Z,5.9
2023-02-27T07:43:15.960Z,5.2
2023-02-27T07:55:25.708Z,3.6
2023-02-27T07:57:26.809Z,4
2023-02-27T07:59:27.868Z,3.7
2023-02-27T08:03:33.305Z,3.1
2023-02-27T08:07:35.471Z,4.3
2023-02-27T08:09:36.568Z,2.9
2023-02-27T08:11:37.657Z,2.9
2023-02-27T08:14:03.227Z,2.7
2023-02-27T08:15:39.821Z,3.6
2023-02-27T08:17:44.147Z,4.1
2023-02-27T08:19:45.231Z,4.4
2023-02-27T08:21:46.340Z,4.1
2023-02-27T08:24:49.620Z,3.6
2023-02-27T08:28:51.826Z,4.4
2023-02-27T08:32:57.237Z,3.8
2023-02-27T08:43:02.754Z,2.7
2023-02-27T08:45:07.139Z,3.4
2023-02-27T08:47:08.217Z,3.4
2023-02-27T08:51:10.441Z,2.7
2023-02-27T08:53:11.600Z,2.3
2023-02-27T08:57:13.793Z,4.4
2023-02-27T09:01:19.330Z,2.2
2023-02-27T09:03:20.417Z,2.4
2023-02-27T09:05:21.526Z,2.6
2023-02-27T09:07:22.647Z,2.4
2023-02-27T09:09:23.802Z,1.8
2023-02-27T09:11:25.162Z,2.1
2023-02-27T09:13:29.293Z,3.8
2023-02-27T09:15:30.408Z,2.8
2023-02-27T09:17:31.543Z,2.4
2023-02-27T09:18:33.743Z,2.1
2023-02-27T09:20:34.876Z,2.2
2023-02-27T09:24:37.168Z,2.1
2023-02-27T09:26:46.093Z,2.1
2023-02-27T09:28:42.730Z,1.7
2023-02-27T09:30:43.859Z,2.1
2023-02-27T09:32:45.084Z,4.6
2023-02-27T09:34:46.199Z,2.3
2023-02-27T09:36:47.301Z,2.6
2023-02-27T09:38:48.441Z,1.2
2023-02-27T09:42:54.015Z,2.3
2023-02-27T09:44:55.162Z,2
2023-02-27T09:46:56.331Z,1.5
2023-02-27T09:50:58.685Z,1.5
2023-02-27T09:52:59.879Z,1.8
2023-02-27T09:55:04.295Z,1.4
2023-02-27T09:57:05.479Z,2.5
2023-02-27T09:59:06.642Z,2.1
2023-02-27T10:01:07.841Z,1.7
2023-02-27T10:03:09.059Z,2.8
2023-02-27T10:05:10.228Z,1.9
2023-02-27T10:07:11.403Z,1.4
2023-02-27T10:11:17.022Z,1.9
2023-02-27T10:13:18.212Z,1.6
2023-02-27T10:15:46.639Z,1.9
2023-02-27T10:17:47.827Z,1.6
2023-02-27T10:19:48.991Z,1.1
2023-02-27T10:21:53.428Z,1.7
2023-02-27T10:23:54.629Z,2.7
2023-02-27T10:27:57.009Z,2.3
2023-02-27T10:31:59.468Z,1.3
2023-02-27T10:34:00.602Z,3.7
2023-02-27T10:38:06.211Z,0.9
2023-02-27T10:40:07.417Z,1.8
2023-02-27T10:42:08.591Z,1.9
2023-02-27T10:44:09.792Z,1.1
2023-02-27T10:46:11.063Z,1.9
2023-02-27T10:48:12.170Z,1.4
2023-02-27T10:50:16.616Z,1.3
2023-02-27T10:52:17.812Z,1.5
2023-02-27T11:04:28.265Z,1.3
2023-02-27T11:06:29.393Z,1
2023-02-27T11:09:32.827Z,1.6
2023-02-27T11:11:34.036Z,1.4
2023-02-27T11:15:36.508Z,1.7
2023-02-27T11:17:40.929Z,1.2
2023-02-27T11:19:42.123Z,0.9
2023-02-27T11:23:44.517Z,0.6
2023-02-27T11:25:45.743Z,0.9
2023-02-27T11:27:46.965Z,0.8
2023-02-27T11:29:48.196Z,1.4
2023-02-27T11:31:52.707Z,1
2023-02-27T11:37:56.304Z,0.7
2023-02-27T11:39:57.547Z,1.1
2023-02-27T11:41:58.747Z,1.2
2023-02-27T11:43:59.989Z,1
2023-02-27T11:46:36.452Z,0.8
2023-02-27T11:48:05.663Z,0.9
2023-02-27T11:50:06.866Z,1.1
2023-02-27T11:52:08.099Z,1.3
2023-02-27T11:54:09.669Z,1.1
2023-02-27T11:56:10.882Z,1.1
2023-02-27T12:00:16.556Z,1
2023-02-27T12:02:17.784Z,0.7
2023-02-27T12:04:19.149Z,1.8
2023-02-27T12:05:22.804Z,0.8
2023-02-27T12:07:23.959Z,0.9
2023-02-27T12:09:25.634Z,0.9
2023-02-27T12:11:26.404Z,1.5
2023-02-27T12:13:30.892Z,1
2023-02-27T12:15:32.096Z,0.9
2023-02-27T12:17:33.323Z,1.3
2023-02-27T12:19:34.518Z,1.6
2023-02-27T12:21:35.743Z,2.1
2023-02-27T12:23:36.940Z,1.4
2023-02-27T12:25:38.143Z,1.2
2023-02-27T12:27:43.794Z,1.2
2023-02-27T12:29:43.796Z,0.8
2023-02-27T12:31:45.162Z,2.3
2023-02-27T12:33:46.250Z,0.9
2023-02-27T12:35:47.432Z,0.9
2023-02-27T12:37:48.627Z,0.9
2023-02-27T12:39:49.842Z,1.5
2023-02-27T12:41:54.296Z,1.8
2023-02-27T12:43:55.536Z,1.6
2023-02-27T12:45:56.921Z,1
2023-02-27T12:47:57.933Z,1
2023-02-27T12:49:59.135Z,2
2023-02-27T12:52:00.339Z,1.1
2023-02-27T12:54:01.546Z,0.6
2023-02-27T12:56:05.977Z,4
2023-02-27T12:58:07.178Z,1.2
2023-02-27T13:00:08.423Z,1.4
2023-02-27T13:07:14.225Z,0.8
2023-02-27T13:09:18.678Z,1.7
2023-02-27T13:15:22.282Z,1.3
2023-02-27T13:17:23.490Z,1.2
2023-02-27T13:19:24.693Z,1.4
2023-02-27T13:21:26.460Z,1.2
2023-02-27T13:23:30.362Z,1.4
2023-02-27T13:25:31.592Z,2.4
2023-02-27T13:27:32.798Z,0.6
2023-02-27T13:29:34.810Z,1.3
2023-02-27T13:31:35.281Z,1.4
2023-02-27T13:33:36.423Z,1.5
2023-02-27T13:35:37.662Z,1.5
2023-02-27T13:37:42.073Z,1.9
2023-02-27T13:39:43.270Z,1.4
2023-02-27T13:41:44.512Z,1.4
2023-02-27T13:43:52.080Z,0.8
2023-02-27T13:45:46.953Z,1.6
2023-02-27T13:47:48.110Z,1.3
2023-02-27T13:49:49.303Z,1.1
2023-02-27T13:51:53.803Z,1.2
2023-02-27T13:58:24.522Z,1.1
2023-02-27T14:00:25.745Z,1
2023-02-27T14:04:31.396Z,1.3
2023-02-27T14:06:32.594Z,1.7
2023-02-27T14:08:33.789Z,1.1
2023-02-27T14:14:37.422Z,1.7
2023-02-27T14:16:38.628Z,1.5
2023-02-27T14:18:43.084Z,1.4
2023-02-27T14:20:44.242Z,0.8
2023-02-27T14:25:01.074Z,1.7
2023-02-27T14:26:47.881Z,1.7
2023-02-27T14:28:49.079Z,1.5
2023-02-27T14:30:50.308Z,0.8
2023-02-27T14:32:54.757Z,1.1
2023-02-27T14:34:55.969Z,1
2023-02-27T14:36:57.155Z,1.1
2023-02-27T14:38:58.378Z,1.4
2023-02-27T14:43:00.782Z,1.6
2023-02-27T14:45:02.007Z,1.6
2023-02-27T14:47:06.473Z,2.2
2023-02-27T14:49:07.702Z,2.1
2023-02-27T14:51:08.890Z,1.2
2023-02-27T14:52:11.120Z,1
2023-02-27T14:54:12.324Z,2.9
2023-02-27T14:56:13.535Z,1.2
2023-02-27T14:58:14.746Z,0.8
2023-02-27T15:00:19.215Z,1.3
2023-02-27T15:04:21.783Z,1
2023-02-27T15:14:30.985Z,1
2023-02-27T15:16:32.538Z,1.5
2023-02-27T15:22:39.553Z,1.2
2023-02-27T15:24:49.617Z,3
2023-02-27T15:26:38.741Z,1.2
2023-02-27T15:28:43.215Z,2.3
2023-02-27T15:30:44.424Z,1.3
2023-02-27T15:32:45.641Z,1.1
2023-02-27T15:34:46.845Z,1.2
2023-02-27T15:38:49.277Z,0.9
2023-02-27T15:40:50.481Z,1.4
2023-02-27T15:46:57.327Z,1.2
2023-02-27T15:47:59.549Z,1.7
2023-02-27T15:50:00.835Z,1.4
2023-02-27T15:52:01.961Z,1.1
2023-02-27T15:54:03.157Z,1.6
2023-02-27T15:56:07.630Z,1.3
2023-02-27T15:58:08.819Z,1.4
2023-02-27T16:00:10.037Z,2.8
2023-02-27T16:02:11.225Z,1.7
2023-02-27T16:04:12.436Z,1.6
2023-02-27T16:08:14.841Z,1.4
2023-02-27T16:14:21.704Z,1.2
2023-02-27T16:16:23.003Z,1
2023-02-27T16:18:24.121Z,1.6
2023-02-27T16:20:25.282Z,1.5
2023-02-27T16:22:26.973Z,1.2
2023-02-27T16:24:31.414Z,1.3
2023-02-27T16:26:32.605Z,1.2
2023-02-27T16:28:33.814Z,1
2023-02-27T16:30:35.026Z,1.3
2023-02-27T16:32:36.250Z,1.1
2023-02-27T16:40:44.350Z,0.9
2023-02-27T16:42:45.477Z,0.8
2023-02-27T16:43:47.719Z,1.1
2023-02-27T16:45:49.132Z,1.5
2023-02-27T16:49:51.344Z,1.9
2023-02-27T16:51:55.781Z,1.7
2023-02-27T16:53:56.981Z,1.6
2023-02-27T16:57:59.347Z,1.4
2023-02-27T17:02:01.738Z,2.3
2023-02-27T17:06:07.341Z,1.3
2023-02-27T17:08:08.552Z,2.3
2023-02-27T17:10:09.750Z,4.4
2023-02-27T17:12:10.922Z,3
2023-02-27T17:14:12.110Z,6.1
2023-02-27T17:16:13.302Z,6.2
2023-02-27T17:18:14.489Z,4.8
2023-02-27T17:20:18.931Z,9.3
2023-02-27T17:22:20.158Z,4.6
2023-02-27T17:24:21.340Z,3
2023-02-27T17:26:22.532Z,3.5
2023-02-27T17:30:25.007Z,2.4
2023-02-27T17:32:26.092Z,2.3
2023-02-27T17:36:31.759Z,4.9
2023-02-27T17:38:32.931Z,4.5
2023-02-27T17:41:01.370Z,7.2
2023-02-27T17:43:02.536Z,6.7
2023-02-27T17:45:03.694Z,5.4
2023-02-27T17:47:08.176Z,6.9
2023-02-27T17:49:09.407Z,4.4
2023-02-27T17:51:10.524Z,4.9
2023-02-27T17:53:11.720Z,5.7
2023-02-27T17:55:14.427Z,4.7
2023-02-27T17:57:15.591Z,6
2023-02-27T18:01:21.240Z,8.9
2023-02-27T18:03:22.392Z,6.2
2023-02-27T18:05:23.563Z,3.4
2023-02-27T18:07:24.758Z,4.1
2023-02-27T18:09:25.957Z,2.7
2023-02-27T18:11:27.198Z,3.1
2023-02-27T18:15:32.763Z,3.4
2023-02-27T18:17:33.905Z,2.5
2023-02-27T18:19:35.070Z,3.2
2023-02-27T18:31:45.499Z,2.8
2023-02-27T18:33:46.610Z,2.4
2023-02-27T18:34:48.863Z,2.3
2023-02-27T18:36:50.028Z,2.1
2023-02-27T18:38:51.197Z,2.4
2023-02-27T18:40:52.362Z,3.3
2023-02-27T18:42:56.820Z,2.7
2023-02-27T18:44:58.005Z,3.8
2023-02-27T18:51:01.647Z,3.4
2023-02-27T18:53:02.745Z,2.6
2023-02-27T18:55:03.938Z,3
2023-02-27T19:01:10.750Z,3.1
2023-02-27T19:03:12.023Z,3.4
2023-02-27T19:05:13.099Z,3.1
2023-02-27T19:07:14.246Z,3
2023-02-27T19:09:15.425Z,3.5
2023-02-27T19:11:19.867Z,2.9
2023-02-27T19:13:21.021Z,3.5
2023-02-27T19:15:22.207Z,3.3
2023-02-27T19:17:23.388Z,5.3
2023-02-27T19:19:24.537Z,4.6
2023-02-27T19:21:25.731Z,6
2023-02-27T19:25:31.306Z,4.2
2023-02-27T19:27:32.452Z,4.2
2023-02-27T19:29:33.596Z,5.1
2023-02-27T19:30:35.796Z,4.2
2023-02-27T19:32:36.950Z,4
2023-02-27T19:34:38.103Z,3.7
2023-02-27T19:38:43.654Z,3.1
2023-02-27T19:40:44.830Z,3.4
2023-02-27T19:42:45.983Z,3.3
2023-02-27T19:44:47.149Z,3
2023-02-27T19:46:48.351Z,3.1
2023-02-27T19:50:50.616Z,3.6
2023-02-27T19:52:55.043Z,4.1
2023-02-27T19:54:56.188Z,3
2023-02-27T19:56:57.362Z,3.3
2023-02-27T19:58:58.520Z,4.1
2023-02-27T20:00:59.659Z,5.8
2023-02-27T20:03:00.804Z,3.6
2023-02-27T20:05:01.960Z,3.6
2023-02-27T20:07:06.389Z,4.2
2023-02-27T20:09:07.513Z,4.4
2023-02-27T20:13:09.829Z,3.7
2023-02-27T20:15:11.014Z,3.4
2023-02-27T20:17:12.156Z,3.2
2023-02-27T20:26:22.228Z,3.5
2023-02-27T20:28:23.381Z,3
2023-02-27T20:30:24.525Z,4
2023-02-27T20:32:25.871Z,4.5
2023-02-27T20:36:31.232Z,3.9
2023-02-27T20:38:32.372Z,4.7
2023-02-27T20:40:33.525Z,3.9
2023-02-27T20:44:35.819Z,5.7
2023-02-27T20:46:36.942Z,5.2
2023-02-27T20:48:41.350Z,5.3
2023-02-27T20:50:42.506Z,6.2
2023-02-27T20:52:43.652Z,5.7
2023-02-27T20:54:44.804Z,5.6
2023-02-27T20:56:45.941Z,5.7
2023-02-27T20:58:47.091Z,10.2
2023-02-27T21:00:48.221Z,6.8
2023-02-27T21:02:52.624Z,6.5
2023-02-27T21:06:54.892Z,7.1
2023-02-27T21:08:56.035Z,9.9
2023-02-27T21:17:03.818Z,10.5
2023-02-27T21:19:04.953Z,8.1
2023-02-27T21:23:34.497Z,8.7
2023-02-27T21:31:42.301Z,9.6
2023-02-27T21:33:43.436Z,9.7
2023-02-27T21:35:44.598Z,9.3
2023-02-27T21:37:45.665Z,8.9
2023-02-27T21:39:46.807Z,8.1
2023-02-27T21:41:47.940Z,6.9
2023-02-27T21:43:52.325Z,7.1
2023-02-27T21:45:53.494Z,6.8
2023-02-27T21:47:54.587Z,9.7
2023-02-27T21:49:55.699Z,7.7
2023-02-27T21:51:56.825Z,10.6
2023-02-27T21:53:57.972Z,8
2023-02-27T21:55:59.052Z,6.6
2023-02-27T21:58:04.164Z,7.1
2023-02-27T22:00:04.623Z,7.6
2023-02-27T22:08:09.036Z,6.6
2023-02-27T22:12:16.095Z,6.9
2023-02-27T22:14:15.638Z,9.3
2023-02-27T22:16:16.867Z,7.1
2023-02-27T22:17:18.945Z,8.9
2023-02-27T22:19:20.196Z,7.2
2023-02-27T22:21:21.153Z,8.3
2023-02-27T22:23:22.272Z,9.5
2023-02-27T22:25:26.651Z,10.6
2023-02-27T22:33:31.051Z,7.5
2023-02-27T22:35:32.307Z,10.2
2023-02-27T22:37:33.284Z,8.8
2023-02-27T22:49:43.212Z,7.6
2023-02-27T22:51:44.314Z,8.7
2023-02-27T22:55:49.784Z,11.4
2023-02-27T22:57:50.898Z,8.9
2023-02-27T22:59:51.989Z,10.1
2023-02-27T23:01:53.222Z,8.5
2023-02-27T23:03:54.411Z,10.1
2023-02-27T23:10:00.800Z,8.8
2023-02-27T23:12:01.918Z,9.3
2023-02-27T23:13:04.115Z,8.7
2023-02-27T23:15:05.233Z,8.8
2023-02-27T23:17:06.332Z,8.7
2023-02-27T23:19:07.458Z,8.3
2023-02-27T23:21:11.777Z,7
2023-02-27T23:23:12.893Z,8.3
2023-02-27T23:25:14.023Z,8.1
2023-02-27T23:27:25.745Z,6.6
2023-02-27T23:29:16.272Z,6.4
2023-02-27T23:31:17.425Z,6.3
2023-02-27T23:33:18.464Z,5.8
2023-02-27T23:35:22.858Z,4.3
2023-02-27T23:37:23.965Z,5.6
2023-02-27T23:39:25.100Z,6.6
2023-02-27T23:41:26.524Z,7.1
2023-02-27T23:43:27.315Z,5.3
2023-02-27T23:45:29.998Z,5.9
2023-02-27T23:47:31.061Z,5.4
2023-02-27T23:49:35.450Z,5.7
2023-02-27T23:51:36.890Z,6.9
2023-02-27T23:59:41.030Z,5.7
