createdAt,value
2023-04-16T00:01:46.618Z,97521.20
2023-04-16T00:04:15.012Z,97523.68
2023-04-16T00:06:43.227Z,97523.90
2023-04-16T00:09:11.667Z,97522.11
2023-04-16T00:11:39.782Z,97522.66
2023-04-16T00:14:07.790Z,97520.84
2023-04-16T00:16:35.807Z,97521.61
2023-04-16T00:19:03.996Z,97522.77
2023-04-16T00:21:32.378Z,97522.25
2023-04-16T00:24:00.450Z,97519.54
2023-04-16T00:26:28.517Z,97519.95
2023-04-16T00:28:56.795Z,97522.48
2023-04-16T00:31:32.866Z,97525.56
2023-04-16T00:34:01.078Z,97531.61
2023-04-16T00:36:29.541Z,97535.02
2023-04-16T00:38:57.689Z,97539.11
2023-04-16T00:41:26.984Z,97536.99
2023-04-16T00:43:55.057Z,97536.27
2023-04-16T00:46:25.068Z,97533.13
2023-04-16T00:48:54.473Z,97528.95
2023-04-16T00:51:22.763Z,97532.35
2023-04-16T00:53:51.238Z,97531.09
2023-04-16T00:56:20.567Z,97530.52
2023-04-16T00:58:49.830Z,97529.48
2023-04-16T01:01:18.138Z,97525.81
2023-04-16T01:03:48.030Z,97528.62
2023-04-16T01:06:17.954Z,97525.02
2023-04-16T01:08:47.855Z,97524.91
2023-04-16T01:11:16.655Z,97525.13
2023-04-16T01:13:44.717Z,97525.66
2023-04-16T01:16:13.140Z,97526.09
2023-04-16T01:18:41.276Z,97526.63
2023-04-16T01:21:09.649Z,97524.85
2023-04-16T01:23:38.131Z,97521.27
2023-04-16T01:26:06.616Z,97521.84
2023-04-16T01:28:34.691Z,97522.14
2023-04-16T01:31:02.794Z,97519.44
2023-04-16T01:33:44.356Z,97520.41
2023-04-16T01:36:13.379Z,97517.77
2023-04-16T01:38:41.518Z,97518.62
2023-04-16T01:41:09.443Z,97515.23
2023-04-16T01:43:40.036Z,97512.00
2023-04-16T01:46:29.672Z,97511.84
2023-04-16T01:48:58.583Z,97513.13
2023-04-16T01:51:28.305Z,97513.11
2023-04-16T01:53:58.421Z,97507.63
2023-04-16T01:56:26.791Z,97506.23
2023-04-16T01:58:54.981Z,97506.39
2023-04-16T02:01:24.363Z,97509.20
2023-04-16T02:03:53.596Z,97507.60
2023-04-16T02:06:21.743Z,97510.20
2023-04-16T02:08:50.127Z,97512.27
2023-04-16T02:11:18.231Z,97506.16
2023-04-16T02:13:47.095Z,97506.64
2023-04-16T02:16:15.702Z,97504.63
2023-04-16T02:19:13.435Z,97505.54
2023-04-16T02:21:42.014Z,97503.88
2023-04-16T02:24:10.295Z,97500.92
2023-04-16T02:26:38.567Z,97500.96
2023-04-16T02:29:09.971Z,97502.18
2023-04-16T02:31:42.874Z,97497.29
2023-04-16T02:34:11.478Z,97498.41
2023-04-16T02:36:39.767Z,97503.71
2023-04-16T02:39:08.544Z,97501.96
2023-04-16T02:41:37.033Z,97499.95
2023-04-16T02:44:05.769Z,97501.23
2023-04-16T02:46:33.803Z,97501.23
2023-04-16T02:49:01.863Z,97500.68
2023-04-16T02:51:30.337Z,97505.72
2023-04-16T02:53:58.419Z,97508.83
2023-04-16T02:56:26.312Z,97510.30
2023-04-16T02:58:54.559Z,97510.73
2023-04-16T03:01:22.586Z,97515.74
2023-04-16T03:03:50.722Z,97514.25
2023-04-16T03:06:18.992Z,97523.71
2023-04-16T03:08:46.962Z,97531.58
2023-04-16T03:11:15.079Z,97532.21
2023-04-16T03:13:43.200Z,97533.95
2023-04-16T03:16:11.975Z,97533.54
2023-04-16T03:18:40.261Z,97533.56
2023-04-16T03:21:08.327Z,97540.00
2023-04-16T03:23:36.703Z,97538.50
2023-04-16T03:26:06.721Z,97541.09
2023-04-16T03:28:35.106Z,97545.24
2023-04-16T03:31:03.605Z,97549.05
2023-04-16T03:33:31.885Z,97552.61
2023-04-16T03:35:59.955Z,97555.30
2023-04-16T03:38:30.593Z,97558.29
2023-04-16T03:40:59.974Z,97563.42
2023-04-16T03:43:28.244Z,97561.27
2023-04-16T03:45:56.680Z,97563.47
2023-04-16T03:48:24.815Z,97565.83
2023-04-16T03:50:54.329Z,97564.56
2023-04-16T03:53:22.555Z,97563.92
2023-04-16T03:55:51.953Z,97568.21
2023-04-16T03:58:21.294Z,97567.33
2023-04-16T04:00:49.364Z,97563.84
2023-04-16T04:03:18.834Z,97559.30
2023-04-16T04:05:48.786Z,97561.79
2023-04-16T04:08:20.950Z,97560.73
2023-04-16T04:10:49.015Z,97561.31
2023-04-16T04:13:17.089Z,97561.38
2023-04-16T04:15:45.475Z,97558.67
2023-04-16T04:18:13.369Z,97559.89
2023-04-16T04:20:41.545Z,97559.86
2023-04-16T04:23:09.675Z,97556.45
2023-04-16T04:25:37.722Z,97556.12
2023-04-16T04:28:05.841Z,97555.08
2023-04-16T04:30:35.890Z,97555.77
2023-04-16T04:33:04.658Z,97557.90
2023-04-16T04:35:33.236Z,97558.52
2023-04-16T04:38:03.692Z,97558.45
2023-04-16T04:40:32.335Z,97556.39
2023-04-16T04:43:00.396Z,97557.45
2023-04-16T04:45:31.201Z,97561.42
2023-04-16T04:48:00.212Z,97561.08
2023-04-16T04:50:28.727Z,97563.69
2023-04-16T04:52:56.892Z,97564.87
2023-04-16T04:55:25.059Z,97565.58
2023-04-16T04:57:53.048Z,97565.94
2023-04-16T05:00:22.026Z,97565.90
2023-04-16T05:02:55.377Z,97566.29
2023-04-16T05:05:23.645Z,97564.63
2023-04-16T05:07:51.978Z,97560.25
2023-04-16T05:10:20.352Z,97562.02
2023-04-16T05:12:49.100Z,97561.30
2023-04-16T05:15:17.320Z,97563.02
2023-04-16T05:17:45.712Z,97559.06
2023-04-16T05:20:13.964Z,97558.79
2023-04-16T05:22:42.095Z,97558.06
2023-04-16T05:25:10.733Z,97562.73
2023-04-16T05:27:38.931Z,97561.16
2023-04-16T05:30:07.890Z,97559.93
2023-04-16T05:32:37.432Z,97561.00
2023-04-16T05:35:06.445Z,97556.19
2023-04-16T05:37:34.424Z,97557.61
2023-04-16T05:40:02.619Z,97558.58
2023-04-16T05:42:30.710Z,97557.14
2023-04-16T05:44:58.775Z,97556.91
2023-04-16T05:47:26.877Z,97558.92
2023-04-16T05:49:54.991Z,97554.05
2023-04-16T05:52:22.962Z,97554.41
2023-04-16T05:54:51.068Z,97557.80
2023-04-16T05:57:19.052Z,97555.55
2023-04-16T05:59:47.114Z,97556.93
2023-04-16T06:02:15.219Z,97552.42
2023-04-16T06:04:44.169Z,97549.90
2023-04-16T06:07:12.142Z,97552.07
2023-04-16T06:09:40.094Z,97548.89
2023-04-16T06:12:08.181Z,97548.09
2023-04-16T06:14:36.359Z,97549.15
2023-04-16T06:17:04.681Z,97549.14
2023-04-16T06:19:32.786Z,97547.19
2023-04-16T06:22:01.188Z,97543.81
2023-04-16T06:24:29.672Z,97540.25
2023-04-16T06:26:58.057Z,97534.67
2023-04-16T06:29:33.664Z,97533.53
2023-04-16T06:32:08.824Z,97534.23
2023-04-16T06:34:38.515Z,97533.85
2023-04-16T06:37:09.137Z,97534.80
2023-04-16T06:39:38.610Z,97535.99
2023-04-16T06:42:06.751Z,97533.80
2023-04-16T06:44:35.942Z,97534.96
2023-04-16T06:47:04.137Z,97532.98
2023-04-16T06:49:32.312Z,97534.30
2023-04-16T06:52:00.904Z,97531.71
2023-04-16T06:54:28.951Z,97533.19
2023-04-16T06:56:57.017Z,97538.03
2023-04-16T06:59:25.400Z,97534.45
2023-04-16T07:01:53.681Z,97532.95
2023-04-16T07:04:22.010Z,97527.80
2023-04-16T07:06:50.244Z,97522.88
2023-04-16T07:09:18.311Z,97520.02
2023-04-16T07:11:47.215Z,97518.77
2023-04-16T07:14:15.363Z,97515.91
2023-04-16T07:16:43.483Z,97513.52
2023-04-16T07:19:12.035Z,97514.61
2023-04-16T07:21:42.192Z,97509.16
2023-04-16T07:24:13.884Z,97509.94
2023-04-16T07:26:41.968Z,97509.74
2023-04-16T07:29:10.302Z,97515.73
2023-04-16T07:31:38.948Z,97518.52
2023-04-16T07:34:07.406Z,97518.13
2023-04-16T07:36:35.482Z,97514.70
2023-04-16T07:39:06.324Z,97515.31
2023-04-16T07:41:34.464Z,97520.15
2023-04-16T07:44:02.562Z,97516.62
2023-04-16T07:46:39.312Z,97515.09
2023-04-16T07:49:13.959Z,97512.10
2023-04-16T07:51:42.059Z,97510.45
2023-04-16T07:54:11.242Z,97511.29
2023-04-16T07:56:39.521Z,97509.61
2023-04-16T07:59:21.030Z,97505.52
2023-04-16T08:01:54.276Z,97502.59
2023-04-16T08:04:26.383Z,97497.92
2023-04-16T08:06:54.719Z,97495.72
2023-04-16T08:09:24.446Z,97493.80
2023-04-16T08:11:52.639Z,97489.18
2023-04-16T08:14:21.010Z,97489.80
2023-04-16T08:16:49.988Z,97488.14
2023-04-16T08:19:18.386Z,97482.33
2023-04-16T08:21:47.369Z,97479.48
2023-04-16T08:24:15.620Z,97481.20
2023-04-16T08:26:43.825Z,97477.98
2023-04-16T08:29:12.033Z,97472.59
2023-04-16T08:31:41.216Z,97472.66
2023-04-16T08:34:11.618Z,97471.71
2023-04-16T08:36:41.175Z,97471.73
2023-04-16T08:39:09.847Z,97473.11
2023-04-16T08:41:42.595Z,97467.00
2023-04-16T08:44:33.869Z,97467.69
2023-04-16T08:47:02.461Z,97465.77
2023-04-16T08:49:35.162Z,97462.88
2023-04-16T08:52:06.818Z,97458.63
2023-04-16T08:55:00.498Z,97456.60
2023-04-16T08:57:36.557Z,97456.45
2023-04-16T09:00:06.789Z,97455.95
2023-04-16T09:02:35.961Z,97455.30
2023-04-16T09:05:07.157Z,97448.52
2023-04-16T09:07:35.710Z,97447.02
2023-04-16T09:10:06.117Z,97446.43
2023-04-16T09:12:35.717Z,97444.30
2023-04-16T09:15:05.633Z,97441.81
2023-04-16T09:17:34.676Z,97443.56
2023-04-16T09:20:06.076Z,97443.52
2023-04-16T09:22:35.113Z,97439.44
2023-04-16T09:25:03.885Z,97438.11
2023-04-16T09:27:32.356Z,97438.57
2023-04-16T09:30:00.534Z,97438.40
2023-04-16T09:32:29.268Z,97439.03
2023-04-16T09:35:02.022Z,97438.52
2023-04-16T09:37:31.826Z,97440.04
2023-04-16T09:40:06.746Z,97440.50
2023-04-16T09:42:37.247Z,97438.10
2023-04-16T09:45:06.562Z,97434.91
2023-04-16T09:47:46.053Z,97431.59
2023-04-16T09:50:19.578Z,97424.64
2023-04-16T09:52:51.590Z,97422.70
2023-04-16T09:55:28.149Z,97423.90
2023-04-16T09:58:01.349Z,97421.14
2023-04-16T10:00:31.629Z,97420.34
2023-04-16T10:03:07.560Z,97422.70
2023-04-16T10:05:37.141Z,97420.06
2023-04-16T10:08:12.391Z,97422.26
2023-04-16T10:10:40.750Z,97420.48
2023-04-16T10:13:10.137Z,97418.48
2023-04-16T10:15:39.110Z,97417.36
2023-04-16T10:18:07.419Z,97418.10
2023-04-16T10:20:36.816Z,97418.02
2023-04-16T10:23:05.641Z,97413.20
2023-04-16T10:25:34.195Z,97410.94
2023-04-16T10:28:03.182Z,97409.36
2023-04-16T10:30:31.584Z,97407.74
2023-04-16T10:33:00.842Z,97404.02
2023-04-16T10:35:30.890Z,97401.48
2023-04-16T10:38:23.446Z,97402.06
2023-04-16T10:40:59.623Z,97403.70
2023-04-16T10:43:30.137Z,97403.94
2023-04-16T10:46:17.264Z,97404.31
2023-04-16T10:48:50.408Z,97402.99
2023-04-16T10:51:36.447Z,97395.50
2023-04-16T10:54:19.852Z,97399.86
2023-04-16T10:56:48.325Z,97399.14
2023-04-16T10:59:20.185Z,97395.11
2023-04-16T11:02:01.704Z,97393.60
2023-04-16T11:04:34.728Z,97400.00
2023-04-16T11:07:14.011Z,97399.81
2023-04-16T11:09:54.059Z,97401.99
2023-04-16T11:12:31.137Z,97413.11
2023-04-16T11:15:05.960Z,97423.63
2023-04-16T11:17:38.024Z,97426.65
2023-04-16T11:20:18.826Z,97426.86
2023-04-16T11:22:53.180Z,97430.50
2023-04-16T11:25:26.209Z,97430.00
2023-04-16T11:27:54.991Z,97430.66
2023-04-16T11:30:31.413Z,97426.80
2023-04-16T11:33:02.310Z,97426.75
2023-04-16T11:35:30.671Z,97426.20
2023-04-16T11:37:59.786Z,97428.20
2023-04-16T11:40:31.725Z,97429.30
2023-04-16T11:43:05.190Z,97431.88
2023-04-16T11:45:33.177Z,97427.30
2023-04-16T11:48:01.302Z,97427.27
2023-04-16T11:50:29.861Z,97425.30
2023-04-16T11:53:04.535Z,97426.71
2023-04-16T11:55:32.812Z,97421.95
2023-04-16T11:58:12.937Z,97419.39
2023-04-16T12:00:41.827Z,97419.45
2023-04-16T12:03:10.267Z,97425.48
2023-04-16T12:05:40.857Z,97424.77
2023-04-16T12:08:11.438Z,97424.03
2023-04-16T12:10:56.140Z,97427.14
2023-04-16T12:13:24.181Z,97428.48
2023-04-16T12:15:56.343Z,97432.64
2023-04-16T12:18:29.137Z,97433.56
2023-04-16T12:20:57.213Z,97430.20
2023-04-16T12:23:27.589Z,97426.16
2023-04-16T12:25:59.847Z,97425.62
2023-04-16T12:28:30.166Z,97422.17
2023-04-16T12:30:58.744Z,97418.88
2023-04-16T12:33:27.086Z,97417.83
2023-04-16T12:35:55.480Z,97417.42
2023-04-16T12:38:24.620Z,97419.70
2023-04-16T12:40:56.981Z,97417.96
2023-04-16T12:43:26.058Z,97413.95
2023-04-16T12:45:54.580Z,97407.70
2023-04-16T12:48:22.688Z,97409.65
2023-04-16T12:50:53.997Z,97410.27
2023-04-16T12:53:21.990Z,97400.73
2023-04-16T12:55:50.165Z,97396.53
2023-04-16T12:58:18.239Z,97388.15
2023-04-16T13:00:46.413Z,97383.35
2023-04-16T13:03:14.557Z,97381.14
2023-04-16T13:05:42.909Z,97378.01
2023-04-16T13:08:11.346Z,97375.48
2023-04-16T13:10:39.417Z,97372.13
2023-04-16T13:13:07.794Z,97367.74
2023-04-16T13:15:35.953Z,97367.73
2023-04-16T13:18:04.678Z,97366.98
2023-04-16T13:20:33.652Z,97358.39
2023-04-16T13:23:01.820Z,97361.49
2023-04-16T13:25:31.210Z,97363.43
2023-04-16T13:27:59.296Z,97360.66
2023-04-16T13:30:29.516Z,97354.39
2023-04-16T13:32:57.642Z,97352.11
2023-04-16T13:35:26.490Z,97348.88
2023-04-16T13:37:54.552Z,97347.86
2023-04-16T13:40:22.581Z,97353.06
2023-04-16T13:42:51.010Z,97352.81
2023-04-16T13:45:20.566Z,97352.40
2023-04-16T13:47:48.705Z,97352.06
2023-04-16T13:50:16.961Z,97352.84
2023-04-16T13:52:45.048Z,97348.97
2023-04-16T13:55:14.336Z,97352.10
2023-04-16T13:57:42.501Z,97354.73
2023-04-16T14:00:13.226Z,97353.08
2023-04-16T14:02:43.101Z,97346.62
2023-04-16T14:05:11.856Z,97351.43
2023-04-16T14:07:39.895Z,97349.17
2023-04-16T14:10:09.157Z,97345.11
2023-04-16T14:12:38.814Z,97340.80
2023-04-16T14:15:09.697Z,97337.52
2023-04-16T14:17:38.008Z,97338.05
2023-04-16T14:20:07.014Z,97340.95
2023-04-16T14:22:35.138Z,97337.17
2023-04-16T14:25:03.584Z,97332.14
2023-04-16T14:27:31.870Z,97334.74
2023-04-16T14:30:00.772Z,97333.77
2023-04-16T14:32:28.948Z,97336.27
2023-04-16T14:34:57.714Z,97338.56
2023-04-16T14:37:26.813Z,97337.40
2023-04-16T14:39:55.076Z,97342.70
2023-04-16T14:42:23.060Z,97346.73
2023-04-16T14:44:52.244Z,97344.75
2023-04-16T14:47:20.418Z,97340.44
2023-04-16T14:49:48.503Z,97339.51
2023-04-16T14:52:17.129Z,97338.54
2023-04-16T14:54:45.417Z,97344.48
2023-04-16T14:57:14.272Z,97339.20
2023-04-16T14:59:42.318Z,97337.39
2023-04-16T15:02:11.049Z,97341.02
2023-04-16T15:04:39.382Z,97342.65
2023-04-16T15:07:07.863Z,97350.36
2023-04-16T15:09:36.038Z,97348.54
2023-04-16T15:12:04.731Z,97351.02
2023-04-16T15:14:32.894Z,97352.66
2023-04-16T15:17:01.555Z,97354.01
2023-04-16T15:19:29.964Z,97356.36
2023-04-16T15:21:58.239Z,97355.01
2023-04-16T15:24:26.816Z,97362.77
2023-04-16T15:26:54.997Z,97361.17
2023-04-16T15:29:23.171Z,97359.41
2023-04-16T15:31:51.237Z,97364.97
2023-04-16T15:34:19.347Z,97366.36
2023-04-16T15:36:47.794Z,97365.41
2023-04-16T15:39:16.068Z,97377.66
2023-04-16T15:41:59.327Z,97373.13
2023-04-16T15:44:29.924Z,97369.44
2023-04-16T15:46:58.407Z,97371.42
2023-04-16T15:49:26.683Z,97373.83
2023-04-16T15:51:56.295Z,97379.38
2023-04-16T15:54:24.475Z,97378.02
2023-04-16T15:56:52.672Z,97379.61
2023-04-16T15:59:20.918Z,97377.75
2023-04-16T16:01:49.213Z,97377.98
2023-04-16T16:04:17.439Z,97381.54
2023-04-16T16:06:45.847Z,97381.53
2023-04-16T16:09:14.235Z,97383.23
2023-04-16T16:11:42.522Z,97384.74
2023-04-16T16:14:11.107Z,97384.15
2023-04-16T16:16:39.939Z,97389.58
2023-04-16T16:19:08.562Z,97393.15
2023-04-16T16:21:37.269Z,97396.66
2023-04-16T16:24:05.770Z,97397.52
2023-04-16T16:26:34.006Z,97401.17
2023-04-16T16:29:02.074Z,97399.78
2023-04-16T16:31:30.208Z,97402.02
2023-04-16T16:33:58.528Z,97406.44
2023-04-16T16:36:27.626Z,97408.59
2023-04-16T16:38:55.687Z,97409.54
2023-04-16T16:41:23.773Z,97414.81
2023-04-16T16:43:55.937Z,97416.80
2023-04-16T16:46:24.135Z,97417.64
2023-04-16T16:48:52.829Z,97417.22
2023-04-16T16:51:21.679Z,97425.65
2023-04-16T16:53:49.749Z,97431.14
2023-04-16T16:56:17.822Z,97433.46
2023-04-16T16:58:46.618Z,97439.45
2023-04-16T17:01:14.732Z,97443.10
2023-04-16T17:03:43.000Z,97448.24
2023-04-16T17:06:11.297Z,97447.35
2023-04-16T17:08:39.519Z,97453.13
2023-04-16T17:11:07.595Z,97455.30
2023-04-16T17:13:35.965Z,97459.47
2023-04-16T17:16:04.192Z,97458.78
2023-04-16T17:18:32.835Z,97459.72
2023-04-16T17:21:01.557Z,97462.44
2023-04-16T17:23:29.510Z,97465.46
2023-04-16T17:25:59.497Z,97467.91
2023-04-16T17:28:27.581Z,97469.38
2023-04-16T17:30:56.977Z,97472.97
2023-04-16T17:33:25.256Z,97477.74
2023-04-16T17:35:53.356Z,97480.34
2023-04-16T17:38:21.709Z,97481.85
2023-04-16T17:40:49.768Z,97484.18
2023-04-16T17:43:18.056Z,97488.15
2023-04-16T17:45:46.152Z,97491.17
2023-04-16T17:48:14.536Z,97496.05
2023-04-16T17:50:42.672Z,97499.09
2023-04-16T17:53:11.057Z,97498.63
2023-04-16T17:55:39.289Z,97501.62
2023-04-16T17:58:07.617Z,97503.18
2023-04-16T18:00:35.671Z,97504.46
2023-04-16T18:03:04.432Z,97505.77
2023-04-16T18:05:32.740Z,97510.51
2023-04-16T18:08:01.321Z,97509.49
2023-04-16T18:10:31.872Z,97508.84
2023-04-16T18:12:59.931Z,97511.84
2023-04-16T18:15:28.037Z,97516.30
2023-04-16T18:17:56.186Z,97522.95
2023-04-16T18:20:24.375Z,97526.69
2023-04-16T18:22:52.513Z,97524.50
2023-04-16T18:25:29.975Z,97525.73
2023-04-16T18:28:03.856Z,97528.30
2023-04-16T18:30:32.738Z,97532.23
2023-04-16T18:33:33.619Z,97536.90
2023-04-16T18:35:50.152Z,97538.88
2023-04-16T18:38:18.228Z,97538.45
2023-04-16T18:40:47.215Z,97535.42
2023-04-16T18:43:16.108Z,97534.50
2023-04-16T18:45:44.278Z,97532.05
2023-04-16T18:48:12.550Z,97528.55
2023-04-16T18:50:40.722Z,97524.14
2023-04-16T18:53:08.909Z,97522.71
2023-04-16T18:55:37.068Z,97519.21
2023-04-16T18:58:05.656Z,97520.35
2023-04-16T19:00:33.822Z,97516.40
2023-04-16T19:03:07.124Z,97518.46
2023-04-16T19:05:35.680Z,97526.00
2023-04-16T19:08:03.901Z,97533.65
2023-04-16T19:10:31.958Z,97537.16
2023-04-16T19:13:00.149Z,97537.82
2023-04-16T19:15:31.098Z,97533.52
2023-04-16T19:18:00.628Z,97529.45
2023-04-16T19:20:28.912Z,97526.15
2023-04-16T19:23:00.197Z,97524.23
2023-04-16T19:25:28.360Z,97515.01
2023-04-16T19:27:56.849Z,97513.63
2023-04-16T19:30:25.072Z,97515.48
2023-04-16T19:32:55.124Z,97514.27
2023-04-16T19:35:23.627Z,97512.28
2023-04-16T19:37:51.611Z,97511.17
2023-04-16T19:40:19.785Z,97508.80
2023-04-16T19:42:47.959Z,97508.52
2023-04-16T19:45:16.436Z,97506.46
2023-04-16T19:47:44.939Z,97502.98
2023-04-16T19:50:13.096Z,97501.27
2023-04-16T19:52:41.469Z,97501.94
2023-04-16T19:55:10.249Z,97499.67
2023-04-16T19:57:38.247Z,97500.89
2023-04-16T20:00:11.973Z,97503.11
2023-04-16T20:02:40.889Z,97503.88
2023-04-16T20:05:09.803Z,97502.38
2023-04-16T20:07:37.885Z,97502.11
2023-04-16T20:10:06.413Z,97500.38
2023-04-16T20:12:34.530Z,97498.60
2023-04-16T20:15:02.608Z,97494.35
2023-04-16T20:17:30.822Z,97491.31
2023-04-16T20:20:01.164Z,97487.17
2023-04-16T20:22:29.381Z,97486.69
2023-04-16T20:24:58.179Z,97484.32
2023-04-16T20:27:26.447Z,97483.19
2023-04-16T20:29:54.614Z,97482.06
2023-04-16T20:32:23.537Z,97487.95
2023-04-16T20:34:52.876Z,97485.33
2023-04-16T20:37:21.086Z,97482.02
2023-04-16T20:39:54.307Z,97485.42
2023-04-16T20:42:23.038Z,97483.05
2023-04-16T20:44:55.865Z,97485.37
2023-04-16T20:47:24.068Z,97483.38
2023-04-16T20:49:54.988Z,97482.80
2023-04-16T20:52:23.033Z,97479.74
2023-04-16T20:54:52.558Z,97481.96
2023-04-16T20:57:20.606Z,97481.04
2023-04-16T20:59:49.606Z,97482.80
2023-04-16T21:02:17.889Z,97480.59
2023-04-16T21:04:46.781Z,97477.61
2023-04-16T21:07:15.788Z,97476.42
2023-04-16T21:09:44.048Z,97475.59
2023-04-16T21:12:12.120Z,97474.23
2023-04-16T21:14:40.489Z,97470.45
2023-04-16T21:17:08.515Z,97468.29
2023-04-16T21:19:36.528Z,97465.20
2023-04-16T21:22:04.917Z,97464.98
2023-04-16T21:24:32.894Z,97461.44
2023-04-16T21:27:01.860Z,97459.73
2023-04-16T21:29:30.457Z,97457.23
2023-04-16T21:31:58.592Z,97454.23
2023-04-16T21:34:26.626Z,97454.66
2023-04-16T21:36:54.675Z,97454.55
2023-04-16T21:39:22.948Z,97452.86
2023-04-16T21:41:51.128Z,97454.05
2023-04-16T21:44:19.201Z,97451.41
2023-04-16T21:46:47.315Z,97447.66
2023-04-16T21:49:15.539Z,97447.02
2023-04-16T21:51:46.274Z,97447.95
2023-04-16T21:54:18.002Z,97447.14
2023-04-16T21:56:46.410Z,97447.30
2023-04-16T21:59:14.591Z,97444.73
2023-04-16T22:01:42.796Z,97443.40
2023-04-16T22:04:12.406Z,97445.55
2023-04-16T22:06:40.849Z,97447.78
2023-04-16T22:09:09.805Z,97449.63
2023-04-16T22:11:38.432Z,97450.85
2023-04-16T22:14:08.360Z,97447.23
2023-04-16T22:16:36.601Z,97448.52
2023-04-16T22:19:04.898Z,97444.66
2023-04-16T22:21:32.966Z,97445.64
2023-04-16T22:24:01.141Z,97443.70
2023-04-16T22:26:29.256Z,97442.98
2023-04-16T22:28:57.280Z,97440.67
2023-04-16T22:31:25.379Z,97442.42
2023-04-16T22:33:53.636Z,97444.05
2023-04-16T22:36:22.123Z,97437.31
2023-04-16T22:38:50.498Z,97435.97
2023-04-16T22:41:18.583Z,97430.90
2023-04-16T22:43:46.764Z,97431.55
2023-04-16T22:46:15.207Z,97436.61
2023-04-16T22:48:43.389Z,97432.37
2023-04-16T22:51:11.669Z,97428.18
2023-04-16T22:53:39.611Z,97427.84
2023-04-16T22:56:07.836Z,97427.13
2023-04-16T22:58:36.184Z,97425.58
2023-04-16T23:01:04.310Z,97422.62
2023-04-16T23:03:32.524Z,97423.35
2023-04-16T23:06:00.807Z,97420.44
2023-04-16T23:08:28.806Z,97415.56
2023-04-16T23:10:56.956Z,97419.63
2023-04-16T23:13:25.030Z,97417.21
2023-04-16T23:15:53.163Z,97414.86
2023-04-16T23:18:21.273Z,97410.74
2023-04-16T23:20:53.140Z,97409.70
2023-04-16T23:23:21.413Z,97409.39
2023-04-16T23:25:53.287Z,97410.27
2023-04-16T23:28:22.368Z,97409.02
2023-04-16T23:30:53.574Z,97410.21
2023-04-16T23:33:21.895Z,97410.27
2023-04-16T23:35:49.860Z,97408.67
2023-04-16T23:38:17.934Z,97405.54
2023-04-16T23:40:46.100Z,97405.67
2023-04-16T23:43:14.174Z,97409.88
2023-04-16T23:45:42.208Z,97405.27
2023-04-16T23:48:10.645Z,97402.81
2023-04-16T23:50:38.705Z,97404.20
2023-04-16T23:53:06.769Z,97406.40
2023-04-16T23:55:34.846Z,97401.98
2023-04-16T23:58:03.137Z,97402.38
