createdAt,value
2022-12-03T00:00:12.381Z,33.87
2022-12-03T00:02:41.613Z,30.47
2022-12-03T00:05:09.886Z,32.80
2022-12-03T00:07:37.329Z,32.43
2022-12-03T00:10:05.775Z,31.87
2022-12-03T00:12:33.063Z,30.50
2022-12-03T00:15:00.411Z,30.87
2022-12-03T00:17:27.829Z,30.17
2022-12-03T00:19:55.004Z,32.13
2022-12-03T00:22:22.426Z,32.77
2022-12-03T00:24:49.855Z,29.10
2022-12-03T00:27:17.437Z,31.63
2022-12-03T00:29:45.230Z,31.47
2022-12-03T00:32:12.758Z,30.43
2022-12-03T00:34:40.066Z,32.43
2022-12-03T00:37:07.591Z,29.97
2022-12-03T00:39:34.843Z,30.83
2022-12-03T00:42:02.039Z,32.83
2022-12-03T00:44:29.264Z,31.03
2022-12-03T00:46:56.699Z,30.80
2022-12-03T00:49:23.981Z,31.87
2022-12-03T00:51:51.178Z,30.50
2022-12-03T00:54:18.536Z,32.13
2022-12-03T00:56:45.901Z,32.60
2022-12-03T00:59:13.252Z,32.27
2022-12-03T01:01:40.540Z,32.93
2022-12-03T01:04:08.490Z,33.40
2022-12-03T01:06:35.711Z,33.30
2022-12-03T01:09:03.012Z,32.27
2022-12-03T01:11:38.975Z,29.70
2022-12-03T01:14:11.113Z,32.70
2022-12-03T01:16:39.534Z,32.23
2022-12-03T01:19:08.615Z,35.67
2022-12-03T01:21:35.971Z,32.97
2022-12-03T01:24:03.927Z,32.03
2022-12-03T01:26:31.400Z,32.17
2022-12-03T01:28:58.651Z,31.17
2022-12-03T01:31:44.909Z,33.20
2022-12-03T01:34:12.197Z,32.53
2022-12-03T01:36:39.503Z,30.57
2022-12-03T01:39:06.671Z,32.67
2022-12-03T01:41:35.333Z,30.33
2022-12-03T01:44:05.007Z,32.87
2022-12-03T01:46:39.150Z,30.30
2022-12-03T01:49:06.612Z,33.00
2022-12-03T01:51:33.784Z,31.67
2022-12-03T01:54:02.253Z,32.97
2022-12-03T01:56:29.510Z,32.37
2022-12-03T01:58:57.071Z,32.27
2022-12-03T02:01:24.288Z,34.33
2022-12-03T02:03:51.563Z,30.23
2022-12-03T02:06:21.692Z,30.87
2022-12-03T02:08:49.342Z,33.00
2022-12-03T02:11:34.497Z,30.83
2022-12-03T02:14:08.778Z,31.23
2022-12-03T02:16:38.400Z,29.60
2022-12-03T02:19:17.017Z,31.10
2022-12-03T02:22:19.983Z,32.60
2022-12-03T02:24:51.746Z,28.63
2022-12-03T02:27:19.395Z,29.73
2022-12-03T02:29:46.953Z,29.70
2022-12-03T02:32:14.330Z,31.60
2022-12-03T02:34:46.559Z,31.03
2022-12-03T02:37:31.372Z,31.20
2022-12-03T02:40:04.042Z,29.37
2022-12-03T02:42:37.877Z,29.42
2022-12-03T02:47:58.689Z,30.43
2022-12-03T02:50:33.348Z,28.17
2022-12-03T02:53:05.446Z,32.23
2022-12-03T02:55:37.066Z,32.37
2022-12-03T02:58:05.855Z,32.30
2022-12-03T03:00:34.628Z,31.33
2022-12-03T03:03:04.688Z,32.10
2022-12-03T03:05:33.415Z,31.67
2022-12-03T03:08:01.222Z,31.93
2022-12-03T03:10:30.145Z,29.60
2022-12-03T03:12:57.623Z,32.57
2022-12-03T03:15:25.925Z,31.50
2022-12-03T03:17:53.167Z,30.90
2022-12-03T03:20:20.504Z,29.60
2022-12-03T03:22:47.920Z,28.47
2022-12-03T03:25:19.247Z,28.10
2022-12-03T03:27:46.722Z,28.60
2022-12-03T03:30:15.876Z,32.90
2022-12-03T03:32:43.623Z,31.27
2022-12-03T03:35:12.028Z,31.67
2022-12-03T03:37:39.818Z,32.73
2022-12-03T03:40:08.090Z,32.47
2022-12-03T03:42:36.376Z,32.50
2022-12-03T03:45:04.256Z,30.03
2022-12-03T03:47:31.684Z,31.10
2022-12-03T03:49:58.491Z,32.33
2022-12-03T03:52:26.401Z,31.37
2022-12-03T03:54:53.819Z,30.40
2022-12-03T03:57:21.439Z,30.10
2022-12-03T03:59:48.706Z,30.10
2022-12-03T04:02:25.328Z,33.23
2022-12-03T04:04:53.197Z,29.47
2022-12-03T04:07:21.112Z,31.40
2022-12-03T04:09:48.484Z,30.40
2022-12-03T04:12:34.430Z,30.23
2022-12-03T04:15:01.892Z,30.20
2022-12-03T04:17:29.248Z,29.70
2022-12-03T04:19:56.361Z,29.10
2022-12-03T04:22:42.005Z,28.87
2022-12-03T04:25:29.339Z,32.40
2022-12-03T04:28:14.701Z,32.77
2022-12-03T04:30:42.180Z,30.40
2022-12-03T04:33:28.209Z,31.93
2022-12-03T04:35:55.458Z,31.87
2022-12-03T04:38:22.707Z,32.50
2022-12-03T04:41:01.812Z,30.83
2022-12-03T04:43:29.713Z,32.83
2022-12-03T04:45:57.070Z,32.27
2022-12-03T04:48:24.992Z,29.73
2022-12-03T04:50:52.723Z,31.83
2022-12-03T04:53:19.916Z,31.90
2022-12-03T04:55:47.296Z,33.60
2022-12-03T04:58:14.577Z,31.80
2022-12-03T05:00:42.023Z,30.57
2022-12-03T05:03:09.551Z,30.43
2022-12-03T05:05:36.807Z,31.20
2022-12-03T05:08:04.282Z,30.93
2022-12-03T05:10:31.635Z,31.67
2022-12-03T05:12:58.865Z,27.90
2022-12-03T05:15:26.015Z,27.37
2022-12-03T05:17:53.194Z,29.40
2022-12-03T05:20:38.855Z,27.60
2022-12-03T05:23:06.364Z,26.63
2022-12-03T05:25:33.522Z,26.67
2022-12-03T05:28:00.806Z,28.30
2022-12-03T05:30:28.317Z,29.03
2022-12-03T05:32:55.531Z,25.10
2022-12-03T05:35:22.746Z,26.97
2022-12-03T05:37:50.063Z,27.97
2022-12-03T05:40:17.978Z,26.73
2022-12-03T05:42:54.046Z,27.50
2022-12-03T05:45:24.065Z,26.53
2022-12-03T05:47:52.059Z,29.33
2022-12-03T05:50:20.223Z,27.73
2022-12-03T05:52:46.857Z,27.47
2022-12-03T05:55:14.756Z,28.80
2022-12-03T05:57:42.416Z,28.30
2022-12-03T06:00:14.986Z,27.87
2022-12-03T06:02:42.378Z,27.37
2022-12-03T06:05:11.480Z,26.93
2022-12-03T06:07:38.706Z,28.57
2022-12-03T06:10:09.375Z,27.33
2022-12-03T06:12:36.961Z,30.97
2022-12-03T06:15:04.526Z,30.30
2022-12-03T06:17:32.148Z,27.43
2022-12-03T06:19:59.894Z,30.37
2022-12-03T06:22:27.777Z,30.47
2022-12-03T06:24:55.056Z,28.63
2022-12-03T06:27:22.714Z,33.27
2022-12-03T06:29:50.384Z,33.97
2022-12-03T06:32:17.883Z,31.83
2022-12-03T06:34:45.053Z,34.00
2022-12-03T06:37:12.189Z,35.53
2022-12-03T06:39:39.435Z,32.83
2022-12-03T06:42:06.614Z,36.10
2022-12-03T06:44:33.966Z,34.00
2022-12-03T07:03:29.408Z,33.23
2022-12-03T07:05:56.685Z,32.53
2022-12-03T07:08:23.774Z,32.00
2022-12-03T07:10:51.095Z,33.23
2022-12-03T07:13:17.585Z,30.67
2022-12-03T07:15:44.542Z,32.40
2022-12-03T07:18:11.660Z,35.47
2022-12-03T07:20:38.823Z,34.30
2022-12-03T07:23:06.096Z,34.53
2022-12-03T07:25:33.603Z,32.47
2022-12-03T07:28:00.712Z,36.83
2022-12-03T07:30:28.288Z,34.03
2022-12-03T07:32:55.684Z,39.63
2022-12-03T07:35:23.390Z,36.43
2022-12-03T07:37:50.517Z,38.50
2022-12-03T07:40:18.550Z,35.83
2022-12-03T07:42:45.891Z,37.43
2022-12-03T07:45:13.243Z,36.63
2022-12-03T07:47:40.170Z,34.77
2022-12-03T07:50:07.938Z,36.23
2022-12-03T07:52:35.364Z,36.40
2022-12-03T07:55:02.586Z,36.63
2022-12-03T07:57:29.775Z,37.37
2022-12-03T07:59:57.528Z,39.40
2022-12-03T08:02:25.119Z,35.37
2022-12-03T08:04:52.915Z,35.67
2022-12-03T08:07:20.338Z,39.50
2022-12-03T08:09:47.591Z,35.90
2022-12-03T08:12:23.366Z,41.20
2022-12-03T08:14:50.868Z,37.17
2022-12-03T08:17:20.502Z,36.73
2022-12-03T08:19:48.460Z,36.30
2022-12-03T08:22:16.359Z,38.40
2022-12-03T08:24:43.868Z,39.43
2022-12-03T08:27:18.160Z,40.93
2022-12-03T08:29:45.585Z,40.60
2022-12-03T08:32:13.368Z,37.80
2022-12-03T08:34:42.404Z,38.20
2022-12-03T08:37:20.811Z,36.23
2022-12-03T08:39:49.313Z,40.10
2022-12-03T08:45:23.212Z,38.17
2022-12-03T08:50:37.425Z,40.17
2022-12-03T08:55:32.016Z,38.17
2022-12-03T08:58:03.478Z,38.43
2022-12-03T09:00:30.594Z,36.43
2022-12-03T09:05:57.353Z,36.40
2022-12-03T09:08:24.983Z,41.13
2022-12-03T09:10:51.717Z,36.87
2022-12-03T09:13:18.694Z,40.40
2022-12-03T09:15:45.726Z,38.47
2022-12-03T09:18:15.024Z,34.27
2022-12-03T09:20:42.104Z,39.83
2022-12-03T09:23:09.247Z,36.93
2022-12-03T09:25:36.709Z,37.20
2022-12-03T09:28:03.935Z,37.77
2022-12-03T09:30:31.266Z,39.17
2022-12-03T09:32:58.435Z,39.23
2022-12-03T09:35:26.621Z,36.50
2022-12-03T09:37:53.748Z,37.13
2022-12-03T09:40:21.517Z,40.23
2022-12-03T09:42:49.528Z,40.60
2022-12-03T09:45:16.555Z,37.57
2022-12-03T09:47:48.408Z,37.27
2022-12-03T09:50:20.643Z,40.53
2022-12-03T09:52:50.109Z,40.37
2022-12-03T09:55:22.979Z,38.13
2022-12-03T09:57:50.259Z,42.22
2022-12-03T10:00:23.977Z,40.10
2022-12-03T10:05:19.819Z,42.77
2022-12-03T10:07:47.474Z,40.23
2022-12-03T10:10:16.685Z,39.47
2022-12-03T10:12:44.451Z,38.33
2022-12-03T10:15:15.836Z,40.50
2022-12-03T10:17:43.767Z,42.03
2022-12-03T10:20:12.828Z,42.07
2022-12-03T10:22:40.094Z,40.33
2022-12-03T10:25:10.135Z,40.67
2022-12-03T10:27:37.621Z,37.93
2022-12-03T10:32:49.444Z,42.93
2022-12-03T10:35:18.791Z,44.57
2022-12-03T10:37:58.979Z,41.87
2022-12-03T10:40:28.250Z,42.70
2022-12-03T10:43:13.205Z,40.80
2022-12-03T10:45:39.666Z,38.37
2022-12-03T10:48:11.360Z,41.97
2022-12-03T10:50:37.936Z,41.43
2022-12-03T10:53:05.255Z,43.33
2022-12-03T10:55:36.354Z,43.83
2022-12-03T10:58:03.615Z,46.50
2022-12-03T11:00:30.871Z,48.50
2022-12-03T11:02:58.451Z,48.57
2022-12-03T11:05:46.536Z,40.57
2022-12-03T11:08:18.124Z,40.28
2022-12-03T11:13:45.208Z,40.90
2022-12-03T11:16:15.406Z,43.22
2022-12-03T11:18:42.822Z,43.07
2022-12-03T11:21:15.948Z,56.38
2022-12-03T11:23:46.354Z,45.90
2022-12-03T11:27:04.112Z,41.37
2022-12-03T11:29:48.004Z,41.83
2022-12-03T11:35:24.573Z,39.57
2022-12-03T11:41:22.165Z,41.20
2022-12-03T11:44:09.328Z,58.87
2022-12-03T11:46:36.904Z,43.37
2022-12-03T11:49:05.434Z,46.87
2022-12-03T11:51:32.706Z,48.77
2022-12-03T11:54:00.473Z,42.03
2022-12-03T12:00:00.256Z,38.63
2022-12-03T12:02:39.283Z,39.85
2022-12-03T12:05:20.828Z,33.37
2022-12-03T12:07:48.968Z,35.10
2022-12-03T12:10:35.010Z,38.30
2022-12-03T12:13:02.096Z,40.80
2022-12-03T12:18:45.175Z,37.80
2022-12-03T12:21:33.724Z,40.33
2022-12-03T12:24:20.946Z,42.03
2022-12-03T12:26:52.164Z,38.53
2022-12-03T12:29:19.311Z,40.13
2022-12-03T12:31:52.270Z,41.45
2022-12-03T12:34:40.989Z,36.07
2022-12-03T12:37:17.101Z,35.67
2022-12-03T12:39:47.125Z,33.13
2022-12-03T12:42:25.828Z,36.10
2022-12-03T12:44:52.840Z,37.30
2022-12-03T12:47:20.011Z,37.33
2022-12-03T12:49:51.716Z,39.10
2022-12-03T12:52:29.313Z,40.92
2022-12-03T12:54:59.095Z,38.43
2022-12-03T12:57:30.532Z,37.43
2022-12-03T12:59:58.043Z,37.85
2022-12-03T13:02:32.035Z,32.90
2022-12-03T13:07:54.823Z,33.53
2022-12-03T13:10:33.973Z,31.77
2022-12-03T13:16:46.066Z,32.70
2022-12-03T13:22:12.757Z,34.00
2022-12-03T13:27:57.788Z,32.60
2022-12-03T13:30:30.424Z,34.13
2022-12-03T13:33:05.931Z,38.43
2022-12-03T13:38:17.410Z,38.73
2022-12-03T13:41:05.182Z,38.65
2022-12-03T13:43:33.044Z,31.93
2022-12-03T13:48:43.719Z,33.30
2022-12-03T13:51:37.050Z,35.37
2022-12-03T13:54:05.578Z,32.00
2022-12-03T13:56:33.365Z,36.53
2022-12-03T13:59:01.465Z,36.13
2022-12-03T14:01:29.195Z,35.13
2022-12-03T14:03:56.885Z,35.37
2022-12-03T14:06:23.988Z,34.57
2022-12-03T14:08:51.924Z,35.30
2022-12-03T14:11:37.584Z,33.37
2022-12-03T14:14:04.721Z,33.90
2022-12-03T14:16:33.396Z,33.90
2022-12-03T14:19:01.882Z,36.63
2022-12-03T14:21:32.087Z,36.23
2022-12-03T14:23:59.307Z,39.63
2022-12-03T14:26:27.737Z,58.57
2022-12-03T14:28:55.953Z,111.88
2022-12-03T14:31:22.424Z,112.00
2022-12-03T14:33:56.135Z,47.38
2022-12-03T14:38:50.270Z,38.70
2022-12-03T14:41:37.500Z,35.40
2022-12-03T14:44:04.268Z,34.87
2022-12-03T14:46:32.019Z,35.17
2022-12-03T14:48:59.236Z,38.43
2022-12-03T14:51:26.537Z,32.67
2022-12-03T14:53:57.840Z,31.57
2022-12-03T14:56:27.805Z,40.87
2022-12-03T14:58:56.937Z,33.00
2022-12-03T15:01:25.001Z,32.53
2022-12-03T15:03:52.220Z,32.77
2022-12-03T15:06:19.442Z,33.30
2022-12-03T15:08:46.371Z,38.30
2022-12-03T15:11:13.393Z,36.10
2022-12-03T15:13:52.950Z,33.88
2022-12-03T15:16:19.832Z,33.77
2022-12-03T15:22:04.785Z,36.97
2022-12-03T15:24:33.479Z,38.10
2022-12-03T15:27:00.713Z,37.33
2022-12-03T15:29:27.204Z,33.20
2022-12-03T15:31:54.645Z,45.70
2022-12-03T15:34:36.946Z,44.40
2022-12-03T15:37:05.496Z,43.50
2022-12-03T15:42:15.210Z,38.87
2022-12-03T15:44:42.691Z,40.77
2022-12-03T15:47:10.069Z,39.93
2022-12-03T15:49:37.186Z,42.53
2022-12-03T15:54:46.500Z,39.20
2022-12-03T15:57:13.876Z,39.43
2022-12-03T15:59:41.005Z,31.90
2022-12-03T16:02:16.806Z,33.30
2022-12-03T16:04:52.398Z,37.33
2022-12-03T16:07:19.425Z,40.77
2022-12-03T16:09:52.190Z,38.00
2022-12-03T16:12:19.714Z,44.65
2022-12-03T16:14:47.049Z,40.10
2022-12-03T16:17:16.828Z,41.20
2022-12-03T16:19:44.216Z,48.43
2022-12-03T16:22:11.310Z,46.60
2022-12-03T16:27:25.824Z,37.93
2022-12-03T16:30:12.872Z,35.33
2022-12-03T16:32:42.562Z,34.30
2022-12-03T16:35:09.249Z,34.57
2022-12-03T16:37:36.474Z,33.63
2022-12-03T16:42:48.789Z,35.43
2022-12-03T16:50:50.384Z,29.87
2022-12-03T16:58:40.892Z,24.13
2022-12-03T17:01:08.565Z,28.10
2022-12-03T17:03:36.009Z,29.05
2022-12-03T17:06:03.454Z,28.67
2022-12-03T17:08:30.952Z,25.73
2022-12-03T17:10:58.817Z,25.37
2022-12-03T17:13:25.410Z,25.57
2022-12-03T17:15:52.637Z,25.50
2022-12-03T17:18:19.803Z,24.83
2022-12-03T17:20:46.790Z,24.07
2022-12-03T17:23:13.947Z,25.43
2022-12-03T17:25:41.142Z,25.60
2022-12-03T17:28:08.231Z,25.17
2022-12-03T17:30:35.270Z,24.08
2022-12-03T17:33:03.356Z,25.13
2022-12-03T17:35:29.995Z,28.63
2022-12-03T17:37:57.088Z,31.47
2022-12-03T17:40:23.858Z,26.37
2022-12-03T17:42:50.898Z,26.70
2022-12-03T17:45:18.036Z,26.07
2022-12-03T17:47:45.099Z,27.43
2022-12-03T17:50:12.190Z,26.17
2022-12-03T17:52:39.497Z,27.93
2022-12-03T17:55:13.904Z,28.37
2022-12-03T17:57:41.759Z,28.43
2022-12-03T18:00:09.534Z,27.30
2022-12-03T18:02:36.639Z,29.60
2022-12-03T18:05:04.095Z,28.87
2022-12-03T18:07:31.724Z,30.17
2022-12-03T18:09:59.208Z,30.20
2022-12-03T18:12:26.404Z,28.97
2022-12-03T18:14:53.402Z,29.53
2022-12-03T18:17:20.348Z,27.63
2022-12-03T18:19:47.447Z,30.07
2022-12-03T18:22:14.998Z,30.63
2022-12-03T18:24:42.724Z,28.20
2022-12-03T18:27:12.026Z,30.50
2022-12-03T18:29:38.878Z,30.30
2022-12-03T18:32:27.087Z,32.10
2022-12-03T18:34:55.789Z,33.60
2022-12-03T18:37:23.210Z,31.80
2022-12-03T18:39:50.418Z,33.03
2022-12-03T18:42:19.596Z,32.03
2022-12-03T18:44:49.880Z,33.17
2022-12-03T18:47:18.520Z,34.23
2022-12-03T18:49:45.554Z,37.23
2022-12-03T18:52:17.952Z,38.77
2022-12-03T18:54:45.457Z,40.97
2022-12-03T18:57:12.489Z,40.27
2022-12-03T18:59:39.947Z,41.97
2022-12-03T19:02:07.743Z,39.47
2022-12-03T19:04:35.671Z,43.60
2022-12-03T19:07:04.185Z,44.80
2022-12-03T19:09:31.109Z,44.97
2022-12-03T19:11:58.198Z,44.40
2022-12-03T19:14:25.209Z,42.97
2022-12-03T19:16:52.605Z,40.90
2022-12-03T19:19:22.462Z,41.70
2022-12-03T19:21:49.563Z,41.43
2022-12-03T19:24:24.501Z,35.33
2022-12-03T19:26:55.231Z,37.33
2022-12-03T19:29:23.325Z,35.53
2022-12-03T19:31:51.578Z,36.97
2022-12-03T19:34:18.753Z,36.17
2022-12-03T19:36:45.990Z,34.27
2022-12-03T19:39:13.010Z,36.00
2022-12-03T19:41:41.152Z,32.57
2022-12-03T19:44:11.005Z,32.50
2022-12-03T19:46:37.659Z,34.10
2022-12-03T19:49:05.328Z,32.63
2022-12-03T19:51:35.059Z,34.00
2022-12-03T19:54:03.965Z,32.57
2022-12-03T19:56:30.980Z,29.63
2022-12-03T19:58:58.143Z,28.97
2022-12-03T20:01:26.450Z,27.03
2022-12-03T20:03:54.517Z,27.63
2022-12-03T20:06:26.503Z,27.70
2022-12-03T20:09:00.192Z,25.23
2022-12-03T20:13:55.784Z,23.77
2022-12-03T20:16:22.812Z,26.60
2022-12-03T20:18:49.969Z,27.13
2022-12-03T20:21:18.407Z,25.60
2022-12-03T20:23:46.092Z,23.50
2022-12-03T20:26:14.313Z,22.47
2022-12-03T20:28:41.806Z,23.57
2022-12-03T20:31:11.136Z,24.27
2022-12-03T20:33:38.228Z,24.67
2022-12-03T20:36:05.511Z,24.43
2022-12-03T20:38:32.204Z,23.07
2022-12-03T20:41:03.269Z,23.63
2022-12-03T20:43:30.416Z,23.77
2022-12-03T20:46:02.613Z,21.73
2022-12-03T20:48:29.670Z,22.10
2022-12-03T20:50:57.096Z,22.67
2022-12-03T20:53:25.456Z,23.13
2022-12-03T20:55:59.151Z,23.33
2022-12-03T20:58:26.752Z,25.65
2022-12-03T21:00:53.612Z,24.13
2022-12-03T21:03:21.111Z,23.43
2022-12-03T21:05:48.388Z,20.80
2022-12-03T21:08:15.587Z,24.40
2022-12-03T21:10:45.619Z,23.37
2022-12-03T21:13:14.262Z,23.03
2022-12-03T21:15:42.181Z,23.17
2022-12-03T21:18:10.703Z,21.60
2022-12-03T21:20:41.900Z,23.10
2022-12-03T21:23:09.259Z,22.40
2022-12-03T21:25:37.340Z,23.80
2022-12-03T21:28:05.477Z,22.30
2022-12-03T21:30:33.364Z,22.40
2022-12-03T21:33:00.621Z,23.40
2022-12-03T21:35:28.038Z,20.60
2022-12-03T21:37:55.281Z,22.33
2022-12-03T21:40:22.499Z,24.10
2022-12-03T21:42:49.751Z,20.10
2022-12-03T21:45:16.933Z,22.57
2022-12-03T21:47:46.813Z,21.37
2022-12-03T21:50:14.344Z,23.30
2022-12-03T21:52:41.804Z,23.30
2022-12-03T21:55:09.820Z,22.53
2022-12-03T21:57:36.591Z,22.00
2022-12-03T22:00:08.212Z,22.27
2022-12-03T22:02:35.260Z,22.43
2022-12-03T22:05:01.910Z,21.57
2022-12-03T22:07:29.085Z,23.37
2022-12-03T22:09:56.231Z,21.67
2022-12-03T22:12:23.601Z,20.85
2022-12-03T22:14:50.132Z,21.33
2022-12-03T22:17:17.255Z,22.27
2022-12-03T22:19:43.959Z,21.73
2022-12-03T22:22:11.131Z,19.30
2022-12-03T22:24:39.442Z,19.73
2022-12-03T22:27:06.851Z,19.63
2022-12-03T22:29:34.249Z,20.03
2022-12-03T22:32:01.390Z,20.93
2022-12-03T22:34:28.571Z,19.93
2022-12-03T22:36:55.986Z,19.23
2022-12-03T22:39:23.434Z,19.00
2022-12-03T22:41:50.661Z,20.03
2022-12-03T22:44:17.894Z,19.03
2022-12-03T22:46:45.091Z,19.23
2022-12-03T22:49:13.102Z,18.43
2022-12-03T22:51:43.014Z,19.17
2022-12-03T22:54:10.894Z,19.07
2022-12-03T22:56:39.223Z,17.10
2022-12-03T22:59:06.881Z,18.43
2022-12-03T23:01:36.123Z,19.07
2022-12-03T23:04:03.948Z,18.90
2022-12-03T23:06:31.974Z,18.87
2022-12-03T23:08:59.678Z,19.37
2022-12-03T23:11:26.624Z,20.43
2022-12-03T23:13:54.111Z,19.03
2022-12-03T23:16:27.246Z,18.27
2022-12-03T23:18:55.304Z,20.38
2022-12-03T23:21:28.845Z,16.67
2022-12-03T23:23:56.659Z,17.63
2022-12-03T23:26:23.631Z,17.77
2022-12-03T23:28:51.322Z,17.33
2022-12-03T23:31:18.295Z,17.43
2022-12-03T23:33:45.713Z,19.10
2022-12-03T23:36:13.068Z,18.20
2022-12-03T23:38:41.029Z,17.67
2022-12-03T23:41:09.233Z,18.20
2022-12-03T23:43:36.097Z,16.40
2022-12-03T23:46:04.388Z,16.63
2022-12-03T23:48:31.541Z,17.40
2022-12-03T23:50:58.821Z,17.93
2022-12-03T23:53:25.808Z,17.07
2022-12-03T23:55:52.618Z,17.47
2022-12-03T23:58:19.740Z,17.50
