createdAt,value
2018-05-18T00:00:09.596Z,97526.11
2018-05-18T00:02:39.975Z,97524.90
2018-05-18T00:05:09.614Z,97531.48
2018-05-18T00:07:39.355Z,97528.80
2018-05-18T00:10:10.626Z,97525.15
2018-05-18T00:12:41.017Z,97525.40
2018-05-18T00:15:10.749Z,97525.50
2018-05-18T00:17:42.607Z,97519.69
2018-05-18T00:20:26.866Z,97522.83
2018-05-18T00:22:57.253Z,97516.37
2018-05-18T00:25:27.105Z,97521.98
2018-05-18T00:27:57.605Z,97514.13
2018-05-18T00:30:27.938Z,97509.00
2018-05-18T00:32:57.543Z,97504.95
2018-05-18T00:35:28.188Z,97498.75
2018-05-18T00:38:01.386Z,97502.43
2018-05-18T00:40:31.910Z,97502.78
2018-05-18T00:43:02.156Z,97503.34
2018-05-18T00:45:33.495Z,97503.45
2018-05-18T00:48:03.926Z,97494.12
2018-05-18T00:50:35.140Z,97505.37
2018-05-18T00:53:04.925Z,97501.53
2018-05-18T00:55:42.986Z,97501.28
2018-05-18T00:58:12.796Z,97507.25
2018-05-18T01:03:45.255Z,97500.93
2018-05-18T01:06:15.120Z,97511.89
2018-05-18T01:08:45.527Z,97510.17
2018-05-18T01:11:15.319Z,97507.17
2018-05-18T01:13:44.831Z,97511.12
2018-05-18T01:16:15.903Z,97511.70
2018-05-18T01:18:45.701Z,97515.41
2018-05-18T01:21:16.649Z,97505.30
2018-05-18T01:23:46.351Z,97510.70
2018-05-18T01:26:16.420Z,97507.58
2018-05-18T01:28:46.185Z,97506.50
2018-05-18T01:31:15.880Z,97502.64
2018-05-18T01:33:45.705Z,97506.34
2018-05-18T01:36:15.357Z,97501.75
2018-05-18T01:38:46.257Z,97494.89
2018-05-18T01:41:16.722Z,97495.88
2018-05-18T01:43:47.094Z,97488.49
2018-05-18T01:46:16.810Z,97493.50
2018-05-18T01:48:47.149Z,97497.48
2018-05-18T01:51:16.741Z,97500.52
2018-05-18T01:53:46.371Z,97496.12
2018-05-18T01:56:16.078Z,97505.10
2018-05-18T01:58:45.789Z,97508.59
2018-05-18T02:01:15.479Z,97510.48
2018-05-18T02:03:45.313Z,97515.45
2018-05-18T02:06:14.932Z,97519.14
2018-05-18T02:08:44.512Z,97521.50
2018-05-18T02:11:15.765Z,97524.88
2018-05-18T02:13:45.484Z,97513.15
2018-05-18T02:16:15.098Z,97518.64
2018-05-18T02:18:44.880Z,97516.61
2018-05-18T02:21:14.554Z,97510.65
2018-05-18T02:23:45.127Z,97509.30
2018-05-18T02:26:14.703Z,97505.78
2018-05-18T02:28:45.138Z,97501.50
2018-05-18T02:31:14.990Z,97505.34
2018-05-18T02:33:44.561Z,97502.30
2018-05-18T02:36:14.375Z,97499.98
2018-05-18T02:38:45.222Z,97502.52
2018-05-18T02:41:14.868Z,97500.87
2018-05-18T02:43:44.423Z,97509.05
2018-05-18T02:46:14.190Z,97503.26
2018-05-18T02:48:45.297Z,97503.28
2018-05-18T02:51:14.859Z,97497.55
2018-05-18T02:53:45.211Z,97499.72
2018-05-18T02:56:14.856Z,97504.00
2018-05-18T02:58:44.387Z,97503.56
2018-05-18T03:01:14.193Z,97507.30
2018-05-18T03:03:43.697Z,97504.47
2018-05-18T03:06:13.266Z,97501.61
2018-05-18T03:08:42.898Z,97498.72
2018-05-18T03:11:12.427Z,97497.21
2018-05-18T03:13:42.028Z,97488.14
2018-05-18T03:16:11.622Z,97485.64
2018-05-18T03:18:42.052Z,97488.39
2018-05-18T03:21:11.611Z,97483.02
2018-05-18T03:23:42.098Z,97498.41
2018-05-18T03:26:11.700Z,97501.54
2018-05-18T03:28:42.029Z,97504.05
2018-05-18T03:31:11.832Z,97499.73
2018-05-18T03:33:41.312Z,97496.81
2018-05-18T03:36:11.080Z,97504.30
2018-05-18T03:38:41.418Z,97493.13
2018-05-18T03:41:11.912Z,97498.06
2018-05-18T03:43:41.839Z,97493.80
2018-05-18T03:46:12.495Z,97496.73
2018-05-18T03:48:49.087Z,97496.31
2018-05-18T03:54:42.200Z,97493.41
2018-05-18T03:57:11.880Z,97495.42
2018-05-18T03:59:41.417Z,97494.77
2018-05-18T04:02:28.775Z,97495.03
2018-05-18T04:05:16.107Z,97488.22
2018-05-18T04:08:03.318Z,97493.02
2018-05-18T04:10:32.862Z,97492.19
2018-05-18T04:13:03.629Z,97494.11
2018-05-18T04:15:33.311Z,97492.06
2018-05-18T04:18:03.600Z,97495.88
2018-05-18T04:20:33.110Z,97496.87
2018-05-18T04:23:04.389Z,97497.48
2018-05-18T04:25:34.089Z,97499.60
2018-05-18T04:28:04.557Z,97502.52
2018-05-18T04:30:34.214Z,97506.00
2018-05-18T04:33:04.580Z,97501.58
2018-05-18T04:35:34.309Z,97505.17
2018-05-18T04:38:03.922Z,97508.24
2018-05-18T04:40:34.050Z,97515.73
2018-05-18T04:43:04.083Z,97514.70
2018-05-18T04:45:35.636Z,97504.21
2018-05-18T04:48:05.816Z,97507.92
2018-05-18T04:50:35.643Z,97509.59
2018-05-18T04:53:05.284Z,97513.92
2018-05-18T04:55:35.761Z,97509.05
2018-05-18T04:58:05.349Z,97518.05
2018-05-18T05:00:34.891Z,97514.77
2018-05-18T05:03:04.480Z,97513.17
2018-05-18T05:05:34.495Z,97514.63
2018-05-18T05:08:04.071Z,97515.25
2018-05-18T05:10:33.724Z,97515.56
2018-05-18T05:13:03.769Z,97511.91
2018-05-18T05:15:33.306Z,97508.90
2018-05-18T05:18:03.723Z,97511.77
2018-05-18T05:20:33.426Z,97516.17
2018-05-18T05:23:03.451Z,97512.91
2018-05-18T05:25:33.904Z,97509.02
2018-05-18T05:28:03.847Z,97510.56
2018-05-18T05:30:33.615Z,97513.53
2018-05-18T05:33:03.806Z,97516.06
2018-05-18T05:35:35.091Z,97514.56
2018-05-18T05:38:06.132Z,97514.32
2018-05-18T05:40:35.875Z,97514.23
2018-05-18T05:43:05.854Z,97520.73
2018-05-18T05:45:35.675Z,97515.58
2018-05-18T05:48:06.126Z,97524.63
2018-05-18T05:50:37.461Z,97524.98
2018-05-18T05:53:08.900Z,97527.25
2018-05-18T05:55:41.778Z,97530.33
2018-05-18T05:58:12.267Z,97529.36
2018-05-18T06:00:42.099Z,97533.59
2018-05-18T06:03:14.137Z,97531.36
2018-05-18T06:05:44.159Z,97532.32
2018-05-18T06:08:14.629Z,97528.34
2018-05-18T06:10:44.366Z,97528.61
2018-05-18T06:13:18.557Z,97530.15
2018-05-18T06:15:49.258Z,97531.25
2018-05-18T06:18:21.191Z,97523.20
2018-05-18T06:20:51.145Z,97521.02
2018-05-18T06:23:20.746Z,97523.59
2018-05-18T06:25:50.633Z,97522.67
2018-05-18T06:28:20.214Z,97523.21
2018-05-18T06:30:51.684Z,97519.69
2018-05-18T06:33:21.646Z,97524.11
2018-05-18T06:35:51.168Z,97521.08
2018-05-18T06:38:21.728Z,97513.91
2018-05-18T06:40:52.126Z,97514.04
2018-05-18T06:43:21.941Z,97522.53
2018-05-18T06:45:53.630Z,97525.40
2018-05-18T06:48:25.232Z,97518.91
2018-05-18T06:50:55.051Z,97524.27
2018-05-18T06:53:24.746Z,97522.88
2018-05-18T06:55:54.303Z,97527.77
2018-05-18T06:58:24.694Z,97522.95
2018-05-18T07:00:54.219Z,97521.05
2018-05-18T07:03:23.714Z,97522.65
2018-05-18T07:05:53.568Z,97521.27
2018-05-18T07:08:23.117Z,97528.75
2018-05-18T07:10:52.836Z,97525.02
2018-05-18T07:13:22.544Z,97525.09
2018-05-18T07:15:52.342Z,97525.59
2018-05-18T07:18:22.879Z,97520.91
2018-05-18T07:20:52.899Z,97525.42
2018-05-18T07:23:22.579Z,97524.01
2018-05-18T07:25:52.305Z,97524.13
2018-05-18T07:28:21.934Z,97524.16
2018-05-18T07:30:51.600Z,97526.91
2018-05-18T07:33:21.122Z,97525.45
2018-05-18T07:35:50.833Z,97522.77
2018-05-18T07:38:20.569Z,97527.30
2018-05-18T07:40:50.301Z,97525.44
2018-05-18T07:43:20.654Z,97527.88
2018-05-18T07:45:51.541Z,97528.87
2018-05-18T07:48:21.055Z,97522.36
2018-05-18T07:50:50.686Z,97521.82
2018-05-18T07:53:20.268Z,97521.63
2018-05-18T07:55:49.980Z,97516.66
2018-05-18T07:58:19.692Z,97518.38
2018-05-18T08:00:50.646Z,97523.22
2018-05-18T08:03:20.407Z,97522.36
2018-05-18T08:05:50.277Z,97520.42
2018-05-18T08:08:21.189Z,97512.53
2018-05-18T08:10:50.700Z,97516.26
2018-05-18T08:13:20.395Z,97510.44
2018-05-18T08:15:50.211Z,97509.61
2018-05-18T08:18:19.968Z,97511.52
2018-05-18T08:20:50.004Z,97513.72
2018-05-18T08:23:20.331Z,97509.78
2018-05-18T08:25:50.076Z,97505.84
2018-05-18T08:28:20.397Z,97509.30
2018-05-18T08:31:14.611Z,97509.37
2018-05-18T08:33:44.110Z,97500.87
2018-05-18T08:36:13.665Z,97499.69
2018-05-18T08:38:43.984Z,97504.27
2018-05-18T08:41:15.389Z,97503.83
2018-05-18T08:43:45.248Z,97509.37
2018-05-18T08:46:16.265Z,97503.08
2018-05-18T08:48:45.941Z,97503.89
2018-05-18T08:51:15.728Z,97496.72
2018-05-18T08:53:45.476Z,97501.59
2018-05-18T08:56:15.114Z,97514.12
2018-05-18T08:58:44.669Z,97512.27
2018-05-18T09:01:14.620Z,97505.77
2018-05-18T09:03:44.314Z,97504.45
2018-05-18T09:06:13.955Z,97507.75
2018-05-18T09:08:45.437Z,97498.91
2018-05-18T09:11:15.747Z,97505.17
2018-05-18T09:13:45.731Z,97501.25
2018-05-18T09:16:15.538Z,97497.80
2018-05-18T09:18:45.033Z,97499.33
2018-05-18T09:21:14.667Z,97502.50
2018-05-18T09:23:44.184Z,97503.02
2018-05-18T09:26:13.693Z,97503.00
2018-05-18T09:28:43.372Z,97503.00
2018-05-18T09:31:12.830Z,97503.59
2018-05-18T09:33:42.297Z,97506.88
2018-05-18T09:36:11.995Z,97505.58
2018-05-18T09:38:41.891Z,97507.88
2018-05-18T09:41:11.908Z,97503.55
2018-05-18T09:43:42.620Z,97508.67
2018-05-18T09:46:12.868Z,97499.91
2018-05-18T09:48:42.596Z,97502.56
2018-05-18T09:51:12.087Z,97503.27
2018-05-18T09:53:42.126Z,97503.03
2018-05-18T09:56:11.726Z,97501.71
2018-05-18T09:58:41.550Z,97498.58
2018-05-18T10:01:12.287Z,97494.88
2018-05-18T10:03:42.101Z,97496.82
2018-05-18T10:06:12.769Z,97500.52
2018-05-18T10:08:42.432Z,97492.27
2018-05-18T10:11:12.006Z,97485.44
2018-05-18T10:13:42.233Z,97487.25
2018-05-18T10:16:13.375Z,97488.94
2018-05-18T10:18:43.025Z,97488.05
2018-05-18T10:21:12.931Z,97483.58
2018-05-18T10:23:42.426Z,97489.11
2018-05-18T10:29:15.099Z,97488.46
2018-05-18T10:31:45.120Z,97485.16
2018-05-18T10:34:14.697Z,97487.77
2018-05-18T10:36:44.291Z,97475.22
2018-05-18T10:39:15.593Z,97475.79
2018-05-18T10:42:06.673Z,97482.82
2018-05-18T10:44:36.339Z,97477.86
2018-05-18T10:47:06.197Z,97480.50
2018-05-18T10:49:35.928Z,97477.08
2018-05-18T10:52:06.499Z,97472.81
2018-05-18T10:54:36.993Z,97474.45
2018-05-18T10:57:06.685Z,97465.94
2018-05-18T10:59:37.086Z,97464.94
2018-05-18T11:02:06.821Z,97466.98
2018-05-18T11:04:37.119Z,97465.52
2018-05-18T11:07:06.765Z,97462.72
2018-05-18T11:09:36.524Z,97462.61
2018-05-18T11:12:06.016Z,97459.95
2018-05-18T11:14:35.631Z,97461.70
2018-05-18T11:17:05.252Z,97452.58
2018-05-18T11:19:34.979Z,97455.69
2018-05-18T11:22:05.491Z,97452.14
2018-05-18T11:24:35.135Z,97452.12
2018-05-18T11:27:04.658Z,97442.73
2018-05-18T11:29:35.102Z,97433.00
2018-05-18T11:32:05.786Z,97431.88
2018-05-18T11:34:35.479Z,97424.18
2018-05-18T11:37:05.079Z,97425.80
2018-05-18T11:39:34.615Z,97424.41
2018-05-18T11:42:04.207Z,97417.37
2018-05-18T11:44:34.618Z,97415.52
2018-05-18T11:47:04.454Z,97412.78
2018-05-18T11:49:34.176Z,97411.40
2018-05-18T11:52:05.370Z,97416.31
2018-05-18T11:54:34.996Z,97412.55
2018-05-18T11:57:04.646Z,97406.40
2018-05-18T11:59:36.040Z,97400.35
2018-05-18T12:02:07.483Z,97396.95
2018-05-18T12:04:37.148Z,97404.27
2018-05-18T12:07:07.862Z,97404.22
2018-05-18T12:09:37.472Z,97400.69
2018-05-18T12:12:08.944Z,97400.11
2018-05-18T12:14:38.483Z,97392.41
2018-05-18T12:17:08.741Z,97394.63
2018-05-18T12:19:39.178Z,97391.09
2018-05-18T12:22:24.795Z,97390.57
2018-05-18T12:24:54.574Z,97386.73
2018-05-18T12:27:25.053Z,97387.93
2018-05-18T12:29:56.071Z,97387.84
2018-05-18T12:32:27.233Z,97387.86
2018-05-18T12:34:57.569Z,97388.23
2018-05-18T12:37:27.935Z,97385.56
2018-05-18T12:39:57.530Z,97381.61
2018-05-18T12:42:28.231Z,97383.59
2018-05-18T12:44:57.771Z,97382.25
2018-05-18T12:47:27.565Z,97371.36
2018-05-18T12:49:57.301Z,97370.44
2018-05-18T12:52:28.655Z,97364.69
2018-05-18T13:04:14.251Z,97369.66
2018-05-18T13:06:45.339Z,97367.88
2018-05-18T13:09:20.166Z,97361.22
2018-05-18T13:11:52.119Z,97355.38
2018-05-18T13:14:21.835Z,97352.80
2018-05-18T13:16:51.355Z,97349.23
2018-05-18T13:19:20.987Z,97349.88
2018-05-18T13:21:50.556Z,97347.00
2018-05-18T13:24:20.012Z,97342.55
2018-05-18T13:26:49.483Z,97341.74
2018-05-18T13:29:19.169Z,97335.74
2018-05-18T13:31:48.661Z,97331.25
2018-05-18T13:34:29.118Z,97334.77
2018-05-18T13:36:59.087Z,97334.94
2018-05-18T13:39:29.075Z,97333.14
2018-05-18T13:41:58.616Z,97337.50
2018-05-18T13:44:28.605Z,97337.53
2018-05-18T13:46:59.031Z,97337.84
2018-05-18T13:49:28.877Z,97334.64
2018-05-18T13:51:58.682Z,97335.11
2018-05-18T13:54:28.204Z,97336.08
2018-05-18T13:56:57.903Z,97333.80
2018-05-18T13:59:27.380Z,97330.26
2018-05-18T14:01:56.912Z,97330.91
2018-05-18T14:04:26.517Z,97327.16
2018-05-18T14:06:56.429Z,97314.41
2018-05-18T14:09:26.067Z,97320.28
2018-05-18T14:11:56.443Z,97317.02
2018-05-18T14:14:26.736Z,97321.86
2018-05-18T14:16:58.085Z,97319.61
2018-05-18T14:19:27.947Z,97318.77
2018-05-18T14:21:57.557Z,97318.27
2018-05-18T14:24:27.603Z,97326.48
2018-05-18T14:26:57.402Z,97322.21
2018-05-18T14:29:26.929Z,97326.84
2018-05-18T14:31:57.519Z,97321.55
2018-05-18T14:34:27.221Z,97325.21
2018-05-18T14:36:57.919Z,97317.36
2018-05-18T14:39:28.545Z,97319.39
2018-05-18T14:41:58.731Z,97320.25
2018-05-18T14:44:33.047Z,97320.66
2018-05-18T14:47:03.493Z,97322.17
2018-05-18T14:49:33.549Z,97324.14
2018-05-18T14:52:03.817Z,97326.33
2018-05-18T14:54:33.519Z,97321.62
2018-05-18T14:57:03.446Z,97312.79
2018-05-18T14:59:33.039Z,97313.75
2018-05-18T15:02:03.032Z,97309.46
2018-05-18T15:04:32.553Z,97303.45
2018-05-18T15:07:02.315Z,97306.18
2018-05-18T15:09:32.209Z,97294.48
2018-05-18T15:12:02.309Z,97298.96
2018-05-18T15:14:31.984Z,97293.34
2018-05-18T15:17:02.959Z,97301.02
2018-05-18T15:19:34.232Z,97302.91
2018-05-18T15:22:03.955Z,97300.23
2018-05-18T15:24:33.708Z,97302.65
2018-05-18T15:27:03.982Z,97305.48
2018-05-18T15:29:33.664Z,97302.83
2018-05-18T15:32:03.837Z,97306.05
2018-05-18T15:34:33.400Z,97303.78
2018-05-18T15:37:03.268Z,97305.89
2018-05-18T15:39:33.751Z,97304.90
2018-05-18T15:42:04.296Z,97302.32
2018-05-18T15:44:38.100Z,97304.34
2018-05-18T15:47:07.857Z,97298.91
2018-05-18T15:49:39.355Z,97296.06
2018-05-18T15:52:09.218Z,97299.53
2018-05-18T15:54:40.005Z,97295.85
2018-05-18T15:57:09.684Z,97297.13
2018-05-18T15:59:39.307Z,97300.91
2018-05-18T16:02:08.885Z,97299.47
2018-05-18T16:04:39.355Z,97303.83
2018-05-18T16:07:09.442Z,97306.01
2018-05-18T16:09:39.929Z,97308.13
2018-05-18T16:12:09.715Z,97307.86
2018-05-18T16:14:39.728Z,97319.20
2018-05-18T16:17:10.611Z,97310.12
2018-05-18T16:19:40.460Z,97318.48
2018-05-18T16:22:10.329Z,97314.61
2018-05-18T16:24:40.113Z,97321.42
2018-05-18T16:27:12.660Z,97313.23
2018-05-18T16:29:43.225Z,97312.50
2018-05-18T16:32:12.983Z,97308.00
2018-05-18T16:34:43.527Z,97306.77
2018-05-18T16:37:13.179Z,97304.03
2018-05-18T16:39:43.166Z,97303.70
2018-05-18T16:42:12.803Z,97305.34
2018-05-18T16:44:42.607Z,97310.42
2018-05-18T16:47:12.944Z,97309.14
2018-05-18T16:49:42.447Z,97300.61
2018-05-18T16:52:11.915Z,97301.43
2018-05-18T16:54:42.163Z,97304.43
2018-05-18T16:57:11.627Z,97302.70
2018-05-18T16:59:42.015Z,97310.55
2018-05-18T17:02:16.998Z,97302.89
2018-05-18T17:04:47.404Z,97310.50
2018-05-18T17:07:17.528Z,97304.48
2018-05-18T17:09:47.251Z,97306.45
2018-05-18T17:12:17.534Z,97310.86
2018-05-18T17:14:47.934Z,97306.07
2018-05-18T17:17:17.359Z,97309.70
2018-05-18T17:19:48.093Z,97310.00
2018-05-18T17:22:17.564Z,97306.31
2018-05-18T17:24:47.843Z,97316.61
2018-05-18T17:27:17.415Z,97319.32
2018-05-18T17:29:47.849Z,97316.03
2018-05-18T17:32:17.469Z,97322.19
2018-05-18T17:34:46.913Z,97324.16
2018-05-18T17:37:16.677Z,97326.30
2018-05-18T17:39:46.189Z,97332.14
2018-05-18T17:42:16.048Z,97328.75
2018-05-18T17:44:45.559Z,97339.75
2018-05-18T17:47:15.225Z,97342.30
2018-05-18T17:49:44.943Z,97345.67
2018-05-18T17:52:14.521Z,97347.22
2018-05-18T17:54:44.125Z,97349.91
2018-05-18T17:57:13.639Z,97346.49
2018-05-18T17:59:44.687Z,97352.16
2018-05-18T18:02:14.300Z,97356.25
2018-05-18T18:04:44.070Z,97358.17
2018-05-18T18:07:13.711Z,97351.77
2018-05-18T18:09:43.321Z,97356.52
2018-05-18T18:12:13.939Z,97358.33
2018-05-18T18:14:44.819Z,97360.34
2018-05-18T18:17:14.398Z,97352.72
2018-05-18T18:19:46.906Z,97355.90
2018-05-18T18:22:16.502Z,97357.51
2018-05-18T18:24:46.299Z,97367.06
2018-05-18T18:27:15.907Z,97373.69
2018-05-18T18:29:46.239Z,97372.51
2018-05-18T18:32:15.923Z,97381.25
2018-05-18T18:34:45.591Z,97377.45
2018-05-18T18:37:15.641Z,97385.14
2018-05-18T18:39:46.081Z,97383.64
2018-05-18T18:42:15.947Z,97387.20
2018-05-18T18:44:45.509Z,97390.06
2018-05-18T18:47:15.136Z,97390.36
2018-05-18T18:49:44.775Z,97389.13
2018-05-18T18:52:16.248Z,97394.57
2018-05-18T18:54:45.940Z,97396.48
2018-05-18T18:57:15.493Z,97402.97
2018-05-18T18:59:44.983Z,97397.36
2018-05-18T19:02:14.723Z,97405.38
2018-05-18T19:04:44.420Z,97410.06
2018-05-18T19:07:15.579Z,97408.36
2018-05-18T19:09:45.404Z,97408.58
2018-05-18T19:12:20.948Z,97412.59
2018-05-18T19:14:50.742Z,97413.20
2018-05-18T19:17:20.715Z,97410.96
2018-05-18T19:19:50.338Z,97420.55
2018-05-18T19:22:21.988Z,97428.23
2018-05-18T19:24:52.313Z,97440.76
2018-05-18T19:27:24.683Z,97431.41
2018-05-18T19:29:54.480Z,97437.92
2018-05-18T19:32:24.505Z,97439.73
2018-05-18T19:34:54.371Z,97439.42
2018-05-18T19:37:25.803Z,97442.98
2018-05-18T19:39:55.953Z,97456.64
2018-05-18T19:42:26.069Z,97453.98
2018-05-18T19:44:55.802Z,97455.67
2018-05-18T19:47:25.796Z,97462.48
2018-05-18T19:49:55.973Z,97461.11
2018-05-18T19:52:25.840Z,97463.02
2018-05-18T19:54:55.416Z,97468.17
2018-05-18T19:57:25.826Z,97465.22
2018-05-18T19:59:56.136Z,97471.77
2018-05-18T20:02:26.322Z,97470.95
2018-05-18T20:04:56.859Z,97478.38
2018-05-18T20:07:27.001Z,97474.80
2018-05-18T20:09:56.993Z,97478.75
2018-05-18T20:16:45.581Z,97486.80
2018-05-18T20:19:20.364Z,97491.79
2018-05-18T20:21:49.993Z,97486.64
2018-05-18T20:24:19.771Z,97483.59
2018-05-18T20:26:50.334Z,97490.80
2018-05-18T20:29:21.178Z,97477.53
2018-05-18T20:31:50.796Z,97482.09
2018-05-18T20:34:20.633Z,97483.55
2018-05-18T20:36:50.335Z,97484.30
2018-05-18T20:39:20.460Z,97489.44
2018-05-18T20:45:01.504Z,97491.05
2018-05-18T20:47:57.068Z,97494.05
2018-05-18T20:50:26.866Z,97492.09
2018-05-18T20:52:56.799Z,97490.77
2018-05-18T20:55:27.946Z,97492.06
2018-05-18T20:57:59.915Z,97493.80
2018-05-18T21:00:31.235Z,97493.39
2018-05-18T21:03:01.568Z,97494.73
2018-05-18T21:05:31.788Z,97494.09
2018-05-18T21:08:02.367Z,97489.47
2018-05-18T21:13:51.750Z,97488.75
2018-05-18T21:16:23.351Z,97493.37
2018-05-18T21:18:53.278Z,97492.31
2018-05-18T21:21:22.986Z,97497.08
2018-05-18T21:23:53.021Z,97507.42
2018-05-18T21:26:24.375Z,97499.78
2018-05-18T21:28:54.145Z,97495.44
2018-05-18T21:31:24.574Z,97499.77
2018-05-18T21:33:54.919Z,97500.09
2018-05-18T21:36:25.070Z,97499.16
2018-05-18T21:38:55.672Z,97502.02
2018-05-18T21:41:25.484Z,97493.87
2018-05-18T21:43:58.629Z,97492.39
2018-05-18T21:46:29.303Z,97491.86
2018-05-18T21:48:59.336Z,97482.50
2018-05-18T21:51:29.702Z,97487.24
2018-05-18T21:53:59.546Z,97485.35
2018-05-18T21:56:30.251Z,97485.89
2018-05-18T21:58:59.951Z,97483.20
2018-05-18T22:01:41.383Z,97481.56
2018-05-18T22:04:15.710Z,97481.42
2018-05-18T22:06:45.690Z,97483.70
2018-05-18T22:09:17.251Z,97496.33
2018-05-18T22:11:46.993Z,97494.27
2018-05-18T22:14:16.862Z,97499.14
2018-05-18T22:16:47.652Z,97498.20
2018-05-18T22:19:17.471Z,97499.66
2018-05-18T22:21:47.238Z,97504.62
2018-05-18T22:24:17.377Z,97502.03
2018-05-18T22:26:47.098Z,97494.05
2018-05-18T22:29:18.197Z,97493.80
2018-05-18T22:31:47.925Z,97489.24
2018-05-18T22:34:17.879Z,97485.43
2018-05-18T22:36:47.661Z,97480.69
2018-05-18T22:39:17.555Z,97475.25
2018-05-18T22:45:04.289Z,97474.14
2018-05-18T22:47:35.446Z,97469.64
2018-05-18T22:50:06.595Z,97471.09
2018-05-18T22:53:24.746Z,97468.45
2018-05-18T22:55:57.447Z,97470.29
2018-05-18T22:58:27.268Z,97465.44
2018-05-18T23:01:04.590Z,97470.86
2018-05-18T23:03:35.301Z,97468.63
2018-05-18T23:06:06.193Z,97469.11
2018-05-18T23:08:36.975Z,97470.13
2018-05-18T23:11:06.687Z,97466.60
2018-05-18T23:17:10.861Z,97454.77
2018-05-18T23:19:40.946Z,97447.49
2018-05-18T23:22:13.609Z,97445.73
2018-05-18T23:25:02.046Z,97449.80
2018-05-18T23:27:32.271Z,97453.16
2018-05-18T23:30:02.615Z,97449.36
2018-05-18T23:32:32.289Z,97455.55
2018-05-18T23:35:02.153Z,97459.98
2018-05-18T23:37:32.026Z,97451.78
2018-05-18T23:40:09.299Z,97454.44
2018-05-18T23:42:39.493Z,97457.23
2018-05-18T23:45:09.120Z,97454.59
2018-05-18T23:47:38.671Z,97463.94
2018-05-18T23:50:08.398Z,97463.17
2018-05-18T23:52:38.401Z,97459.79
2018-05-18T23:55:19.155Z,97457.97
2018-05-18T23:57:49.148Z,97461.41
