createdAt,value
2023-02-25T00:02:35.426Z,0.9
2023-02-25T00:14:35.421Z,0.9
2023-02-25T00:26:35.425Z,0.9
2023-02-25T00:38:35.321Z,0.9
2023-02-25T00:50:35.390Z,0.9
2023-02-25T01:02:35.628Z,0.9
2023-02-25T01:14:35.372Z,0.9
2023-02-25T01:26:35.395Z,0.9
2023-02-25T01:38:35.433Z,0.9
2023-02-25T01:50:35.343Z,0.9
2023-02-25T02:02:35.877Z,1.1
2023-02-25T02:14:35.339Z,1.1
2023-02-25T02:26:35.423Z,1.0
2023-02-25T02:38:35.372Z,1.0
2023-02-25T02:50:35.330Z,1.0
2023-02-25T03:02:35.355Z,1.4
2023-02-25T03:14:35.355Z,1.4
2023-02-25T03:26:35.349Z,1.0
2023-02-25T03:38:35.327Z,1.0
2023-02-25T03:50:35.433Z,1.0
2023-02-25T04:02:35.426Z,1.2
2023-02-25T04:14:35.379Z,1.2
2023-02-25T04:26:35.381Z,1.1
2023-02-25T04:38:35.411Z,1.1
2023-02-25T04:50:35.341Z,1.1
2023-02-25T05:02:35.398Z,0.9
2023-02-25T05:14:35.416Z,0.9
2023-02-25T05:26:35.351Z,1.1
2023-02-25T05:38:35.325Z,1.1
2023-02-25T05:50:35.405Z,1.1
2023-02-25T06:02:35.336Z,1.1
2023-02-25T06:14:35.342Z,1.1
2023-02-25T06:26:35.402Z,1.1
2023-02-25T06:38:35.391Z,1.1
2023-02-25T06:50:35.413Z,1.1
2023-02-25T07:02:35.345Z,1.3
2023-02-25T07:14:35.363Z,1.3
2023-02-25T07:26:35.406Z,1.2
2023-02-25T07:38:35.320Z,1.2
2023-02-25T07:50:35.371Z,1.2
2023-02-25T08:02:35.357Z,1.3
2023-02-25T08:14:35.335Z,1.3
2023-02-25T08:26:35.337Z,1.1
2023-02-25T08:38:35.387Z,1.1
2023-02-25T08:50:35.328Z,1.1
2023-02-25T09:02:35.396Z,1.7
2023-02-25T09:14:35.435Z,1.7
2023-02-25T09:26:35.448Z,1.8
2023-02-25T09:38:35.406Z,1.8
2023-02-25T09:50:35.330Z,1.8
2023-02-25T10:02:35.631Z,1.4
2023-02-25T10:14:35.332Z,1.4
2023-02-25T10:26:35.402Z,2.0
2023-02-25T10:38:35.401Z,2.0
2023-02-25T10:50:45.607Z,2.0
2023-02-25T11:02:35.403Z,1.7
2023-02-25T11:14:35.347Z,1.7
2023-02-25T11:26:35.335Z,1.4
2023-02-25T11:38:35.421Z,1.4
2023-02-25T11:50:35.390Z,1.4
2023-02-25T12:02:35.390Z,1.3
2023-02-25T12:14:35.330Z,1.3
2023-02-25T12:26:35.435Z,1.1
2023-02-25T12:38:35.451Z,1.1
2023-02-25T12:50:35.407Z,1.1
2023-02-25T13:02:35.423Z,0.8
2023-02-25T13:14:35.364Z,0.8
2023-02-25T13:26:37.554Z,1.0
2023-02-25T13:38:35.335Z,1.0
2023-02-25T13:50:35.396Z,1.0
2023-02-25T14:02:35.381Z,0.7
2023-02-25T14:14:35.339Z,0.7
2023-02-25T14:26:35.416Z,0.8
2023-02-25T14:38:35.387Z,0.8
2023-02-25T14:50:35.384Z,0.8
2023-02-25T15:02:35.385Z,0.9
2023-02-25T15:14:35.327Z,0.9
2023-02-25T15:26:35.938Z,0.9
2023-02-25T15:38:35.331Z,0.9
2023-02-25T15:50:35.332Z,0.9
2023-02-25T16:02:35.333Z,0.8
2023-02-25T16:14:35.343Z,0.8
2023-02-25T16:26:35.433Z,0.9
2023-02-25T16:38:37.803Z,0.9
2023-02-25T16:50:35.376Z,0.9
2023-02-25T17:02:35.437Z,1.0
2023-02-25T17:14:35.327Z,1.0
2023-02-25T17:26:36.033Z,1.0
2023-02-25T17:38:36.603Z,1.0
2023-02-25T17:50:35.424Z,1.0
2023-02-25T18:02:35.429Z,1.0
2023-02-25T18:14:35.403Z,1.0
2023-02-25T18:26:35.431Z,0.7
2023-02-25T18:38:35.321Z,0.7
2023-02-25T18:50:35.359Z,0.7
2023-02-25T19:02:35.441Z,0.8
2023-02-25T19:14:35.433Z,0.8
2023-02-25T19:26:35.378Z,1.5
2023-02-25T19:38:35.338Z,1.5
2023-02-25T19:50:35.338Z,1.5
2023-02-25T20:02:35.416Z,1.5
2023-02-25T20:14:35.430Z,1.5
2023-02-25T20:26:35.319Z,1.2
2023-02-25T20:38:35.420Z,1.2
2023-02-25T20:50:35.377Z,1.2
2023-02-25T21:02:35.347Z,1.1
2023-02-25T21:14:35.449Z,1.1
2023-02-25T21:26:35.322Z,1.0
2023-02-25T21:38:35.417Z,1.0
2023-02-25T21:50:35.327Z,1.0
2023-02-25T22:02:35.334Z,0.9
2023-02-25T22:14:35.409Z,0.9
2023-02-25T22:26:35.411Z,0.9
2023-02-25T22:38:35.346Z,0.9
2023-02-25T22:50:35.385Z,0.9
2023-02-25T23:02:35.428Z,0.9
2023-02-25T23:14:35.333Z,0.9
2023-02-25T23:26:35.376Z,0.8
2023-02-25T23:38:35.354Z,0.8
2023-02-25T23:50:35.331Z,0.8
