createdAt,value
2023-03-07T00:01:23.773Z,7.18
2023-03-07T00:03:52.149Z,7.38
2023-03-07T00:06:20.568Z,7.70
2023-03-07T00:08:51.498Z,7.78
2023-03-07T00:11:21.225Z,8.48
2023-03-07T00:13:50.866Z,8.32
2023-03-07T00:16:21.330Z,8.65
2023-03-07T00:18:50.625Z,8.77
2023-03-07T00:21:20.527Z,9.38
2023-03-07T00:23:49.578Z,9.40
2023-03-07T00:26:20.597Z,9.70
2023-03-07T00:28:51.942Z,10.10
2023-03-07T00:31:21.971Z,10.52
2023-03-07T00:33:50.239Z,11.05
2023-03-07T00:36:20.281Z,10.43
2023-03-07T00:38:49.384Z,11.07
2023-03-07T00:41:20.044Z,10.90
2023-03-07T00:43:48.781Z,11.52
2023-03-07T00:46:19.988Z,11.93
2023-03-07T00:48:48.480Z,11.40
2023-03-07T00:51:18.878Z,12.13
2023-03-07T00:53:47.864Z,12.68
2023-03-07T00:56:17.783Z,12.27
2023-03-07T00:58:47.089Z,12.80
2023-03-07T01:01:19.309Z,11.23
2023-03-07T01:03:49.687Z,12.63
2023-03-07T01:06:19.808Z,12.52
2023-03-07T01:08:48.412Z,12.85
2023-03-07T01:11:16.657Z,12.65
2023-03-07T01:13:45.057Z,13.32
2023-03-07T01:16:16.591Z,12.57
2023-03-07T01:18:49.526Z,12.98
2023-03-07T01:21:20.035Z,13.82
2023-03-07T01:23:48.399Z,14.05
2023-03-07T01:26:17.951Z,13.52
2023-03-07T01:28:46.741Z,12.48
2023-03-07T01:31:15.337Z,13.75
2023-03-07T01:33:45.218Z,12.68
2023-03-07T01:36:19.867Z,13.02
2023-03-07T01:38:48.822Z,13.95
2023-03-07T01:41:17.944Z,13.52
2023-03-07T01:43:46.385Z,13.85
2023-03-07T01:46:39.962Z,13.45
2023-03-07T01:49:14.306Z,12.98
2023-03-07T01:51:45.793Z,12.95
2023-03-07T01:54:17.875Z,13.18
2023-03-07T01:56:47.608Z,13.35
2023-03-07T01:59:20.678Z,14.18
2023-03-07T02:01:50.335Z,12.82
2023-03-07T02:04:25.378Z,14.27
2023-03-07T02:06:53.647Z,14.20
2023-03-07T02:09:25.849Z,14.23
2023-03-07T02:11:57.008Z,13.25
2023-03-07T02:14:25.284Z,14.65
2023-03-07T02:16:54.640Z,13.95
2023-03-07T02:19:34.954Z,14.38
2023-03-07T02:22:10.965Z,14.30
2023-03-07T02:24:47.254Z,14.85
2023-03-07T02:27:16.799Z,14.68
2023-03-07T02:29:45.226Z,14.48
2023-03-07T02:32:13.640Z,15.18
2023-03-07T02:34:41.840Z,15.85
2023-03-07T02:37:14.836Z,15.30
2023-03-07T02:39:44.360Z,15.27
2023-03-07T02:42:18.719Z,15.10
2023-03-07T02:44:47.624Z,15.32
2023-03-07T02:47:16.161Z,15.10
2023-03-07T02:49:44.588Z,14.93
2023-03-07T02:52:12.780Z,14.73
2023-03-07T02:54:40.961Z,14.85
2023-03-07T02:57:09.699Z,14.85
2023-03-07T02:59:39.327Z,14.13
2023-03-07T03:02:08.216Z,14.32
2023-03-07T03:04:36.597Z,14.57
2023-03-07T03:07:04.961Z,14.05
2023-03-07T03:09:33.281Z,14.95
2023-03-07T03:12:01.784Z,13.15
2023-03-07T03:14:30.199Z,13.82
2023-03-07T03:16:59.999Z,13.60
2023-03-07T03:19:29.887Z,13.63
2023-03-07T03:21:58.991Z,14.05
2023-03-07T03:24:27.191Z,13.15
2023-03-07T03:26:58.171Z,14.07
2023-03-07T03:29:26.741Z,13.68
2023-03-07T03:31:54.874Z,13.60
2023-03-07T03:34:24.665Z,14.13
2023-03-07T03:36:52.968Z,13.95
2023-03-07T03:39:21.126Z,14.05
2023-03-07T03:41:49.575Z,13.60
2023-03-07T03:44:17.905Z,13.70
2023-03-07T03:46:46.192Z,13.65
2023-03-07T03:49:14.631Z,13.85
2023-03-07T03:51:44.232Z,14.55
2023-03-07T03:54:12.737Z,14.52
2023-03-07T03:56:41.186Z,15.07
2023-03-07T03:59:09.687Z,15.23
2023-03-07T04:01:37.993Z,14.50
2023-03-07T04:04:06.755Z,15.30
2023-03-07T04:06:36.392Z,15.25
2023-03-07T04:09:06.309Z,15.32
2023-03-07T04:11:35.015Z,13.73
2023-03-07T04:14:03.687Z,13.55
2023-03-07T04:16:32.065Z,14.27
2023-03-07T04:19:00.642Z,14.40
2023-03-07T04:21:28.868Z,14.55
2023-03-07T04:23:58.475Z,15.30
2023-03-07T04:26:28.315Z,14.50
2023-03-07T04:28:56.459Z,15.35
2023-03-07T04:31:26.519Z,14.75
2023-03-07T04:33:56.590Z,14.23
2023-03-07T04:36:25.538Z,14.65
2023-03-07T04:38:53.861Z,14.80
2023-03-07T04:41:26.518Z,14.88
2023-03-07T04:43:56.239Z,16.17
2023-03-07T04:46:24.607Z,13.98
2023-03-07T04:48:52.916Z,14.55
2023-03-07T04:51:21.175Z,15.70
2023-03-07T04:53:49.580Z,16.70
2023-03-07T04:56:18.232Z,15.40
2023-03-07T04:58:46.542Z,15.27
2023-03-07T05:01:16.692Z,14.07
2023-03-07T05:03:45.067Z,13.73
2023-03-07T05:06:15.945Z,13.05
2023-03-07T05:08:44.098Z,13.48
2023-03-07T05:11:12.540Z,14.13
2023-03-07T05:13:40.768Z,14.07
2023-03-07T05:16:09.448Z,13.35
2023-03-07T05:18:39.358Z,13.82
2023-03-07T05:21:08.062Z,14.43
2023-03-07T05:23:36.854Z,14.40
2023-03-07T05:26:05.619Z,15.25
2023-03-07T05:28:34.156Z,15.13
2023-03-07T05:31:02.421Z,15.05
2023-03-07T05:33:31.022Z,15.70
2023-03-07T05:36:02.611Z,14.23
2023-03-07T05:38:30.925Z,14.60
2023-03-07T05:40:59.205Z,15.80
2023-03-07T05:43:28.108Z,16.08
2023-03-07T05:45:56.321Z,15.40
2023-03-07T05:48:24.510Z,15.20
2023-03-07T05:50:52.897Z,14.45
2023-03-07T05:53:22.569Z,15.07
2023-03-07T05:55:50.712Z,14.15
2023-03-07T05:58:19.365Z,14.15
2023-03-07T06:00:47.831Z,14.95
2023-03-07T06:03:16.063Z,15.18
2023-03-07T06:05:44.684Z,14.82
2023-03-07T06:08:12.881Z,15.32
2023-03-07T06:10:43.146Z,14.40
2023-03-07T06:13:16.879Z,15.40
2023-03-07T06:15:45.423Z,15.65
2023-03-07T06:18:14.764Z,16.20
2023-03-07T06:20:43.011Z,16.83
2023-03-07T06:23:13.293Z,15.93
2023-03-07T06:25:43.385Z,16.50
2023-03-07T06:28:11.677Z,16.20
2023-03-07T06:30:39.810Z,17.10
2023-03-07T06:33:08.294Z,16.25
2023-03-07T06:35:39.569Z,15.48
2023-03-07T06:38:08.085Z,15.27
2023-03-07T06:40:36.784Z,14.95
2023-03-07T06:43:06.545Z,15.38
2023-03-07T06:45:35.266Z,13.88
2023-03-07T06:48:03.606Z,14.45
2023-03-07T06:50:35.623Z,14.93
2023-03-07T06:53:04.453Z,14.38
2023-03-07T06:55:32.890Z,14.88
2023-03-07T06:58:01.085Z,14.20
2023-03-07T07:00:31.036Z,14.40
2023-03-07T07:02:59.386Z,14.20
2023-03-07T07:05:27.679Z,13.10
2023-03-07T07:07:56.123Z,12.63
2023-03-07T07:10:24.329Z,13.00
2023-03-07T07:12:56.709Z,13.38
2023-03-07T07:15:26.001Z,13.30
2023-03-07T07:17:55.574Z,13.20
2023-03-07T07:20:23.790Z,12.68
2023-03-07T07:22:52.298Z,13.15
2023-03-07T07:25:20.439Z,12.45
2023-03-07T07:27:48.812Z,10.52
2023-03-07T07:30:17.837Z,10.45
2023-03-07T07:32:46.133Z,9.73
2023-03-07T07:35:15.925Z,8.35
2023-03-07T07:37:44.465Z,6.60
2023-03-07T07:40:15.132Z,6.85
2023-03-07T07:42:43.468Z,6.45
2023-03-07T07:45:12.624Z,5.90
2023-03-07T07:47:40.875Z,6.18
2023-03-07T07:50:10.092Z,6.90
2023-03-07T07:52:39.964Z,7.07
2023-03-07T07:55:08.729Z,7.70
2023-03-07T07:57:36.955Z,7.60
2023-03-07T08:00:06.539Z,6.90
2023-03-07T08:02:36.163Z,6.55
2023-03-07T08:05:06.528Z,6.57
2023-03-07T08:07:35.468Z,6.75
2023-03-07T08:10:05.919Z,5.78
2023-03-07T08:12:34.070Z,6.60
2023-03-07T08:15:02.725Z,6.75
2023-03-07T08:17:31.294Z,6.53
2023-03-07T08:20:01.787Z,7.18
2023-03-07T08:22:30.423Z,7.15
2023-03-07T08:24:58.590Z,7.50
2023-03-07T08:27:29.040Z,7.45
2023-03-07T08:29:57.589Z,6.57
2023-03-07T08:32:26.149Z,6.68
2023-03-07T08:34:54.630Z,6.72
2023-03-07T08:37:23.402Z,6.32
2023-03-07T08:39:51.901Z,5.50
2023-03-07T08:42:20.461Z,5.47
2023-03-07T08:44:50.355Z,5.45
2023-03-07T08:47:18.665Z,4.97
2023-03-07T08:49:46.788Z,4.88
2023-03-07T08:52:15.123Z,4.80
2023-03-07T08:54:43.662Z,5.57
2023-03-07T08:57:12.119Z,5.57
2023-03-07T08:59:40.578Z,5.38
2023-03-07T09:02:11.566Z,5.75
2023-03-07T09:04:40.176Z,6.05
2023-03-07T09:07:08.794Z,6.05
2023-03-07T09:09:37.016Z,5.85
2023-03-07T09:12:05.735Z,5.40
2023-03-07T09:14:34.466Z,5.38
2023-03-07T09:17:02.908Z,5.50
2023-03-07T09:19:32.617Z,6.20
2023-03-07T09:22:01.433Z,6.07
2023-03-07T09:24:29.669Z,6.20
2023-03-07T09:26:58.121Z,6.22
2023-03-07T09:29:26.539Z,5.57
2023-03-07T09:31:55.102Z,5.32
2023-03-07T09:34:23.531Z,5.40
2023-03-07T09:36:53.532Z,5.85
2023-03-07T09:39:21.995Z,5.47
2023-03-07T09:42:10.907Z,5.30
2023-03-07T09:44:58.835Z,5.97
2023-03-07T09:47:47.659Z,5.97
2023-03-07T09:50:21.272Z,5.78
2023-03-07T09:55:21.807Z,7.20
2023-03-07T09:57:51.888Z,6.82
2023-03-07T10:00:25.679Z,6.40
2023-03-07T10:02:58.121Z,6.65
2023-03-07T10:05:33.235Z,6.78
2023-03-07T10:08:05.165Z,7.05
2023-03-07T10:10:39.951Z,6.70
2023-03-07T10:13:24.634Z,7.13
2023-03-07T10:15:55.269Z,7.85
2023-03-07T10:18:53.006Z,7.47
2023-03-07T10:21:29.631Z,7.13
2023-03-07T10:24:30.554Z,7.63
2023-03-07T10:27:04.501Z,8.20
2023-03-07T10:29:40.198Z,8.88
2023-03-07T10:32:20.877Z,9.18
2023-03-07T10:34:56.018Z,9.25
2023-03-07T10:37:31.238Z,9.93
2023-03-07T10:40:04.512Z,9.38
2023-03-07T10:45:05.114Z,8.40
2023-03-07T10:47:33.269Z,8.52
2023-03-07T10:50:17.002Z,9.07
2023-03-07T10:52:51.085Z,9.00
2023-03-07T10:55:36.062Z,8.75
2023-03-07T10:58:16.273Z,9.55
2023-03-07T11:00:45.857Z,9.15
2023-03-07T11:03:26.637Z,9.57
2023-03-07T11:05:55.833Z,9.27
2023-03-07T11:08:30.647Z,9.32
2023-03-07T11:11:01.305Z,9.05
2023-03-07T11:13:31.399Z,9.60
2023-03-07T11:16:18.512Z,6.20
2023-03-07T11:18:47.582Z,5.88
2023-03-07T11:21:30.776Z,5.60
2023-03-07T11:24:04.835Z,5.55
2023-03-07T11:26:40.706Z,4.90
2023-03-07T11:29:10.387Z,4.40
2023-03-07T11:31:48.897Z,3.88
2023-03-07T11:34:32.219Z,3.92
2023-03-07T11:37:12.442Z,3.45
2023-03-07T11:39:49.452Z,4.30
2023-03-07T11:42:23.876Z,3.53
2023-03-07T11:44:54.925Z,3.42
2023-03-07T11:47:35.268Z,3.08
2023-03-07T11:50:17.246Z,3.67
2023-03-07T11:53:10.715Z,3.20
2023-03-07T11:55:42.986Z,3.00
2023-03-07T11:58:34.312Z,3.10
2023-03-07T12:01:12.572Z,2.95
2023-03-07T12:04:04.600Z,2.83
2023-03-07T12:06:42.996Z,2.95
2023-03-07T12:09:21.980Z,2.60
2023-03-07T12:12:03.735Z,2.30
2023-03-07T12:14:43.579Z,2.58
2023-03-07T12:17:23.272Z,2.15
2023-03-07T12:20:19.195Z,2.50
2023-03-07T12:23:03.210Z,5.13
2023-03-07T12:28:12.342Z,3.60
2023-03-07T12:30:52.949Z,3.20
2023-03-07T12:33:28.751Z,2.78
2023-03-07T12:36:02.828Z,2.47
2023-03-07T12:38:39.970Z,2.70
2023-03-07T12:41:23.315Z,3.65
2023-03-07T12:43:55.775Z,4.32
2023-03-07T12:46:36.812Z,4.60
2023-03-07T12:49:16.089Z,4.07
2023-03-07T12:51:49.277Z,3.92
2023-03-07T12:54:24.613Z,3.42
2023-03-07T12:56:56.800Z,3.03
2023-03-07T12:59:25.892Z,3.22
2023-03-07T13:02:01.563Z,3.03
2023-03-07T13:04:34.314Z,3.10
2023-03-07T13:07:09.801Z,3.57
2023-03-07T13:09:41.467Z,3.63
2023-03-07T13:12:27.231Z,3.55
2023-03-07T13:14:57.199Z,3.70
2023-03-07T13:17:59.026Z,4.13
2023-03-07T13:20:45.074Z,4.35
2023-03-07T13:23:30.883Z,3.85
2023-03-07T13:26:23.606Z,4.60
2023-03-07T13:28:53.173Z,4.10
2023-03-07T13:31:43.870Z,4.40
2023-03-07T13:34:47.067Z,4.45
2023-03-07T13:37:49.108Z,4.93
2023-03-07T13:40:53.159Z,4.50
2023-03-07T13:43:58.096Z,4.25
2023-03-07T13:46:51.952Z,3.80
2023-03-07T13:49:46.836Z,4.60
2023-03-07T13:52:45.878Z,3.80
2023-03-07T13:55:29.113Z,3.53
2023-03-07T13:58:00.388Z,4.13
2023-03-07T14:00:37.345Z,4.25
2023-03-07T14:03:22.215Z,3.97
2023-03-07T14:05:52.320Z,4.07
2023-03-07T14:08:24.755Z,3.90
2023-03-07T14:10:54.306Z,4.18
2023-03-07T14:13:58.450Z,4.45
2023-03-07T14:16:43.664Z,4.00
2023-03-07T14:19:23.037Z,4.60
2023-03-07T14:22:00.977Z,4.40
2023-03-07T14:24:57.142Z,4.80
2023-03-07T14:27:25.554Z,4.30
2023-03-07T14:29:57.025Z,4.72
2023-03-07T14:32:28.810Z,4.47
2023-03-07T14:34:58.041Z,4.50
2023-03-07T14:37:30.225Z,4.30
2023-03-07T14:40:21.197Z,3.92
2023-03-07T14:42:58.547Z,3.90
2023-03-07T14:45:37.785Z,3.58
2023-03-07T14:48:24.861Z,3.40
2023-03-07T14:50:53.558Z,3.80
2023-03-07T14:53:26.552Z,4.07
2023-03-07T14:55:56.754Z,3.55
2023-03-07T14:58:28.250Z,3.35
2023-03-07T15:01:01.120Z,3.42
2023-03-07T15:03:30.866Z,3.42
2023-03-07T15:06:00.311Z,3.03
2023-03-07T15:08:33.672Z,2.90
2023-03-07T15:11:07.548Z,3.40
2023-03-07T15:13:42.551Z,2.92
2023-03-07T15:16:14.015Z,3.13
2023-03-07T15:18:45.470Z,3.10
2023-03-07T15:21:18.983Z,3.60
2023-03-07T15:23:55.651Z,3.20
2023-03-07T15:26:26.493Z,2.85
2023-03-07T15:29:01.045Z,3.10
2023-03-07T15:31:32.123Z,3.25
2023-03-07T15:34:21.877Z,3.03
2023-03-07T15:36:50.146Z,3.25
2023-03-07T15:39:34.819Z,3.72
2023-03-07T15:42:07.790Z,3.67
2023-03-07T15:44:38.217Z,3.22
2023-03-07T15:47:15.037Z,2.72
2023-03-07T15:49:46.192Z,1.48
2023-03-07T15:52:29.396Z,1.80
2023-03-07T15:55:00.879Z,2.00
2023-03-07T15:57:33.026Z,2.15
2023-03-07T16:00:03.855Z,2.53
2023-03-07T16:02:52.935Z,2.33
2023-03-07T16:05:34.116Z,1.80
2023-03-07T16:08:02.317Z,2.10
2023-03-07T16:10:33.033Z,2.10
2023-03-07T16:13:02.947Z,2.83
2023-03-07T16:15:31.320Z,3.15
2023-03-07T16:17:59.809Z,3.58
2023-03-07T16:20:29.610Z,3.53
2023-03-07T16:22:58.417Z,3.90
2023-03-07T16:25:31.194Z,4.38
2023-03-07T16:28:01.627Z,3.85
2023-03-07T16:30:30.854Z,4.00
2023-03-07T16:32:59.469Z,3.92
2023-03-07T16:35:29.475Z,4.10
2023-03-07T16:37:57.999Z,3.78
2023-03-07T16:40:27.356Z,4.43
2023-03-07T16:42:56.832Z,4.20
2023-03-07T16:45:28.889Z,4.60
2023-03-07T16:48:00.383Z,5.35
2023-03-07T16:50:31.891Z,4.90
2023-03-07T16:53:00.401Z,5.38
2023-03-07T16:55:29.361Z,5.30
2023-03-07T16:58:02.332Z,5.25
2023-03-07T17:00:33.494Z,5.00
2023-03-07T17:03:03.481Z,5.93
2023-03-07T17:05:33.277Z,6.10
2023-03-07T17:08:01.445Z,5.80
2023-03-07T17:10:33.632Z,5.85
2023-03-07T17:13:03.346Z,6.00
2023-03-07T17:15:33.297Z,5.95
2023-03-07T17:18:02.425Z,6.05
2023-03-07T17:20:31.299Z,7.57
2023-03-07T17:22:59.836Z,6.63
2023-03-07T17:25:29.696Z,5.85
2023-03-07T17:28:02.659Z,5.97
2023-03-07T17:30:33.255Z,6.28
2023-03-07T17:33:02.194Z,5.60
2023-03-07T17:35:31.747Z,5.70
2023-03-07T17:37:59.955Z,5.60
2023-03-07T17:40:28.300Z,6.43
2023-03-07T17:42:57.978Z,6.00
2023-03-07T17:45:26.680Z,6.55
2023-03-07T17:47:56.511Z,6.53
2023-03-07T17:50:25.392Z,6.90
2023-03-07T17:52:54.918Z,7.13
2023-03-07T17:55:25.000Z,7.20
2023-03-07T17:57:53.495Z,7.45
2023-03-07T18:00:22.883Z,7.63
2023-03-07T18:02:51.367Z,7.45
2023-03-07T18:05:21.237Z,7.30
2023-03-07T18:07:51.755Z,7.82
2023-03-07T18:10:20.519Z,8.07
2023-03-07T18:12:50.729Z,8.77
2023-03-07T18:15:21.865Z,9.13
2023-03-07T18:17:50.954Z,8.48
2023-03-07T18:20:21.897Z,9.70
2023-03-07T18:22:50.415Z,10.45
2023-03-07T18:25:19.211Z,9.93
2023-03-07T18:27:48.339Z,9.68
2023-03-07T18:30:17.443Z,10.02
2023-03-07T18:32:45.720Z,11.05
2023-03-07T18:35:16.721Z,11.52
2023-03-07T18:37:46.385Z,11.10
2023-03-07T18:40:14.992Z,10.25
2023-03-07T18:42:43.599Z,12.05
2023-03-07T18:45:12.945Z,12.27
2023-03-07T18:47:41.217Z,12.20
2023-03-07T18:50:11.411Z,11.18
2023-03-07T18:52:39.738Z,11.77
2023-03-07T18:55:10.401Z,11.15
2023-03-07T18:57:38.650Z,11.98
2023-03-07T19:00:10.256Z,13.32
2023-03-07T19:02:39.448Z,13.95
2023-03-07T19:05:08.578Z,14.15
2023-03-07T19:07:37.096Z,13.70
2023-03-07T19:10:06.214Z,11.75
2023-03-07T19:12:35.851Z,11.90
2023-03-07T19:15:04.448Z,15.32
2023-03-07T19:17:33.099Z,13.02
2023-03-07T19:20:01.600Z,11.93
2023-03-07T19:22:31.097Z,10.98
2023-03-07T19:24:59.713Z,10.48
2023-03-07T19:27:28.827Z,9.50
2023-03-07T19:29:58.666Z,9.10
2023-03-07T19:32:27.398Z,9.32
2023-03-07T19:34:55.967Z,8.73
2023-03-07T19:37:24.723Z,9.20
2023-03-07T19:39:53.838Z,9.68
2023-03-07T19:42:22.393Z,11.40
2023-03-07T19:44:50.685Z,10.73
2023-03-07T19:47:20.371Z,9.75
2023-03-07T19:49:48.854Z,10.00
2023-03-07T19:52:17.634Z,9.82
2023-03-07T19:54:46.578Z,9.18
2023-03-07T19:57:16.177Z,11.05
2023-03-07T19:59:44.710Z,9.93
2023-03-07T20:02:14.618Z,10.77
2023-03-07T20:04:44.313Z,10.98
2023-03-07T20:07:12.611Z,11.00
2023-03-07T20:09:40.772Z,11.38
2023-03-07T20:12:10.365Z,11.38
2023-03-07T20:14:42.916Z,11.50
2023-03-07T20:17:11.989Z,12.52
2023-03-07T20:19:40.212Z,11.00
2023-03-07T20:22:09.941Z,10.65
2023-03-07T20:24:38.245Z,12.05
2023-03-07T20:27:06.449Z,10.98
2023-03-07T20:29:34.911Z,10.93
2023-03-07T20:32:03.189Z,12.40
2023-03-07T20:34:31.597Z,12.02
2023-03-07T20:37:00.273Z,11.77
2023-03-07T20:39:30.053Z,12.30
2023-03-07T20:41:58.215Z,12.85
2023-03-07T20:44:26.613Z,12.93
2023-03-07T20:46:55.720Z,14.70
2023-03-07T20:49:24.066Z,15.05
2023-03-07T20:51:52.504Z,15.05
2023-03-07T20:54:20.771Z,16.38
2023-03-07T20:56:50.340Z,18.38
2023-03-07T20:59:20.475Z,17.05
2023-03-07T21:01:49.019Z,18.27
2023-03-07T21:04:20.723Z,20.10
2023-03-07T21:06:49.842Z,17.83
2023-03-07T21:09:19.283Z,16.67
2023-03-07T21:11:50.507Z,14.95
2023-03-07T21:14:20.070Z,15.52
2023-03-07T21:16:48.614Z,15.82
2023-03-07T21:19:17.283Z,14.50
2023-03-07T21:21:46.326Z,14.77
2023-03-07T21:24:15.562Z,14.80
2023-03-07T21:26:43.965Z,14.77
2023-03-07T21:29:14.143Z,14.80
2023-03-07T21:31:42.452Z,14.60
2023-03-07T21:34:14.902Z,15.52
2023-03-07T21:36:43.101Z,16.27
2023-03-07T21:39:12.574Z,14.00
2023-03-07T21:41:41.492Z,14.50
2023-03-07T21:44:10.838Z,14.93
2023-03-07T21:46:40.505Z,15.38
2023-03-07T21:49:09.064Z,14.60
2023-03-07T21:51:37.335Z,17.60
2023-03-07T21:54:05.960Z,17.35
2023-03-07T21:56:34.513Z,18.45
2023-03-07T21:59:02.691Z,16.25
2023-03-07T22:01:31.368Z,17.90
2023-03-07T22:04:01.626Z,16.70
2023-03-07T22:06:30.158Z,16.27
2023-03-07T22:09:00.051Z,16.02
2023-03-07T22:11:28.663Z,16.33
2023-03-07T22:13:56.905Z,16.33
2023-03-07T22:16:25.280Z,15.50
2023-03-07T22:18:55.436Z,15.35
2023-03-07T22:21:26.700Z,15.70
2023-03-07T22:23:58.481Z,15.75
2023-03-07T22:26:28.006Z,15.98
2023-03-07T22:28:56.551Z,16.05
2023-03-07T22:31:25.402Z,18.40
2023-03-07T22:33:53.681Z,17.92
2023-03-07T22:36:22.338Z,17.40
2023-03-07T22:38:55.464Z,19.65
2023-03-07T22:41:24.845Z,19.15
2023-03-07T22:43:53.561Z,20.73
2023-03-07T22:46:22.140Z,19.55
2023-03-07T22:48:53.685Z,21.20
2023-03-07T22:51:22.384Z,22.52
2023-03-07T22:53:52.054Z,22.02
2023-03-07T22:56:22.190Z,21.27
2023-03-07T22:58:50.743Z,21.40
2023-03-07T23:01:21.396Z,20.50
2023-03-07T23:03:50.554Z,20.92
2023-03-07T23:06:19.538Z,21.00
2023-03-07T23:08:49.048Z,21.83
2023-03-07T23:11:20.318Z,20.58
2023-03-07T23:13:48.821Z,22.98
2023-03-07T23:16:19.074Z,23.23
2023-03-07T23:18:50.923Z,22.02
2023-03-07T23:21:21.693Z,22.05
2023-03-07T23:23:50.957Z,20.67
2023-03-07T23:26:23.781Z,22.30
2023-03-07T23:28:52.267Z,21.25
2023-03-07T23:31:22.127Z,21.13
2023-03-07T23:33:51.088Z,20.08
2023-03-07T23:36:19.256Z,20.27
2023-03-07T23:38:47.633Z,19.38
2023-03-07T23:41:16.833Z,19.90
2023-03-07T23:43:46.530Z,20.42
2023-03-07T23:46:14.838Z,19.50
2023-03-07T23:48:43.415Z,20.08
2023-03-07T23:51:11.776Z,20.75
2023-03-07T23:53:39.954Z,20.20
2023-03-07T23:56:09.603Z,19.73
2023-03-07T23:58:38.030Z,20.55
