createdAt,value
2022-09-16T00:00:53.606Z,0.60
2022-09-16T00:05:55.246Z,0.30
2022-09-16T00:11:00.513Z,0.40
2022-09-16T00:16:02.130Z,0.17
2022-09-16T00:21:07.123Z,0.30
2022-09-16T00:26:08.579Z,0.30
2022-09-16T00:31:10.273Z,0.45
2022-09-16T00:36:13.155Z,0.30
2022-09-16T00:41:15.867Z,0.20
2022-09-16T00:46:18.572Z,0.30
2022-09-16T00:51:21.152Z,0.10
2022-09-16T00:56:23.953Z,0.20
2022-09-16T01:01:25.478Z,0.20
2022-09-16T01:06:28.250Z,0.30
2022-09-16T01:11:29.696Z,0.20
2022-09-16T01:16:34.340Z,0.20
2022-09-16T01:21:44.981Z,0.20
2022-09-16T01:26:58.386Z,0.20
2022-09-16T01:32:18.634Z,0.20
2022-09-16T01:37:39.116Z,0.10
2022-09-16T01:42:40.533Z,0.30
2022-09-16T01:47:55.249Z,0.30
2022-09-16T01:53:02.818Z,0.40
2022-09-16T01:58:23.469Z,0.30
2022-09-16T02:03:28.917Z,0.22
2022-09-16T02:08:50.588Z,0.38
2022-09-16T02:13:54.596Z,0.22
2022-09-16T02:18:58.166Z,0.30
2022-09-16T02:24:01.346Z,0.40
2022-09-16T02:29:06.315Z,0.40
2022-09-16T02:34:11.196Z,0.30
2022-09-16T02:39:14.662Z,0.50
2022-09-16T02:44:16.221Z,0.52
2022-09-16T02:49:18.320Z,0.43
2022-09-16T02:54:24.039Z,0.60
2022-09-16T02:59:25.497Z,0.77
2022-09-16T03:04:28.126Z,0.65
2022-09-16T03:09:30.065Z,0.47
2022-09-16T03:14:54.269Z,0.65
2022-09-16T03:20:01.867Z,0.65
2022-09-16T03:25:07.969Z,0.80
2022-09-16T03:30:10.786Z,0.68
2022-09-16T03:35:13.990Z,0.60
2022-09-16T03:40:17.300Z,0.80
2022-09-16T03:45:20.313Z,0.93
2022-09-16T03:50:21.937Z,0.90
2022-09-16T03:55:23.373Z,0.60
2022-09-16T04:00:24.809Z,0.73
2022-09-16T04:05:26.593Z,1.05
2022-09-16T04:10:28.044Z,0.77
2022-09-16T04:15:29.479Z,0.70
2022-09-16T04:20:30.901Z,0.68
2022-09-16T04:25:32.429Z,0.75
2022-09-16T04:30:33.985Z,0.85
2022-09-16T04:35:35.424Z,0.80
2022-09-16T04:40:39.734Z,0.90
2022-09-16T04:45:41.154Z,0.80
2022-09-16T04:50:42.638Z,0.68
2022-09-16T04:55:44.261Z,0.98
2022-09-16T05:00:45.682Z,0.73
2022-09-16T05:05:47.184Z,1.05
2022-09-16T05:10:48.658Z,0.95
2022-09-16T05:15:51.247Z,1.05
2022-09-16T05:20:56.697Z,1.00
2022-09-16T05:26:02.466Z,0.90
2022-09-16T05:31:11.149Z,0.93
2022-09-16T05:36:14.591Z,0.85
2022-09-16T05:41:16.396Z,0.70
2022-09-16T05:46:19.091Z,0.73
2022-09-16T05:51:21.693Z,0.68
2022-09-16T05:56:25.835Z,0.52
2022-09-16T06:01:28.885Z,0.70
2022-09-16T06:06:30.380Z,0.68
2022-09-16T06:11:31.878Z,0.60
2022-09-16T06:16:33.609Z,0.57
2022-09-16T06:21:35.067Z,0.60
2022-09-16T06:26:37.608Z,0.60
2022-09-16T06:31:39.199Z,0.43
2022-09-16T06:36:44.635Z,0.65
2022-09-16T06:41:46.980Z,0.50
2022-09-16T06:46:48.463Z,0.65
2022-09-16T06:51:51.647Z,0.90
2022-09-16T06:56:53.074Z,0.70
2022-09-16T07:01:54.595Z,0.73
2022-09-16T07:07:09.315Z,0.80
2022-09-16T07:12:12.637Z,0.63
2022-09-16T07:17:15.657Z,0.75
2022-09-16T07:22:17.044Z,0.70
2022-09-16T07:27:18.523Z,0.90
2022-09-16T07:32:20.082Z,0.65
2022-09-16T07:37:22.120Z,1.23
2022-09-16T07:42:23.574Z,0.70
2022-09-16T07:47:25.525Z,0.50
2022-09-16T07:52:29.410Z,0.38
2022-09-16T07:57:30.837Z,0.57
2022-09-16T08:02:32.305Z,0.68
2022-09-16T08:07:33.878Z,0.73
2022-09-16T08:12:35.489Z,0.50
2022-09-16T08:17:36.954Z,0.22
2022-09-16T08:22:38.381Z,0.40
2022-09-16T08:27:39.808Z,0.60
2022-09-16T08:32:41.224Z,0.57
2022-09-16T08:37:45.868Z,0.70
2022-09-16T08:42:49.646Z,0.47
2022-09-16T08:48:03.086Z,0.47
2022-09-16T08:53:06.511Z,0.45
2022-09-16T08:58:18.783Z,0.47
2022-09-16T09:03:40.532Z,0.60
2022-09-16T09:08:51.862Z,0.60
2022-09-16T09:13:59.379Z,0.70
2022-09-16T09:19:00.798Z,0.50
2022-09-16T09:24:02.321Z,0.35
2022-09-16T09:29:06.591Z,0.50
2022-09-16T09:34:10.810Z,0.40
2022-09-16T09:39:34.961Z,0.50
2022-09-16T09:45:05.769Z,0.50
2022-09-16T09:50:22.495Z,0.55
2022-09-16T09:55:25.837Z,0.50
2022-09-16T10:00:27.666Z,0.43
2022-09-16T10:05:29.470Z,0.50
2022-09-16T10:10:32.752Z,0.50
2022-09-16T10:15:34.527Z,0.50
2022-09-16T10:20:37.703Z,0.40
2022-09-16T10:25:39.682Z,0.60
2022-09-16T10:30:46.495Z,0.60
2022-09-16T10:36:14.352Z,0.55
2022-09-16T10:41:17.568Z,0.35
2022-09-16T10:46:19.737Z,0.40
2022-09-16T10:51:25.995Z,0.50
2022-09-16T10:56:31.401Z,0.40
2022-09-16T11:01:41.723Z,0.47
2022-09-16T11:06:43.875Z,0.40
2022-09-16T11:11:57.295Z,0.28
2022-09-16T11:17:09.522Z,0.20
2022-09-16T11:22:20.099Z,0.10
2022-09-16T11:27:30.952Z,0.28
2022-09-16T11:32:41.405Z,0.20
2022-09-16T11:38:01.856Z,0.20
2022-09-16T11:43:23.625Z,0.30
2022-09-16T11:48:27.838Z,0.10
2022-09-16T11:53:55.550Z,0.20
2022-09-16T11:59:20.833Z,0.20
2022-09-16T12:04:25.099Z,0.17
2022-09-16T12:09:31.760Z,0.20
2022-09-16T12:14:38.763Z,0.20
2022-09-16T12:19:49.242Z,0.20
2022-09-16T12:24:57.908Z,0.10
2022-09-16T12:30:04.693Z,0.20
2022-09-16T12:35:35.722Z,0.25
2022-09-16T12:45:38.612Z,0.20
2022-09-16T12:50:48.964Z,0.20
2022-09-16T12:55:50.364Z,0.20
2022-09-16T13:00:58.140Z,0.10
2022-09-16T13:06:02.077Z,0.20
2022-09-16T13:11:47.219Z,0.20
2022-09-16T13:16:37.078Z,0.30
2022-09-16T13:21:44.715Z,0.10
2022-09-16T13:26:46.793Z,0.10
2022-09-16T13:31:48.641Z,0.32
2022-09-16T13:36:50.365Z,0.13
2022-09-16T13:41:51.789Z,0.40
2022-09-16T13:46:53.477Z,0.17
2022-09-16T13:51:55.005Z,0.30
2022-09-16T13:57:12.597Z,0.40
2022-09-16T14:02:20.689Z,0.30
2022-09-16T14:07:22.162Z,0.50
2022-09-16T14:12:43.821Z,0.28
2022-09-16T14:17:51.170Z,0.30
2022-09-16T14:23:03.197Z,0.50
2022-09-16T14:28:09.013Z,0.40
2022-09-16T14:33:10.948Z,0.40
2022-09-16T14:38:34.193Z,0.60
2022-09-16T14:43:37.439Z,0.50
2022-09-16T14:48:40.746Z,0.50
2022-09-16T14:53:55.487Z,0.50
2022-09-16T14:59:03.655Z,0.45
2022-09-16T15:04:08.054Z,0.50
2022-09-16T15:09:21.521Z,0.60
2022-09-16T15:14:23.541Z,0.55
2022-09-16T15:19:26.841Z,0.30
2022-09-16T15:24:31.314Z,0.55
2022-09-16T15:29:35.171Z,0.43
2022-09-16T15:34:36.909Z,0.38
2022-09-16T15:39:39.071Z,0.60
2022-09-16T15:44:59.808Z,0.85
2022-09-16T15:50:01.213Z,0.22
2022-09-16T15:55:04.061Z,0.38
2022-09-16T16:00:12.112Z,0.47
2022-09-16T16:05:18.514Z,0.50
2022-09-16T16:10:21.911Z,0.40
2022-09-16T16:15:37.832Z,0.30
2022-09-16T16:20:40.385Z,0.30
2022-09-16T16:25:41.817Z,0.40
2022-09-16T16:30:43.582Z,0.30
2022-09-16T16:35:45.061Z,0.30
2022-09-16T16:40:50.169Z,0.35
2022-09-16T16:45:55.386Z,0.30
2022-09-16T16:50:57.122Z,0.40
2022-09-16T16:56:15.219Z,0.38
2022-09-16T17:01:18.265Z,0.50
2022-09-16T17:06:19.861Z,0.50
2022-09-16T17:11:21.480Z,0.40
2022-09-16T17:16:24.636Z,0.32
2022-09-16T17:21:30.334Z,0.30
2022-09-16T17:26:31.762Z,0.20
2022-09-16T17:31:34.349Z,0.30
2022-09-16T17:36:37.360Z,0.60
2022-09-16T17:41:40.023Z,0.60
2022-09-16T17:46:42.030Z,0.38
2022-09-16T17:51:43.512Z,0.40
2022-09-16T17:56:45.389Z,0.38
2022-09-16T18:01:46.864Z,0.40
2022-09-16T18:06:48.290Z,0.45
2022-09-16T18:11:49.709Z,0.40
2022-09-16T18:16:51.399Z,0.60
2022-09-16T18:21:52.931Z,0.38
2022-09-16T18:26:54.401Z,0.32
2022-09-16T18:31:55.818Z,0.30
2022-09-16T18:36:57.466Z,0.25
2022-09-16T18:41:58.965Z,0.30
2022-09-16T18:47:00.862Z,0.30
2022-09-16T18:52:02.387Z,0.50
2022-09-16T18:57:03.820Z,0.20
2022-09-16T19:02:08.594Z,0.40
2022-09-16T19:07:12.646Z,0.40
2022-09-16T19:12:14.081Z,0.60
2022-09-16T19:17:16.619Z,0.30
2022-09-16T19:22:18.410Z,0.50
2022-09-16T19:27:19.833Z,0.35
2022-09-16T19:32:21.314Z,0.30
2022-09-16T19:37:22.847Z,0.38
2022-09-16T19:42:24.287Z,0.28
2022-09-16T19:47:25.717Z,0.20
2022-09-16T19:52:27.176Z,0.30
2022-09-16T19:57:28.610Z,0.30
2022-09-16T20:02:30.234Z,0.30
2022-09-16T20:07:31.698Z,0.20
2022-09-16T20:12:33.561Z,0.35
2022-09-16T20:17:38.241Z,0.28
2022-09-16T20:22:39.978Z,0.28
2022-09-16T20:27:41.398Z,0.35
2022-09-16T20:32:42.812Z,0.15
2022-09-16T20:37:44.237Z,0.30
2022-09-16T20:42:45.958Z,0.20
2022-09-16T20:47:50.649Z,0.20
2022-09-16T20:52:52.078Z,0.20
2022-09-16T20:57:53.501Z,0.20
2022-09-16T21:02:55.669Z,0.20
2022-09-16T21:07:58.001Z,0.20
2022-09-16T21:12:59.462Z,0.20
2022-09-16T21:18:00.913Z,0.30
2022-09-16T21:23:02.414Z,0.20
2022-09-16T21:28:03.828Z,0.10
2022-09-16T21:33:05.255Z,0.25
2022-09-16T21:38:06.868Z,0.15
2022-09-16T21:43:08.303Z,0.40
2022-09-16T21:48:09.742Z,0.30
2022-09-16T21:53:11.869Z,0.40
2022-09-16T21:58:13.545Z,0.30
2022-09-16T22:03:15.635Z,0.30
2022-09-16T22:08:17.080Z,0.20
2022-09-16T22:13:18.772Z,0.20
2022-09-16T22:18:20.185Z,0.20
2022-09-16T22:23:21.686Z,0.25
2022-09-16T22:28:23.580Z,0.30
2022-09-16T22:33:24.997Z,0.40
2022-09-16T22:38:26.504Z,0.10
2022-09-16T22:43:28.109Z,0.20
2022-09-16T22:48:29.734Z,0.30
2022-09-16T22:53:31.958Z,0.50
2022-09-16T22:58:33.869Z,0.30
2022-09-16T23:03:35.801Z,0.30
2022-09-16T23:08:39.137Z,0.20
2022-09-16T23:13:41.995Z,0.20
2022-09-16T23:18:44.449Z,0.28
2022-09-16T23:23:46.944Z,0.25
2022-09-16T23:28:52.797Z,0.00
2022-09-16T23:33:54.815Z,0.10
2022-09-16T23:38:56.308Z,0.20
2022-09-16T23:43:57.944Z,0.30
2022-09-16T23:48:59.438Z,0.25
2022-09-16T23:54:01.129Z,0.20
2022-09-16T23:59:02.572Z,0.20
