createdAt,value
2018-05-05T00:01:52.150Z,100819
2018-05-05T00:06:53.737Z,100824
2018-05-05T00:11:55.463Z,100818
2018-05-05T00:16:57.823Z,100817
2018-05-05T00:21:59.639Z,100814
2018-05-05T00:27:01.158Z,100810
2018-05-05T00:32:03.297Z,100795
2018-05-05T00:37:05.155Z,100796
2018-05-05T00:42:06.699Z,100787
2018-05-05T00:47:08.243Z,100777
2018-05-05T00:52:09.987Z,100770
2018-05-05T00:57:11.478Z,100776
2018-05-05T01:02:13.141Z,100784
2018-05-05T01:07:14.775Z,100780
2018-05-05T01:12:16.508Z,100783
2018-05-05T01:17:18.819Z,100766
2018-05-05T01:22:21.218Z,100771
2018-05-05T01:27:23.527Z,100768
2018-05-05T01:32:25.089Z,100759
2018-05-05T01:37:26.826Z,100762
2018-05-05T01:42:29.230Z,100769
2018-05-05T01:47:31.723Z,100764
2018-05-05T01:52:51.037Z,100763
2018-05-05T01:57:58.401Z,100761
2018-05-05T02:03:01.003Z,100762
2018-05-05T02:08:02.769Z,100764
2018-05-05T02:13:05.474Z,100759
2018-05-05T02:18:07.243Z,100756
2018-05-05T02:23:11.982Z,100762
2018-05-05T02:28:14.947Z,100757
2018-05-05T02:33:16.855Z,100764
2018-05-05T02:38:19.614Z,100766
2018-05-05T02:43:21.221Z,100752
2018-05-05T02:48:24.022Z,100754
2018-05-05T02:53:26.309Z,100756
2018-05-05T02:58:28.927Z,100744
2018-05-05T03:03:31.462Z,100757
2018-05-05T03:08:33.160Z,100761
2018-05-05T03:13:36.001Z,100750
2018-05-05T03:18:37.899Z,100746
2018-05-05T03:23:39.707Z,100749
2018-05-05T03:28:42.402Z,100756
2018-05-05T03:33:44.187Z,100755
2018-05-05T03:38:46.602Z,100758
2018-05-05T03:43:48.548Z,100771
2018-05-05T03:48:51.452Z,100761
2018-05-05T03:53:53.837Z,100754
2018-05-05T03:59:14.685Z,100773
2018-05-05T04:04:16.838Z,100776
2018-05-05T04:09:19.646Z,100780
2018-05-05T04:14:22.228Z,100776
2018-05-05T04:19:25.064Z,100786
2018-05-05T04:24:27.215Z,100797
2018-05-05T04:29:29.804Z,100789
2018-05-05T04:34:32.296Z,100794
2018-05-05T04:50:47.923Z,100807
2018-05-05T04:55:50.290Z,100807
2018-05-05T05:00:57.391Z,100811
2018-05-05T05:05:59.318Z,100808
2018-05-05T05:11:00.845Z,100814
2018-05-05T05:16:02.583Z,100805
2018-05-05T05:21:26.506Z,100806
2018-05-05T05:31:40.159Z,100819
2018-05-05T05:36:42.547Z,100824
2018-05-05T05:41:44.936Z,100828
2018-05-05T05:46:47.324Z,100832
2018-05-05T05:51:49.917Z,100848
2018-05-05T05:56:51.699Z,100856
2018-05-05T06:01:53.844Z,100862
2018-05-05T06:06:57.257Z,100883
2018-05-05T06:11:58.879Z,100868
2018-05-05T06:17:00.538Z,100874
2018-05-05T06:22:02.393Z,100874
2018-05-05T06:27:05.008Z,100875
2018-05-05T06:32:06.751Z,100888
2018-05-05T06:37:09.168Z,100898
2018-05-05T06:42:10.824Z,100887
2018-05-05T06:47:13.208Z,100896
2018-05-05T06:52:15.079Z,100888
2018-05-05T06:57:17.640Z,100900
2018-05-05T07:02:19.455Z,100890
2018-05-05T07:07:21.735Z,100900
2018-05-05T07:12:23.987Z,100898
2018-05-05T07:17:32.654Z,100910
2018-05-05T07:22:35.166Z,100910
2018-05-05T07:27:37.246Z,100918
2018-05-05T07:32:39.113Z,100914
2018-05-05T07:37:40.740Z,100926
2018-05-05T07:42:42.452Z,100929
2018-05-05T07:47:44.430Z,100930
2018-05-05T07:52:47.231Z,100927
2018-05-05T07:57:49.064Z,100932
2018-05-05T08:02:51.015Z,100935
2018-05-05T08:07:52.567Z,100936
2018-05-05T08:12:54.094Z,100928
2018-05-05T08:17:58.890Z,100933
2018-05-05T08:23:00.398Z,100943
2018-05-05T08:28:04.083Z,100947
2018-05-05T08:33:07.111Z,100935
2018-05-05T08:38:10.496Z,100940
2018-05-05T08:43:13.732Z,100936
2018-05-05T08:48:16.225Z,100925
2018-05-05T08:53:19.024Z,100920
2018-05-05T08:58:22.683Z,100923
2018-05-05T09:03:26.009Z,100921
2018-05-05T09:08:29.050Z,100926
2018-05-05T09:13:32.096Z,100922
2018-05-05T09:18:34.230Z,100915
2018-05-05T09:23:37.347Z,100904
2018-05-05T09:28:40.353Z,100903
2018-05-05T09:33:44.197Z,100904
2018-05-05T09:38:47.938Z,100896
2018-05-05T09:43:51.181Z,100897
2018-05-05T09:48:55.326Z,100882
2018-05-05T09:53:58.654Z,100876
2018-05-05T09:59:01.640Z,100857
2018-05-05T10:04:05.457Z,100868
2018-05-05T10:09:09.638Z,100853
2018-05-05T10:14:13.875Z,100855
2018-05-05T10:19:17.332Z,100846
2018-05-05T10:24:21.392Z,100852
2018-05-05T10:29:26.178Z,100856
2018-05-05T10:34:31.293Z,100854
2018-05-05T10:39:36.851Z,100862
2018-05-05T10:44:40.914Z,100860
2018-05-05T10:49:45.634Z,100861
2018-05-05T10:54:48.859Z,100856
2018-05-05T10:59:53.145Z,100859
2018-05-05T11:04:57.971Z,100857
2018-05-05T11:10:00.968Z,100851
2018-05-05T11:15:04.470Z,100849
2018-05-05T11:20:07.721Z,100846
2018-05-05T11:25:10.137Z,100839
2018-05-05T11:30:13.984Z,100839
2018-05-05T11:35:17.127Z,100844
2018-05-05T11:40:21.957Z,100847
2018-05-05T11:45:25.054Z,100832
2018-05-05T11:50:28.057Z,100832
2018-05-05T11:55:30.582Z,100833
2018-05-05T12:00:33.998Z,100854
2018-05-05T12:05:36.987Z,100838
2018-05-05T12:10:38.988Z,100832
2018-05-05T12:15:43.262Z,100837
2018-05-05T12:20:47.567Z,100829
2018-05-05T12:25:50.646Z,100852
2018-05-05T12:30:55.233Z,100828
2018-05-05T12:35:58.774Z,100821
2018-05-05T12:41:02.447Z,100826
2018-05-05T12:46:04.967Z,100817
2018-05-05T12:51:07.988Z,100821
2018-05-05T12:56:10.444Z,100814
2018-05-05T13:01:12.637Z,100827
2018-05-05T13:06:15.580Z,100798
2018-05-05T13:11:17.596Z,100778
2018-05-05T13:16:19.545Z,100786
2018-05-05T13:21:22.887Z,100777
2018-05-05T13:26:25.613Z,100777
2018-05-05T13:31:29.995Z,100782
2018-05-05T13:36:34.208Z,100769
2018-05-05T13:41:36.572Z,100780
2018-05-05T13:46:38.508Z,100762
2018-05-05T13:51:40.128Z,100750
2018-05-05T13:56:41.705Z,100767
2018-05-05T14:01:43.279Z,100773
2018-05-05T14:06:45.008Z,100768
2018-05-05T14:11:46.771Z,100761
2018-05-05T14:16:49.119Z,100754
2018-05-05T14:21:50.658Z,100760
2018-05-05T14:26:52.400Z,100755
2018-05-05T14:31:54.715Z,100746
2018-05-05T14:36:56.445Z,100740
2018-05-05T14:41:58.852Z,100733
2018-05-05T14:47:00.504Z,100723
2018-05-05T14:52:02.907Z,100734
2018-05-05T14:57:05.191Z,100725
2018-05-05T15:02:07.479Z,100736
2018-05-05T15:07:09.438Z,100734
2018-05-05T15:12:11.835Z,100733
2018-05-05T15:17:14.331Z,100720
2018-05-05T15:22:16.609Z,100722
2018-05-05T15:27:18.930Z,100723
2018-05-05T15:32:20.524Z,100717
2018-05-05T15:37:22.103Z,100728
2018-05-05T15:42:23.908Z,100715
2018-05-05T15:47:26.391Z,100705
2018-05-05T15:52:28.792Z,100705
2018-05-05T15:57:31.096Z,100710
2018-05-05T16:02:32.613Z,100706
2018-05-05T16:07:34.349Z,100706
2018-05-05T16:12:36.091Z,100698
2018-05-05T16:17:37.674Z,100704
2018-05-05T16:22:39.336Z,100713
2018-05-05T16:27:40.872Z,100696
2018-05-05T16:32:42.420Z,100704
2018-05-05T16:37:44.136Z,100700
2018-05-05T16:42:46.536Z,100717
2018-05-05T16:47:48.192Z,100707
2018-05-05T16:52:50.627Z,100698
2018-05-05T16:57:52.360Z,100711
2018-05-05T17:02:54.127Z,100703
2018-05-05T17:07:55.675Z,100700
2018-05-05T17:12:57.402Z,100701
2018-05-05T17:17:58.967Z,100718
2018-05-05T17:23:00.502Z,100703
2018-05-05T17:28:02.888Z,100720
2018-05-05T17:33:05.178Z,100718
2018-05-05T17:38:07.681Z,100727
2018-05-05T17:43:09.903Z,100715
2018-05-05T17:48:11.622Z,100721
2018-05-05T17:53:13.313Z,100719
2018-05-05T17:58:14.877Z,100723
2018-05-05T18:03:16.428Z,100725
2018-05-05T18:08:18.722Z,100731
2018-05-05T18:13:20.980Z,100734
2018-05-05T18:18:22.786Z,100741
2018-05-05T18:23:24.523Z,100732
2018-05-05T18:28:26.256Z,100731
2018-05-05T18:33:27.891Z,100743
2018-05-05T18:38:30.216Z,100738
2018-05-05T18:43:31.871Z,100748
2018-05-05T18:48:33.540Z,100752
2018-05-05T18:53:35.222Z,100744
2018-05-05T18:58:36.993Z,100750
2018-05-05T19:03:38.635Z,100760
2018-05-05T19:08:41.352Z,100759
2018-05-05T19:13:42.945Z,100770
2018-05-05T19:18:44.526Z,100774
2018-05-05T19:23:46.349Z,100778
2018-05-05T19:28:48.132Z,100778
2018-05-05T19:33:49.694Z,100792
2018-05-05T19:38:51.337Z,100796
2018-05-05T19:43:54.484Z,100802
2018-05-05T19:48:56.272Z,100789
2018-05-05T19:53:58.110Z,100796
2018-05-05T19:58:59.920Z,100805
2018-05-05T20:04:01.507Z,100806
2018-05-05T20:09:03.215Z,100796
2018-05-05T20:14:05.503Z,100802
2018-05-05T20:19:08.026Z,100816
2018-05-05T20:24:09.677Z,100805
2018-05-05T20:29:11.323Z,100813
2018-05-05T20:34:13.079Z,100818
2018-05-05T20:39:14.782Z,100817
2018-05-05T20:44:17.310Z,100820
2018-05-05T20:49:19.073Z,100826
2018-05-05T20:54:20.754Z,100827
2018-05-05T20:59:22.535Z,100834
2018-05-05T21:04:24.396Z,100859
2018-05-05T21:09:26.266Z,100843
2018-05-05T21:14:28.245Z,100851
2018-05-05T21:19:29.856Z,100843
2018-05-05T21:24:31.415Z,100850
2018-05-05T21:29:33.010Z,100848
2018-05-05T21:34:34.848Z,100851
2018-05-05T21:39:36.452Z,100861
2018-05-05T21:44:38.294Z,100852
2018-05-05T21:49:39.841Z,100827
2018-05-05T21:54:41.394Z,100857
2018-05-05T21:59:43.664Z,100854
2018-05-05T22:04:46.255Z,100859
2018-05-05T22:09:48.712Z,100851
2018-05-05T22:14:50.379Z,100839
2018-05-05T22:19:52.087Z,100852
2018-05-05T22:24:54.584Z,100858
2018-05-05T22:29:56.267Z,100848
2018-05-05T22:34:58.015Z,100860
2018-05-05T22:40:00.312Z,100862
2018-05-05T22:45:01.894Z,100860
2018-05-05T22:50:03.551Z,100865
2018-05-05T22:55:05.954Z,100864
2018-05-05T23:00:07.573Z,100862
2018-05-05T23:05:09.152Z,100864
2018-05-05T23:10:10.960Z,100860
2018-05-05T23:15:12.637Z,100859
2018-05-05T23:20:14.226Z,100854
2018-05-05T23:25:15.836Z,100861
2018-05-05T23:30:17.417Z,100855
2018-05-05T23:35:19.716Z,100854
2018-05-05T23:40:22.326Z,100851
2018-05-05T23:45:23.996Z,100857
2018-05-05T23:50:25.523Z,100854
2018-05-05T23:55:27.272Z,100856
