createdAt,value
2023-04-06T00:00:30.317Z,0.57
2023-04-06T00:01:33.395Z,0.57
2023-04-06T00:02:36.451Z,0.86
2023-04-06T00:03:42.048Z,1.00
2023-04-06T00:04:45.198Z,1.00
2023-04-06T00:05:48.274Z,0.71
2023-04-06T00:06:51.734Z,1.29
2023-04-06T00:07:54.944Z,1.00
2023-04-06T00:08:58.020Z,0.83
2023-04-06T00:10:01.117Z,0.67
2023-04-06T00:11:04.608Z,1.43
2023-04-06T00:12:07.674Z,1.43
2023-04-06T00:13:10.631Z,0.86
2023-04-06T00:14:13.928Z,0.43
2023-04-06T00:15:17.007Z,0.14
2023-04-06T00:16:20.425Z,0.14
2023-04-06T00:17:23.578Z,0.86
2023-04-06T00:18:26.965Z,1.00
2023-04-06T00:19:30.454Z,1.43
2023-04-06T00:20:33.746Z,0.86
2023-04-06T00:21:37.084Z,1.00
2023-04-06T00:22:40.409Z,0.86
2023-04-06T00:23:43.909Z,0.57
2023-04-06T00:24:48.413Z,1.00
2023-04-06T00:25:51.593Z,0.88
2023-04-06T00:26:54.669Z,0.43
2023-04-06T00:27:57.851Z,1.00
2023-04-06T00:29:01.045Z,1.00
2023-04-06T00:30:04.145Z,0.57
2023-04-06T00:31:07.204Z,1.00
2023-04-06T00:32:10.369Z,0.00
2023-04-06T00:33:13.526Z,0.00
2023-04-06T00:34:16.545Z,0.00
2023-04-06T00:35:19.935Z,0.00
2023-04-06T00:36:23.049Z,0.00
2023-04-06T00:37:26.201Z,0.43
2023-04-06T00:38:29.367Z,0.86
2023-04-06T00:39:32.443Z,0.57
2023-04-06T00:40:35.525Z,0.43
2023-04-06T00:41:38.603Z,0.57
2023-04-06T00:42:41.796Z,0.67
2023-04-06T00:43:44.969Z,0.33
2023-04-06T00:44:48.153Z,0.33
2023-04-06T00:45:51.368Z,1.00
2023-04-06T00:46:54.412Z,0.33
2023-04-06T00:47:57.606Z,0.67
2023-04-06T00:49:00.695Z,0.43
2023-04-06T00:50:03.657Z,1.43
2023-04-06T00:51:06.619Z,1.00
2023-04-06T00:52:09.649Z,0.67
2023-04-06T00:53:12.697Z,0.00
2023-04-06T00:54:15.665Z,0.00
2023-04-06T00:55:18.748Z,0.00
2023-04-06T00:56:21.922Z,0.00
2023-04-06T00:57:24.913Z,0.00
2023-04-06T00:58:28.087Z,0.00
2023-04-06T00:59:31.201Z,0.33
2023-04-06T01:00:34.355Z,1.00
2023-04-06T01:01:37.669Z,1.00
2023-04-06T01:02:40.756Z,0.43
2023-04-06T01:03:43.998Z,1.43
2023-04-06T01:04:47.073Z,1.14
2023-04-06T01:05:50.224Z,0.00
2023-04-06T01:06:53.436Z,0.00
2023-04-06T01:07:56.425Z,0.00
2023-04-06T01:08:59.460Z,0.00
2023-04-06T01:10:05.575Z,0.00
2023-04-06T01:11:08.637Z,0.00
2023-04-06T01:12:11.478Z,0.14
2023-04-06T01:13:14.578Z,0.67
2023-04-06T01:14:17.756Z,0.57
2023-04-06T01:15:20.937Z,0.00
2023-04-06T01:16:24.017Z,0.00
2023-04-06T01:17:27.429Z,0.43
2023-04-06T01:18:30.483Z,0.71
2023-04-06T01:19:33.770Z,0.00
2023-04-06T01:20:36.849Z,0.43
2023-04-06T01:21:40.036Z,3.00
2023-04-06T01:22:43.418Z,6.67
2023-04-06T01:23:46.504Z,1.14
2023-04-06T01:24:49.791Z,0.00
2023-04-06T01:25:52.861Z,0.00
2023-04-06T01:26:55.958Z,0.83
2023-04-06T01:27:59.116Z,1.00
2023-04-06T01:29:02.005Z,0.67
2023-04-06T01:30:05.296Z,0.67
2023-04-06T01:31:08.416Z,0.00
2023-04-06T01:32:11.561Z,0.14
2023-04-06T01:33:14.730Z,0.57
2023-04-06T01:34:17.912Z,1.71
2023-04-06T01:35:21.162Z,2.71
2023-04-06T01:36:24.284Z,1.14
2023-04-06T01:37:27.555Z,1.71
2023-04-06T01:38:37.608Z,3.29
2023-04-06T01:39:40.677Z,0.75
2023-04-06T01:40:43.758Z,0.00
2023-04-06T01:41:46.717Z,0.00
2023-04-06T01:42:52.574Z,0.00
2023-04-06T01:43:55.874Z,0.00
2023-04-06T01:44:58.936Z,0.43
2023-04-06T01:46:02.026Z,0.00
2023-04-06T01:47:05.197Z,0.43
2023-04-06T01:48:11.042Z,0.00
2023-04-06T01:49:14.121Z,0.00
2023-04-06T01:50:17.207Z,0.00
2023-04-06T01:51:20.185Z,0.00
2023-04-06T01:52:23.769Z,0.00
2023-04-06T01:53:26.849Z,0.00
2023-04-06T01:54:30.009Z,0.00
2023-04-06T01:55:33.116Z,0.00
2023-04-06T01:56:36.085Z,0.71
2023-04-06T01:57:39.074Z,1.33
2023-04-06T01:58:42.243Z,0.00
2023-04-06T01:59:45.528Z,0.00
2023-04-06T02:00:48.730Z,0.00
2023-04-06T02:01:52.038Z,0.00
2023-04-06T02:02:55.192Z,0.00
2023-04-06T02:03:58.364Z,0.00
2023-04-06T02:05:03.202Z,0.00
2023-04-06T02:06:06.262Z,0.00
2023-04-06T02:07:09.863Z,0.00
2023-04-06T02:08:18.392Z,0.00
2023-04-06T02:09:21.338Z,0.00
2023-04-06T02:10:24.422Z,0.00
2023-04-06T02:15:39.105Z,0.00
2023-04-06T02:16:42.130Z,0.00
2023-04-06T02:17:45.511Z,0.00
2023-04-06T02:18:48.741Z,0.43
2023-04-06T02:19:51.825Z,0.57
2023-04-06T02:20:55.002Z,0.00
2023-04-06T02:21:59.522Z,0.00
2023-04-06T02:23:02.805Z,0.00
2023-04-06T02:24:05.911Z,0.43
2023-04-06T02:25:09.029Z,0.14
2023-04-06T02:26:12.143Z,0.00
2023-04-06T02:27:15.425Z,0.00
2023-04-06T02:28:19.016Z,0.00
2023-04-06T02:29:22.098Z,0.00
2023-04-06T02:30:25.279Z,0.00
2023-04-06T02:31:28.354Z,0.00
2023-04-06T02:32:31.359Z,0.00
2023-04-06T02:33:34.413Z,0.00
2023-04-06T02:34:38.661Z,1.71
2023-04-06T02:35:41.651Z,2.00
2023-04-06T02:36:44.650Z,0.00
2023-04-06T02:37:49.465Z,0.67
2023-04-06T02:38:52.573Z,0.75
2023-04-06T02:39:55.864Z,0.00
2023-04-06T02:40:58.797Z,0.00
2023-04-06T02:42:01.817Z,0.00
2023-04-06T02:43:04.895Z,0.00
2023-04-06T02:44:07.777Z,0.00
2023-04-06T02:45:10.850Z,0.33
2023-04-06T02:46:13.957Z,0.67
2023-04-06T02:47:16.916Z,0.43
2023-04-06T02:48:19.989Z,0.43
2023-04-06T02:49:23.164Z,0.00
2023-04-06T02:50:26.299Z,0.43
2023-04-06T02:51:29.438Z,0.57
2023-04-06T02:52:32.620Z,0.00
2023-04-06T02:53:35.623Z,0.00
2023-04-06T02:54:38.666Z,0.00
2023-04-06T02:55:41.806Z,0.00
2023-04-06T02:56:44.928Z,0.00
2023-04-06T02:57:48.026Z,0.14
2023-04-06T02:58:51.118Z,0.00
2023-04-06T02:59:54.166Z,0.00
2023-04-06T03:00:57.164Z,0.00
2023-04-06T03:02:00.352Z,0.00
2023-04-06T03:03:03.485Z,0.00
2023-04-06T03:04:06.808Z,0.00
2023-04-06T03:05:09.869Z,0.00
2023-04-06T03:06:13.056Z,0.00
2023-04-06T03:07:16.107Z,0.00
2023-04-06T03:08:18.886Z,0.00
2023-04-06T03:09:21.882Z,0.00
2023-04-06T03:10:25.012Z,0.00
2023-04-06T03:11:28.049Z,0.00
2023-04-06T03:12:31.221Z,0.00
2023-04-06T03:13:34.406Z,0.00
2023-04-06T03:14:37.902Z,0.00
2023-04-06T03:15:41.013Z,0.00
2023-04-06T03:16:44.055Z,0.00
2023-04-06T03:17:47.246Z,0.00
2023-04-06T03:18:50.412Z,0.00
2023-04-06T03:19:53.492Z,0.00
2023-04-06T03:20:56.640Z,0.00
2023-04-06T03:21:59.674Z,0.00
2023-04-06T03:23:04.270Z,0.00
2023-04-06T03:24:06.804Z,0.00
2023-04-06T03:25:09.916Z,0.00
2023-04-06T03:26:12.993Z,0.00
2023-04-06T03:27:16.169Z,0.00
2023-04-06T03:28:19.477Z,0.00
2023-04-06T03:29:22.534Z,1.00
2023-04-06T03:30:25.717Z,1.00
2023-04-06T03:31:29.156Z,0.00
2023-04-06T03:32:32.397Z,0.00
2023-04-06T03:33:35.469Z,0.00
2023-04-06T03:34:38.549Z,0.00
2023-04-06T03:35:43.010Z,0.00
2023-04-06T03:37:08.915Z,0.88
2023-04-06T03:38:01.201Z,8.88
2023-04-06T03:39:04.384Z,11.14
2023-04-06T03:40:07.455Z,1.14
2023-04-06T03:41:10.434Z,0.00
2023-04-06T03:42:13.534Z,0.00
2023-04-06T03:43:16.553Z,0.00
2023-04-06T03:44:19.658Z,0.00
2023-04-06T03:45:22.760Z,0.00
2023-04-06T03:46:26.045Z,0.00
2023-04-06T03:47:29.373Z,0.00
2023-04-06T03:48:32.506Z,0.00
2023-04-06T03:49:35.960Z,0.00
2023-04-06T03:50:39.179Z,0.00
2023-04-06T03:51:42.150Z,0.00
2023-04-06T03:52:45.132Z,0.00
2023-04-06T03:53:48.348Z,0.00
2023-04-06T03:54:51.404Z,0.00
2023-04-06T03:55:54.676Z,0.00
2023-04-06T03:56:57.752Z,0.00
2023-04-06T03:58:01.139Z,0.00
2023-04-06T03:59:04.132Z,0.00
2023-04-06T04:00:07.210Z,0.00
2023-04-06T04:01:10.277Z,0.00
2023-04-06T04:02:14.516Z,0.00
2023-04-06T04:03:17.829Z,0.00
2023-04-06T04:04:21.174Z,0.00
2023-04-06T04:05:24.232Z,0.00
2023-04-06T04:06:27.418Z,0.00
2023-04-06T04:07:31.015Z,0.00
2023-04-06T04:08:34.015Z,0.00
2023-04-06T04:09:37.059Z,0.00
2023-04-06T04:10:40.245Z,0.00
2023-04-06T04:11:43.334Z,0.00
2023-04-06T04:12:46.504Z,0.00
2023-04-06T04:13:49.486Z,0.00
2023-04-06T04:14:52.567Z,0.00
2023-04-06T04:15:55.605Z,0.00
2023-04-06T04:16:58.671Z,0.00
2023-04-06T04:18:01.928Z,0.00
2023-04-06T04:19:04.982Z,0.00
2023-04-06T04:20:08.061Z,0.00
2023-04-06T04:21:11.157Z,0.00
2023-04-06T04:22:14.145Z,0.00
2023-04-06T04:23:17.199Z,0.00
2023-04-06T04:24:20.380Z,0.00
2023-04-06T04:25:23.458Z,0.00
2023-04-06T04:26:26.438Z,0.00
2023-04-06T04:27:29.530Z,0.00
2023-04-06T04:28:32.611Z,0.00
2023-04-06T04:29:35.584Z,0.00
2023-04-06T04:30:38.859Z,0.00
2023-04-06T04:31:41.856Z,0.00
2023-04-06T04:32:45.196Z,0.00
2023-04-06T04:33:48.167Z,0.00
2023-04-06T04:34:51.294Z,0.00
2023-04-06T04:35:54.405Z,0.00
2023-04-06T04:36:57.656Z,0.00
2023-04-06T04:38:00.736Z,0.00
2023-04-06T04:39:03.809Z,0.00
2023-04-06T04:40:06.903Z,0.00
2023-04-06T04:41:09.972Z,0.00
2023-04-06T04:42:13.148Z,0.00
2023-04-06T04:43:16.331Z,0.00
2023-04-06T04:44:19.514Z,0.00
2023-04-06T04:45:22.804Z,0.00
2023-04-06T04:46:25.804Z,0.00
2023-04-06T04:47:28.893Z,0.00
2023-04-06T04:48:32.258Z,0.00
2023-04-06T04:49:35.426Z,0.00
2023-04-06T04:50:38.502Z,0.00
2023-04-06T04:51:41.582Z,0.00
2023-04-06T04:52:44.664Z,0.00
2023-04-06T04:53:47.755Z,0.00
2023-04-06T04:54:50.833Z,0.00
2023-04-06T04:55:53.800Z,0.00
2023-04-06T04:56:56.787Z,0.00
2023-04-06T04:58:05.290Z,0.00
2023-04-06T04:59:08.621Z,0.00
2023-04-06T05:00:12.272Z,0.00
2023-04-06T05:01:15.387Z,0.00
2023-04-06T05:02:18.507Z,0.00
2023-04-06T05:03:21.648Z,0.00
2023-04-06T05:04:24.682Z,0.00
2023-04-06T05:05:27.613Z,0.00
2023-04-06T05:06:30.623Z,0.00
2023-04-06T05:07:33.614Z,0.00
2023-04-06T05:08:36.700Z,0.00
2023-04-06T05:09:39.983Z,0.00
2023-04-06T05:10:43.060Z,0.00
2023-04-06T05:11:46.056Z,0.00
2023-04-06T05:12:49.327Z,0.00
2023-04-06T05:13:52.501Z,0.00
2023-04-06T05:14:55.550Z,0.00
2023-04-06T05:15:58.653Z,0.00
2023-04-06T05:17:01.638Z,0.00
2023-04-06T05:18:04.801Z,0.00
2023-04-06T05:19:08.115Z,0.00
2023-04-06T05:20:11.289Z,0.00
2023-04-06T05:21:14.264Z,0.00
2023-04-06T05:22:17.653Z,0.00
2023-04-06T05:23:26.471Z,0.00
2023-04-06T05:24:29.551Z,0.00
2023-04-06T05:25:32.524Z,0.00
2023-04-06T05:26:35.601Z,0.00
2023-04-06T05:27:38.681Z,0.00
2023-04-06T05:28:41.759Z,0.00
2023-04-06T05:29:44.836Z,0.00
2023-04-06T05:30:48.022Z,0.00
2023-04-06T05:31:51.202Z,0.00
2023-04-06T05:32:54.322Z,0.00
2023-04-06T05:33:57.394Z,0.00
2023-04-06T05:35:00.342Z,0.00
2023-04-06T05:36:03.536Z,0.00
2023-04-06T05:37:06.714Z,0.00
2023-04-06T05:38:09.767Z,0.00
2023-04-06T05:39:14.640Z,0.00
2023-04-06T05:40:17.674Z,0.00
2023-04-06T05:41:20.776Z,0.00
2023-04-06T05:42:23.955Z,0.00
2023-04-06T05:43:27.014Z,0.00
2023-04-06T05:44:31.128Z,0.00
2023-04-06T05:45:34.237Z,0.00
2023-04-06T05:46:37.303Z,0.00
2023-04-06T05:47:40.473Z,0.00
2023-04-06T05:48:43.506Z,0.00
2023-04-06T05:49:46.618Z,0.00
2023-04-06T05:50:49.690Z,0.00
2023-04-06T05:51:52.884Z,0.00
2023-04-06T05:52:55.952Z,0.00
2023-04-06T05:53:59.155Z,0.00
2023-04-06T05:55:02.221Z,0.00
2023-04-06T05:56:05.408Z,0.00
2023-04-06T05:57:08.684Z,0.00
2023-04-06T05:58:11.664Z,0.00
2023-04-06T05:59:17.477Z,0.00
2023-04-06T06:00:20.485Z,0.00
2023-04-06T06:01:23.665Z,0.00
2023-04-06T06:02:27.013Z,0.00
2023-04-06T06:03:30.246Z,0.00
2023-04-06T06:04:33.250Z,0.00
2023-04-06T06:05:36.597Z,0.00
2023-04-06T06:06:39.803Z,0.00
2023-04-06T06:07:43.177Z,0.00
2023-04-06T06:08:46.571Z,0.00
2023-04-06T06:09:49.725Z,0.00
2023-04-06T06:10:52.927Z,0.00
2023-04-06T06:11:55.894Z,0.00
2023-04-06T06:12:58.998Z,0.00
2023-04-06T06:14:02.144Z,0.00
2023-04-06T06:15:08.416Z,0.00
2023-04-06T06:16:12.765Z,0.00
2023-04-06T06:17:16.109Z,0.00
2023-04-06T06:18:19.280Z,0.00
2023-04-06T06:19:22.461Z,0.00
2023-04-06T06:20:25.641Z,0.00
2023-04-06T06:21:28.727Z,0.00
2023-04-06T06:22:31.806Z,0.00
2023-04-06T06:23:34.782Z,0.00
2023-04-06T06:24:38.070Z,0.00
2023-04-06T06:25:41.454Z,0.00
2023-04-06T06:26:44.844Z,0.00
2023-04-06T06:27:49.173Z,0.00
2023-04-06T06:28:52.324Z,0.00
2023-04-06T06:29:55.648Z,0.00
2023-04-06T06:30:58.994Z,0.00
2023-04-06T06:32:02.521Z,0.00
2023-04-06T06:33:05.817Z,0.00
2023-04-06T06:34:08.955Z,0.00
2023-04-06T06:35:12.037Z,0.00
2023-04-06T06:36:15.278Z,0.00
2023-04-06T06:37:21.574Z,0.00
2023-04-06T06:38:24.902Z,0.00
2023-04-06T06:39:28.359Z,0.00
2023-04-06T06:40:31.865Z,0.00
2023-04-06T06:41:35.132Z,0.00
2023-04-06T06:42:38.471Z,0.00
2023-04-06T06:43:41.688Z,0.00
2023-04-06T06:44:44.989Z,0.00
2023-04-06T06:45:48.089Z,0.00
2023-04-06T06:46:53.499Z,0.00
2023-04-06T06:47:56.677Z,0.00
2023-04-06T06:48:59.955Z,0.00
2023-04-06T06:50:03.239Z,0.00
2023-04-06T06:51:06.442Z,0.00
2023-04-06T06:52:09.496Z,0.00
2023-04-06T06:53:12.710Z,0.00
2023-04-06T06:54:15.658Z,0.00
2023-04-06T06:55:19.201Z,0.00
2023-04-06T06:56:22.368Z,0.00
2023-04-06T06:57:25.308Z,0.00
2023-04-06T06:58:28.707Z,0.00
2023-04-06T06:59:32.143Z,0.00
2023-04-06T07:00:35.586Z,0.00
2023-04-06T07:01:38.788Z,0.00
2023-04-06T07:02:41.973Z,0.00
2023-04-06T07:03:45.117Z,0.00
2023-04-06T07:04:48.729Z,0.00
2023-04-06T07:05:53.868Z,0.00
2023-04-06T07:06:56.614Z,0.00
2023-04-06T07:07:59.790Z,0.00
2023-04-06T07:09:02.673Z,0.00
2023-04-06T07:10:05.755Z,0.00
2023-04-06T07:11:08.860Z,0.00
2023-04-06T07:12:12.000Z,0.00
2023-04-06T07:13:14.875Z,0.00
2023-04-06T07:14:17.887Z,0.00
2023-04-06T07:15:22.696Z,0.00
2023-04-06T07:16:25.580Z,0.00
2023-04-06T07:17:29.000Z,0.00
2023-04-06T07:18:36.034Z,0.00
2023-04-06T07:19:37.264Z,0.00
2023-04-06T07:20:43.935Z,0.00
2023-04-06T07:21:47.281Z,0.00
2023-04-06T07:22:50.498Z,0.00
2023-04-06T07:23:53.470Z,0.00
2023-04-06T07:24:56.546Z,0.00
2023-04-06T07:25:59.937Z,0.00
2023-04-06T07:27:03.233Z,0.00
2023-04-06T07:28:06.309Z,0.00
2023-04-06T07:29:13.248Z,0.00
2023-04-06T07:30:16.535Z,0.00
2023-04-06T07:31:19.951Z,0.00
2023-04-06T07:32:23.211Z,0.00
2023-04-06T07:33:26.496Z,0.00
2023-04-06T07:34:29.878Z,0.00
2023-04-06T07:35:33.036Z,0.00
2023-04-06T07:36:36.460Z,0.00
2023-04-06T07:37:39.840Z,0.00
2023-04-06T07:38:42.912Z,0.00
2023-04-06T07:39:46.401Z,0.00
2023-04-06T07:40:49.687Z,0.00
2023-04-06T07:41:52.972Z,0.00
2023-04-06T07:42:57.546Z,0.00
2023-04-06T07:44:00.704Z,0.00
2023-04-06T07:45:03.854Z,0.00
2023-04-06T07:46:07.095Z,0.00
2023-04-06T07:47:10.322Z,0.00
2023-04-06T07:48:13.288Z,0.00
2023-04-06T07:49:16.476Z,0.00
2023-04-06T07:50:19.478Z,0.00
2023-04-06T07:51:22.528Z,0.00
2023-04-06T07:52:25.708Z,0.00
2023-04-06T07:53:28.800Z,0.00
2023-04-06T07:54:36.000Z,0.00
2023-04-06T07:55:39.256Z,0.00
2023-04-06T07:56:42.650Z,0.00
2023-04-06T07:57:45.623Z,0.00
2023-04-06T07:58:48.817Z,0.00
2023-04-06T07:59:52.095Z,0.00
2023-04-06T08:00:56.406Z,0.00
2023-04-06T08:02:01.405Z,0.00
2023-04-06T08:03:08.294Z,0.00
2023-04-06T08:04:11.916Z,0.00
2023-04-06T08:05:15.272Z,0.00
2023-04-06T08:06:19.377Z,0.00
2023-04-06T08:07:22.434Z,0.00
2023-04-06T08:08:25.429Z,0.00
2023-04-06T08:09:28.502Z,0.00
2023-04-06T08:10:31.477Z,0.00
2023-04-06T08:11:34.450Z,0.00
2023-04-06T08:12:37.556Z,0.00
2023-04-06T08:13:40.713Z,0.00
2023-04-06T08:14:43.822Z,0.00
2023-04-06T08:15:46.820Z,0.00
2023-04-06T08:16:49.956Z,0.00
2023-04-06T08:17:52.943Z,0.00
2023-04-06T08:18:56.027Z,0.00
2023-04-06T08:19:58.996Z,0.00
2023-04-06T08:21:02.074Z,0.00
2023-04-06T08:22:05.052Z,0.00
2023-04-06T08:23:08.018Z,0.00
2023-04-06T08:24:11.104Z,0.00
2023-04-06T08:25:14.399Z,0.00
2023-04-06T08:26:22.669Z,0.00
2023-04-06T08:27:25.767Z,0.00
2023-04-06T08:28:28.844Z,0.00
2023-04-06T08:29:31.836Z,0.00
2023-04-06T08:30:34.908Z,0.00
2023-04-06T08:31:43.659Z,0.00
2023-04-06T08:32:47.891Z,0.00
2023-04-06T08:33:51.025Z,0.00
2023-04-06T08:34:54.076Z,0.00
2023-04-06T08:35:58.668Z,0.00
2023-04-06T08:37:03.486Z,0.00
2023-04-06T08:38:06.491Z,0.00
2023-04-06T08:39:09.773Z,0.00
2023-04-06T08:40:12.826Z,0.00
2023-04-06T08:41:15.836Z,0.00
2023-04-06T08:42:18.919Z,0.00
2023-04-06T08:43:22.153Z,0.00
2023-04-06T08:44:25.180Z,0.00
2023-04-06T08:45:28.252Z,0.83
2023-04-06T08:46:31.689Z,1.00
2023-04-06T08:47:34.822Z,0.57
2023-04-06T08:48:37.899Z,0.00
2023-04-06T08:49:40.992Z,0.00
2023-04-06T08:50:44.061Z,0.00
2023-04-06T08:51:47.045Z,0.00
2023-04-06T08:52:50.071Z,0.00
2023-04-06T08:53:53.194Z,0.00
2023-04-06T08:54:56.385Z,0.00
2023-04-06T08:55:59.455Z,0.00
2023-04-06T08:57:02.512Z,0.00
2023-04-06T08:58:05.508Z,0.00
2023-04-06T08:59:08.734Z,0.00
2023-04-06T09:00:11.710Z,0.43
2023-04-06T09:01:16.193Z,0.00
2023-04-06T09:02:19.368Z,0.00
2023-04-06T09:03:22.579Z,0.00
2023-04-06T09:04:25.852Z,0.43
2023-04-06T09:05:28.916Z,1.29
2023-04-06T09:06:31.945Z,2.00
2023-04-06T09:07:35.030Z,3.00
2023-04-06T09:08:38.046Z,2.33
2023-04-06T09:09:44.437Z,2.57
2023-04-06T09:10:47.481Z,2.00
2023-04-06T09:11:50.685Z,1.57
2023-04-06T09:12:53.789Z,1.00
2023-04-06T09:13:56.775Z,1.00
2023-04-06T09:14:59.923Z,1.00
2023-04-06T09:16:03.059Z,1.00
2023-04-06T09:17:09.315Z,0.71
2023-04-06T09:18:12.417Z,1.00
2023-04-06T09:19:15.530Z,0.57
2023-04-06T09:20:18.690Z,0.00
2023-04-06T09:21:24.498Z,0.43
2023-04-06T09:22:25.908Z,0.50
2023-04-06T09:23:29.084Z,0.00
2023-04-06T09:24:32.267Z,0.33
2023-04-06T09:25:35.208Z,1.00
2023-04-06T09:26:38.387Z,1.00
2023-04-06T09:27:41.479Z,1.43
2023-04-06T09:28:44.548Z,2.00
2023-04-06T09:29:47.623Z,2.67
2023-04-06T09:30:50.732Z,3.33
2023-04-06T09:31:53.742Z,2.43
2023-04-06T09:32:56.807Z,1.57
2023-04-06T09:34:00.074Z,1.00
2023-04-06T09:35:03.198Z,1.00
2023-04-06T09:36:06.217Z,0.67
2023-04-06T09:37:09.497Z,0.14
2023-04-06T09:38:14.503Z,0.14
2023-04-06T09:39:17.779Z,0.37
2023-04-06T09:40:20.892Z,0.29
2023-04-06T09:41:23.959Z,0.00
2023-04-06T09:42:27.047Z,0.00
2023-04-06T09:43:31.951Z,0.00
2023-04-06T09:44:34.741Z,0.00
2023-04-06T09:45:37.920Z,0.00
2023-04-06T09:46:57.800Z,0.00
2023-04-06T09:47:45.294Z,0.00
2023-04-06T09:48:48.498Z,0.00
2023-04-06T09:49:51.592Z,0.00
2023-04-06T09:50:54.860Z,0.00
2023-04-06T09:51:57.936Z,0.33
2023-04-06T09:53:01.018Z,0.67
2023-04-06T09:54:05.431Z,0.00
2023-04-06T09:55:08.494Z,0.00
2023-04-06T09:56:11.676Z,0.00
2023-04-06T09:57:15.370Z,0.43
2023-04-06T09:58:18.550Z,0.57
2023-04-06T09:59:21.561Z,0.33
2023-04-06T10:00:24.716Z,0.67
2023-04-06T10:01:27.964Z,0.00
2023-04-06T10:02:31.058Z,0.00
2023-04-06T10:03:35.377Z,0.43
2023-04-06T10:04:38.442Z,0.50
2023-04-06T10:05:41.442Z,0.57
2023-04-06T10:06:44.720Z,0.00
2023-04-06T10:07:59.455Z,0.00
2023-04-06T10:08:51.913Z,0.13
2023-04-06T10:09:54.983Z,0.00
2023-04-06T10:10:57.968Z,0.00
2023-04-06T10:12:01.149Z,0.43
2023-04-06T10:13:04.127Z,0.67
2023-04-06T10:14:07.632Z,0.00
2023-04-06T10:15:16.624Z,0.00
2023-04-06T10:16:19.963Z,0.50
2023-04-06T10:17:23.107Z,0.00
2023-04-06T10:18:26.160Z,0.00
2023-04-06T10:19:29.250Z,0.00
2023-04-06T10:20:32.330Z,0.00
2023-04-06T10:21:35.510Z,0.00
2023-04-06T10:22:38.690Z,0.00
2023-04-06T10:23:41.876Z,0.00
2023-04-06T10:24:46.792Z,0.00
2023-04-06T10:25:49.666Z,0.00
2023-04-06T10:26:52.829Z,0.00
2023-04-06T10:27:56.044Z,0.00
2023-04-06T10:28:59.337Z,0.33
2023-04-06T10:30:03.433Z,0.50
2023-04-06T10:31:06.450Z,0.00
2023-04-06T10:32:09.867Z,0.00
2023-04-06T10:33:13.340Z,0.00
2023-04-06T10:34:16.594Z,0.00
2023-04-06T10:35:19.760Z,0.00
2023-04-06T10:36:23.144Z,0.00
2023-04-06T10:37:26.321Z,0.00
2023-04-06T10:38:29.514Z,0.00
2023-04-06T10:39:32.839Z,0.00
2023-04-06T10:40:35.971Z,0.00
2023-04-06T10:41:39.056Z,0.00
2023-04-06T10:42:42.123Z,0.00
2023-04-06T10:43:47.458Z,0.00
2023-04-06T10:44:49.416Z,0.00
2023-04-06T10:45:52.537Z,0.00
2023-04-06T10:46:55.689Z,0.00
2023-04-06T10:47:59.146Z,0.00
2023-04-06T10:49:04.056Z,0.00
2023-04-06T10:50:09.916Z,0.00
2023-04-06T10:51:12.720Z,0.00
2023-04-06T10:52:17.138Z,0.00
2023-04-06T10:53:20.298Z,0.00
2023-04-06T10:54:23.514Z,0.00
2023-04-06T10:55:28.173Z,0.00
2023-04-06T10:56:30.977Z,0.00
2023-04-06T10:57:40.295Z,0.50
2023-04-06T10:58:43.678Z,0.50
2023-04-06T10:59:46.782Z,0.43
2023-04-06T11:00:51.688Z,1.00
2023-04-06T11:01:54.347Z,1.00
2023-04-06T11:02:57.604Z,1.00
2023-04-06T11:04:03.790Z,1.00
2023-04-06T11:05:07.900Z,1.00
2023-04-06T11:06:11.281Z,0.29
2023-04-06T11:07:14.586Z,0.00
2023-04-06T11:08:17.513Z,0.00
2023-04-06T11:09:20.615Z,0.00
2023-04-06T11:10:23.637Z,0.00
2023-04-06T11:11:26.698Z,0.00
2023-04-06T11:12:29.953Z,0.00
2023-04-06T11:13:33.347Z,0.00
2023-04-06T11:14:36.499Z,0.00
2023-04-06T11:15:41.000Z,0.00
2023-04-06T11:16:44.400Z,0.00
2023-04-06T11:17:47.872Z,0.00
2023-04-06T11:18:51.196Z,0.00
2023-04-06T11:19:54.351Z,0.00
2023-04-06T11:20:57.668Z,0.00
2023-04-06T11:22:01.147Z,0.00
2023-04-06T11:23:04.440Z,0.00
2023-04-06T11:24:07.614Z,0.00
2023-04-06T11:26:13.676Z,0.00
2023-04-06T11:27:16.850Z,0.00
2023-04-06T11:28:21.771Z,0.00
2023-04-06T11:29:24.893Z,0.00
2023-04-06T11:30:31.226Z,0.00
2023-04-06T11:31:34.628Z,0.50
2023-04-06T11:32:39.225Z,0.43
2023-04-06T11:33:42.452Z,0.50
2023-04-06T11:34:45.580Z,0.00
2023-04-06T11:35:48.981Z,0.00
2023-04-06T11:36:52.347Z,0.43
2023-04-06T11:37:58.595Z,0.57
2023-04-06T11:39:00.055Z,0.00
2023-04-06T11:40:03.249Z,0.00
2023-04-06T11:41:06.227Z,0.00
2023-04-06T11:42:09.705Z,0.00
2023-04-06T11:43:12.977Z,0.00
2023-04-06T11:44:18.133Z,0.00
2023-04-06T11:45:21.292Z,0.00
2023-04-06T11:46:26.766Z,0.33
2023-04-06T11:47:30.044Z,1.00
2023-04-06T11:48:33.326Z,1.00
2023-04-06T11:49:36.684Z,0.57
2023-04-06T11:50:39.865Z,0.43
2023-04-06T11:51:43.145Z,1.00
2023-04-06T11:52:46.251Z,1.00
2023-04-06T11:53:49.411Z,0.57
2023-04-06T11:54:52.500Z,0.43
2023-04-06T11:55:55.556Z,1.00
2023-04-06T11:56:58.853Z,1.00
2023-04-06T11:58:02.242Z,0.43
2023-04-06T11:59:05.793Z,0.00
2023-04-06T12:00:09.016Z,0.43
2023-04-06T12:01:12.116Z,0.00
2023-04-06T12:02:15.426Z,0.00
2023-04-06T12:03:18.478Z,0.00
2023-04-06T12:04:21.512Z,0.00
2023-04-06T12:05:24.532Z,0.00
2023-04-06T12:06:27.780Z,0.29
2023-04-06T12:07:31.085Z,0.00
2023-04-06T12:08:34.347Z,0.00
2023-04-06T12:09:37.657Z,0.00
2023-04-06T12:10:42.712Z,0.29
2023-04-06T12:11:47.008Z,0.50
2023-04-06T12:12:50.308Z,0.00
2023-04-06T12:13:55.575Z,0.00
2023-04-06T12:14:58.885Z,0.00
2023-04-06T12:16:02.118Z,0.00
2023-04-06T12:17:05.344Z,0.00
2023-04-06T12:18:09.678Z,0.00
2023-04-06T12:19:12.913Z,0.00
2023-04-06T12:20:26.942Z,0.00
2023-04-06T12:21:26.568Z,0.00
2023-04-06T12:22:29.893Z,0.00
2023-04-06T12:23:33.139Z,0.00
2023-04-06T12:24:36.338Z,0.00
2023-04-06T12:25:39.709Z,0.00
2023-04-06T12:26:42.901Z,0.00
2023-04-06T12:27:46.200Z,0.00
2023-04-06T12:28:49.475Z,0.00
2023-04-06T12:29:52.448Z,0.00
2023-04-06T12:30:55.390Z,0.00
2023-04-06T12:31:58.684Z,0.00
2023-04-06T12:33:01.779Z,0.00
2023-04-06T12:34:05.004Z,0.00
2023-04-06T12:35:08.041Z,0.00
2023-04-06T12:36:11.019Z,0.00
2023-04-06T12:37:14.067Z,0.00
2023-04-06T12:38:17.189Z,0.00
2023-04-06T12:39:21.745Z,0.00
2023-04-06T12:40:24.680Z,0.00
2023-04-06T12:41:28.050Z,0.00
2023-04-06T12:42:31.445Z,0.00
2023-04-06T12:43:34.664Z,0.00
2023-04-06T12:44:37.909Z,0.00
2023-04-06T12:45:42.296Z,0.00
2023-04-06T12:46:45.528Z,0.00
2023-04-06T12:47:48.928Z,0.00
2023-04-06T12:48:52.378Z,0.00
2023-04-06T12:49:56.165Z,0.00
2023-04-06T12:50:59.755Z,0.00
2023-04-06T12:52:04.617Z,0.00
2023-04-06T12:53:09.745Z,0.00
2023-04-06T12:54:12.962Z,0.00
2023-04-06T12:55:16.535Z,0.00
2023-04-06T12:56:19.569Z,0.00
2023-04-06T12:57:23.841Z,0.00
2023-04-06T12:58:26.849Z,0.00
2023-04-06T12:59:31.044Z,0.00
2023-04-06T13:00:35.990Z,0.00
2023-04-06T13:01:39.987Z,0.00
2023-04-06T13:02:43.557Z,0.00
2023-04-06T13:03:47.256Z,0.00
2023-04-06T13:04:50.851Z,0.00
2023-04-06T13:05:55.946Z,0.00
2023-04-06T13:06:59.065Z,0.00
2023-04-06T13:08:02.465Z,0.00
2023-04-06T13:09:05.445Z,0.00
2023-04-06T13:10:09.125Z,0.00
2023-04-06T13:11:12.307Z,0.00
2023-04-06T13:12:15.886Z,0.00
2023-04-06T13:13:19.687Z,0.00
2023-04-06T13:14:23.688Z,0.00
2023-04-06T13:15:26.952Z,0.00
2023-04-06T13:16:30.014Z,0.00
2023-04-06T13:17:34.835Z,0.00
2023-04-06T13:18:37.918Z,0.00
2023-04-06T13:19:42.512Z,0.00
2023-04-06T13:20:45.849Z,0.00
2023-04-06T13:21:50.360Z,0.00
2023-04-06T13:22:53.652Z,0.00
2023-04-06T13:23:57.430Z,0.00
2023-04-06T13:25:02.552Z,0.00
2023-04-06T13:26:08.189Z,0.00
2023-04-06T13:27:11.411Z,0.00
2023-04-06T13:28:14.803Z,0.00
2023-04-06T13:29:18.071Z,0.00
2023-04-06T13:30:21.608Z,0.00
2023-04-06T13:31:25.135Z,0.00
2023-04-06T13:32:28.678Z,0.00
2023-04-06T13:33:32.040Z,0.00
2023-04-06T13:34:35.314Z,0.00
2023-04-06T13:35:39.321Z,0.00
2023-04-06T13:36:42.230Z,0.00
2023-04-06T13:37:47.069Z,0.00
2023-04-06T13:38:50.210Z,0.00
2023-04-06T13:39:53.877Z,0.00
2023-04-06T13:40:57.087Z,0.00
2023-04-06T13:42:02.060Z,0.00
2023-04-06T13:43:04.564Z,0.00
2023-04-06T13:44:10.210Z,0.00
2023-04-06T13:45:13.378Z,0.00
2023-04-06T13:46:16.669Z,0.00
2023-04-06T13:47:19.846Z,0.00
2023-04-06T13:48:23.099Z,0.00
2023-04-06T13:49:26.315Z,0.00
2023-04-06T13:50:31.810Z,0.00
2023-04-06T13:51:34.743Z,0.00
2023-04-06T13:52:40.320Z,0.00
2023-04-06T13:53:44.159Z,0.00
2023-04-06T13:54:47.457Z,0.00
2023-04-06T13:55:50.533Z,0.00
2023-04-06T13:56:53.614Z,0.00
2023-04-06T13:57:56.704Z,0.00
2023-04-06T13:59:00.604Z,0.00
2023-04-06T14:00:06.165Z,0.00
2023-04-06T14:01:08.752Z,0.00
2023-04-06T14:02:12.129Z,0.00
2023-04-06T14:03:15.626Z,0.00
2023-04-06T14:04:19.180Z,0.00
2023-04-06T14:05:22.731Z,0.00
2023-04-06T14:06:31.377Z,0.00
2023-04-06T14:07:32.656Z,0.00
2023-04-06T14:08:36.005Z,0.00
2023-04-06T14:09:39.489Z,0.00