createdAt,value
2018-02-21T00:01:05.555Z,30.77
2018-02-21T00:03:33.514Z,26.87
2018-02-21T00:06:01.528Z,24.35
2018-02-21T00:08:29.463Z,26.45
2018-02-21T00:10:57.496Z,28.42
2018-02-21T00:13:25.516Z,22.20
2018-02-21T00:15:53.478Z,22.98
2018-02-21T00:18:21.444Z,27.42
2018-02-21T00:20:49.411Z,27.57
2018-02-21T00:23:17.375Z,24.30
2018-02-21T00:25:45.355Z,25.87
2018-02-21T00:28:13.383Z,24.10
2018-02-21T00:30:41.410Z,25.23
2018-02-21T00:33:09.303Z,26.17
2018-02-21T00:35:37.244Z,22.77
2018-02-21T00:38:05.201Z,23.67
2018-02-21T00:40:33.234Z,23.20
2018-02-21T00:43:01.183Z,27.53
2018-02-21T00:45:29.970Z,25.77
2018-02-21T00:47:58.451Z,23.10
2018-02-21T00:50:27.748Z,27.27
2018-02-21T00:52:55.721Z,25.23
2018-02-21T00:55:23.652Z,27.10
2018-02-21T00:57:51.597Z,25.93
2018-02-21T01:00:19.532Z,22.93
2018-02-21T01:02:47.517Z,24.20
2018-02-21T01:05:15.530Z,24.67
2018-02-21T01:07:43.539Z,22.60
2018-02-21T01:10:11.456Z,24.67
2018-02-21T01:12:39.394Z,23.40
2018-02-21T01:15:07.451Z,23.80
2018-02-21T01:17:35.417Z,22.40
2018-02-21T01:20:03.357Z,20.50
2018-02-21T01:22:31.315Z,22.37
2018-02-21T01:24:59.283Z,28.20
2018-02-21T01:27:27.253Z,19.40
2018-02-21T01:29:55.225Z,23.17
2018-02-21T01:32:23.173Z,23.63
2018-02-21T01:34:51.102Z,23.87
2018-02-21T01:37:19.039Z,18.70
2018-02-21T01:39:46.997Z,21.13
2018-02-21T01:42:14.988Z,23.27
2018-02-21T01:44:42.931Z,21.83
2018-02-21T01:47:10.849Z,25.23
2018-02-21T01:49:38.799Z,21.10
2018-02-21T01:52:06.829Z,20.33
2018-02-21T01:57:08.161Z,25.20
2018-02-21T01:59:36.131Z,24.73
2018-02-21T02:02:04.071Z,26.80
2018-02-21T02:04:32.018Z,21.08
2018-02-21T02:07:00.073Z,19.70
2018-02-21T02:09:28.059Z,20.80
2018-02-21T02:11:56.027Z,19.45
2018-02-21T02:14:24.009Z,23.00
2018-02-21T02:16:51.962Z,24.83
2018-02-21T02:19:19.877Z,22.70
2018-02-21T02:21:47.954Z,22.47
2018-02-21T02:24:15.875Z,26.13
2018-02-21T02:26:43.789Z,23.70
2018-02-21T02:29:11.732Z,23.20
2018-02-21T02:31:39.650Z,20.57
2018-02-21T02:34:07.622Z,22.63
2018-02-21T02:36:35.640Z,21.23
2018-02-21T02:39:15.326Z,19.90
2018-02-21T02:41:43.277Z,22.40
2018-02-21T02:44:11.224Z,21.40
2018-02-21T02:46:39.158Z,23.07
2018-02-21T02:49:07.166Z,24.30
2018-02-21T02:51:35.132Z,22.60
2018-02-21T02:54:03.102Z,27.33
2018-02-21T02:56:31.043Z,26.10
2018-02-21T02:58:59.066Z,28.40
2018-02-21T03:01:26.991Z,21.53
2018-02-21T03:03:54.961Z,20.77
2018-02-21T03:06:22.914Z,26.03
2018-02-21T03:08:50.880Z,28.77
2018-02-21T03:11:18.833Z,28.77
2018-02-21T03:13:46.816Z,25.20
2018-02-21T03:16:14.788Z,30.80
2018-02-21T03:18:42.722Z,26.57
2018-02-21T03:21:10.692Z,27.97
2018-02-21T03:23:38.699Z,28.57
2018-02-21T03:26:07.071Z,29.60
2018-02-21T03:28:35.042Z,24.50
2018-02-21T03:31:03.077Z,28.30
2018-02-21T03:33:31.002Z,25.50
2018-02-21T03:35:58.973Z,27.50
2018-02-21T03:38:26.914Z,25.30
2018-02-21T03:40:55.039Z,25.77
2018-02-21T03:43:22.946Z,28.13
2018-02-21T03:45:50.872Z,26.60
2018-02-21T03:48:18.821Z,30.77
2018-02-21T03:50:46.763Z,30.00
2018-02-21T03:53:14.748Z,27.15
2018-02-21T03:55:42.705Z,29.07
2018-02-21T03:58:10.677Z,27.40
2018-02-21T04:00:38.621Z,29.47
2018-02-21T04:03:06.627Z,32.20
2018-02-21T04:05:34.583Z,28.33
2018-02-21T04:08:02.594Z,24.80
2018-02-21T04:10:30.606Z,28.47
2018-02-21T04:12:58.539Z,31.87
2018-02-21T04:15:26.561Z,27.13
2018-02-21T04:17:54.539Z,26.90
2018-02-21T04:20:22.502Z,29.87
2018-02-21T04:22:50.469Z,27.03
2018-02-21T04:25:18.438Z,31.07
2018-02-21T04:27:46.406Z,27.83
2018-02-21T04:30:14.386Z,32.10
2018-02-21T04:32:42.347Z,29.50
2018-02-21T04:35:10.359Z,29.70
2018-02-21T04:37:38.291Z,28.87
2018-02-21T04:40:06.254Z,32.77
2018-02-21T04:42:34.438Z,32.67
2018-02-21T04:45:02.426Z,30.77
2018-02-21T04:47:30.464Z,31.27
2018-02-21T04:49:58.422Z,32.07
2018-02-21T04:52:26.457Z,30.57
2018-02-21T04:55:10.274Z,36.20
2018-02-21T04:57:43.957Z,33.37
2018-02-21T05:02:52.984Z,31.00
2018-02-21T05:05:20.911Z,32.53
2018-02-21T05:07:48.881Z,32.60
2018-02-21T05:10:16.852Z,35.10
2018-02-21T05:12:44.820Z,34.60
2018-02-21T05:15:12.789Z,33.83
2018-02-21T05:17:40.698Z,34.60
2018-02-21T05:20:08.691Z,31.13
2018-02-21T05:22:36.634Z,35.70
2018-02-21T05:25:04.582Z,34.30
2018-02-21T05:27:32.538Z,36.00
2018-02-21T05:30:00.539Z,35.27
2018-02-21T05:32:28.474Z,35.40
2018-02-21T05:34:56.545Z,37.25
2018-02-21T05:37:24.513Z,39.17
2018-02-21T05:39:52.460Z,37.60
2018-02-21T05:42:20.428Z,35.00
2018-02-21T05:44:48.364Z,33.10
2018-02-21T05:47:16.328Z,37.20
2018-02-21T05:49:44.256Z,33.87
2018-02-21T05:52:12.286Z,34.13
2018-02-21T05:54:40.220Z,35.07
2018-02-21T05:57:08.181Z,40.27
2018-02-21T05:59:36.136Z,37.77
2018-02-21T06:02:04.070Z,37.93
2018-02-21T06:04:32.031Z,38.20
2018-02-21T06:06:59.959Z,38.77
2018-02-21T06:09:27.913Z,35.43
2018-02-21T06:11:55.845Z,40.90
2018-02-21T06:14:23.819Z,40.20
2018-02-21T06:16:51.739Z,35.53
2018-02-21T06:19:19.690Z,35.87
2018-02-21T06:21:47.652Z,38.33
2018-02-21T06:24:15.566Z,43.40
2018-02-21T06:26:43.493Z,43.60
2018-02-21T06:29:11.531Z,40.83
2018-02-21T06:31:39.539Z,38.43
2018-02-21T06:34:07.453Z,36.17
2018-02-21T06:36:35.387Z,41.30
2018-02-21T06:39:03.322Z,37.17
2018-02-21T06:41:31.278Z,34.87
2018-02-21T06:43:59.222Z,36.80
2018-02-21T06:46:27.271Z,44.30
2018-02-21T06:48:55.186Z,35.53
2018-02-21T06:51:23.144Z,38.40
2018-02-21T06:53:51.070Z,39.93
2018-02-21T06:56:19.079Z,42.77
2018-02-21T06:58:47.096Z,43.37
2018-02-21T07:01:15.084Z,39.30
2018-02-21T07:03:43.074Z,40.10
2018-02-21T07:06:11.087Z,39.27
2018-02-21T07:08:39.075Z,31.67
2018-02-21T07:11:07.019Z,34.53
2018-02-21T07:13:34.965Z,33.20
2018-02-21T07:16:02.898Z,34.40
2018-02-21T07:18:31.048Z,34.93
2018-02-21T07:20:59.097Z,35.17
2018-02-21T07:23:27.050Z,33.10
2018-02-21T07:25:55.022Z,35.97
2018-02-21T07:28:23.080Z,37.47
2018-02-21T07:30:51.163Z,35.00
2018-02-21T07:33:19.098Z,33.27
2018-02-21T07:35:47.103Z,35.40
2018-02-21T07:38:15.071Z,38.57
2018-02-21T07:40:43.045Z,33.93
2018-02-21T07:43:11.003Z,29.70
2018-02-21T07:45:39.008Z,38.80
2018-02-21T07:48:07.014Z,40.50
2018-02-21T07:50:34.939Z,34.73
2018-02-21T07:53:02.894Z,39.17
2018-02-21T07:55:30.864Z,34.70
2018-02-21T07:57:58.803Z,36.50
2018-02-21T08:00:26.849Z,29.87
2018-02-21T08:02:54.786Z,32.33
2018-02-21T08:05:22.778Z,34.40
2018-02-21T08:07:50.754Z,34.60
2018-02-21T08:10:18.674Z,36.40
2018-02-21T08:12:46.626Z,31.77
2018-02-21T08:15:14.561Z,30.97
2018-02-21T08:17:42.497Z,38.53
2018-02-21T08:20:10.497Z,33.93
2018-02-21T08:22:38.466Z,34.70
2018-02-21T08:25:06.427Z,35.47
2018-02-21T08:27:34.374Z,36.70
2018-02-21T08:30:02.344Z,30.60
2018-02-21T08:32:30.279Z,33.27
2018-02-21T08:34:58.248Z,34.27
2018-02-21T08:37:26.214Z,42.10
2018-02-21T08:39:54.141Z,36.73
2018-02-21T08:42:22.178Z,37.60
2018-02-21T08:44:50.115Z,31.10
2018-02-21T08:47:18.106Z,150.67
2018-02-21T08:49:46.054Z,221.03
2018-02-21T08:52:14.022Z,104.20
2018-02-21T08:54:41.966Z,35.87
2018-02-21T08:57:09.914Z,34.40
2018-02-21T08:59:37.892Z,30.93
2018-02-21T09:02:05.820Z,37.13
2018-02-21T09:04:33.848Z,35.17
2018-02-21T09:07:01.780Z,34.50
2018-02-21T09:09:29.720Z,37.83
2018-02-21T09:11:57.712Z,34.60
2018-02-21T09:14:25.685Z,37.10
2018-02-21T09:16:53.603Z,33.43
2018-02-21T09:19:21.591Z,31.40
2018-02-21T09:21:49.556Z,33.87
2018-02-21T09:24:17.517Z,31.93
2018-02-21T09:26:45.466Z,30.10
2018-02-21T09:29:13.568Z,38.10
2018-02-21T09:31:41.559Z,35.10
2018-02-21T09:34:09.534Z,37.00
2018-02-21T09:36:37.487Z,35.23
2018-02-21T09:39:05.418Z,32.40
2018-02-21T09:41:33.408Z,30.57
2018-02-21T09:44:01.348Z,34.43
2018-02-21T09:46:29.329Z,34.30
2018-02-21T09:48:57.375Z,32.27
2018-02-21T09:51:25.359Z,30.77
2018-02-21T09:53:53.321Z,30.90
2018-02-21T09:56:21.279Z,29.40
2018-02-21T09:58:50.522Z,27.87
2018-02-21T10:01:18.494Z,23.97
2018-02-21T10:03:46.459Z,25.97
2018-02-21T10:06:14.412Z,24.00
2018-02-21T10:08:42.320Z,24.87
2018-02-21T10:11:10.371Z,25.87
2018-02-21T10:13:38.350Z,29.87
2018-02-21T10:16:06.341Z,28.53
2018-02-21T10:18:34.361Z,28.80
2018-02-21T10:21:02.339Z,27.53
2018-02-21T10:23:30.366Z,23.20
2018-02-21T10:25:58.390Z,27.47
2018-02-21T10:28:26.370Z,25.87
2018-02-21T10:30:54.647Z,25.93
2018-02-21T10:33:22.787Z,24.10
2018-02-21T10:35:50.814Z,29.50
2018-02-21T10:38:18.905Z,26.17
2018-02-21T10:40:46.924Z,22.70
2018-02-21T10:43:14.898Z,21.83
2018-02-21T10:45:43.670Z,18.33
2018-02-21T10:48:11.638Z,16.60
2018-02-21T10:50:39.588Z,16.13
2018-02-21T10:53:07.556Z,17.73
2018-02-21T10:55:35.568Z,18.73
2018-02-21T10:58:03.542Z,19.67
2018-02-21T11:00:37.175Z,19.23
2018-02-21T11:03:05.207Z,24.83
2018-02-21T11:05:33.224Z,19.43
2018-02-21T11:08:01.148Z,15.80
2018-02-21T11:10:29.113Z,20.17
2018-02-21T11:12:57.089Z,18.57
2018-02-21T11:15:25.091Z,21.83
2018-02-21T11:17:53.017Z,19.40
2018-02-21T11:20:21.098Z,19.60
2018-02-21T11:22:49.126Z,22.50
2018-02-21T11:25:17.189Z,23.67
2018-02-21T11:27:45.130Z,17.83
2018-02-21T11:30:13.039Z,20.93
2018-02-21T11:32:40.986Z,17.73
2018-02-21T11:35:09.058Z,16.73
2018-02-21T11:37:37.007Z,17.70
2018-02-21T11:40:05.062Z,15.53
2018-02-21T11:42:33.022Z,16.40
2018-02-21T11:45:01.033Z,17.87
2018-02-21T11:47:29.003Z,20.10
2018-02-21T11:49:56.979Z,17.70
2018-02-21T11:52:24.912Z,18.20
2018-02-21T11:54:52.879Z,14.40
2018-02-21T11:57:20.821Z,16.70
2018-02-21T11:59:48.770Z,15.73
2018-02-21T12:02:16.770Z,12.20
2018-02-21T12:04:44.776Z,13.33
2018-02-21T12:07:12.684Z,13.57
2018-02-21T12:09:40.639Z,13.73
2018-02-21T12:12:08.596Z,13.23
2018-02-21T12:14:36.552Z,12.23
2018-02-21T12:17:04.500Z,11.63
2018-02-21T12:19:32.429Z,10.20
2018-02-21T12:22:00.358Z,11.20
2018-02-21T12:24:28.300Z,8.70
2018-02-21T12:26:56.371Z,128.50
2018-02-21T12:29:24.982Z,33.93
2018-02-21T12:31:58.743Z,17.00
2018-02-21T12:34:26.657Z,8.63
2018-02-21T12:36:54.650Z,6.90
2018-02-21T12:39:28.388Z,15.53
2018-02-21T12:41:56.322Z,14.13
2018-02-21T12:44:24.337Z,140.97
2018-02-21T12:46:52.507Z,169.63
2018-02-21T12:49:20.571Z,39.00
2018-02-21T12:51:48.769Z,16.80
2018-02-21T12:54:16.805Z,13.97
2018-02-21T12:56:44.837Z,11.37
2018-02-21T12:59:12.849Z,13.23
2018-02-21T13:01:40.959Z,12.23
2018-02-21T13:04:09.035Z,13.67
2018-02-21T13:06:37.102Z,13.53
2018-02-21T13:09:05.170Z,17.13
2018-02-21T13:11:33.135Z,14.13
2018-02-21T13:14:01.152Z,12.70
2018-02-21T13:16:29.171Z,13.63
2018-02-21T13:18:57.156Z,12.20
2018-02-21T13:21:25.338Z,13.60
2018-02-21T13:23:53.402Z,13.30
2018-02-21T13:26:21.471Z,13.50
2018-02-21T13:28:49.550Z,15.30
2018-02-21T13:31:17.546Z,17.13
2018-02-21T13:33:45.573Z,11.63
2018-02-21T13:36:13.551Z,13.23
2018-02-21T13:38:41.667Z,12.97
2018-02-21T13:41:09.618Z,13.03
2018-02-21T13:43:37.589Z,14.30
2018-02-21T13:46:05.559Z,11.50
2018-02-21T13:48:33.584Z,14.73
2018-02-21T13:51:01.544Z,13.10
2018-02-21T13:53:29.543Z,11.33
2018-02-21T13:55:57.511Z,11.97
2018-02-21T13:58:25.519Z,13.33
2018-02-21T14:00:53.513Z,16.53
2018-02-21T14:03:21.606Z,13.23
2018-02-21T14:05:49.759Z,12.30
2018-02-21T14:08:17.876Z,12.43
2018-02-21T14:10:45.922Z,13.33
2018-02-21T14:13:13.897Z,12.57
2018-02-21T14:15:41.856Z,12.07
2018-02-21T14:18:09.831Z,14.40
2018-02-21T14:20:37.905Z,24.27
2018-02-21T14:23:05.851Z,14.47
2018-02-21T14:25:34.707Z,17.33
2018-02-21T14:28:03.555Z,15.60
2018-02-21T14:30:31.591Z,14.93
2018-02-21T14:32:59.675Z,14.87
2018-02-21T14:35:27.689Z,15.87
2018-02-21T14:37:55.719Z,13.77
2018-02-21T14:40:23.786Z,15.20
2018-02-21T14:42:51.760Z,15.10
2018-02-21T14:45:19.768Z,12.50
2018-02-21T14:47:47.715Z,16.30
2018-02-21T14:50:15.639Z,14.60
2018-02-21T14:52:43.610Z,12.17
2018-02-21T14:55:11.551Z,12.63
2018-02-21T14:57:39.509Z,11.63
2018-02-21T15:00:07.494Z,11.70
2018-02-21T15:02:35.435Z,14.27
2018-02-21T15:05:03.444Z,14.43
2018-02-21T15:07:31.407Z,11.47
2018-02-21T15:09:59.373Z,13.23
2018-02-21T15:12:27.290Z,10.00
2018-02-21T15:14:55.233Z,12.90
2018-02-21T15:17:23.224Z,11.67
2018-02-21T15:19:51.171Z,13.20
2018-02-21T15:22:19.127Z,11.93
2018-02-21T15:24:47.075Z,9.93
2018-02-21T15:27:15.036Z,13.37
2018-02-21T15:29:42.989Z,14.33
2018-02-21T15:32:10.962Z,13.33
2018-02-21T15:34:39.069Z,11.10
2018-02-21T15:37:06.980Z,12.73
2018-02-21T15:39:35.050Z,13.83
2018-02-21T15:42:03.076Z,15.60
2018-02-21T15:44:31.045Z,18.87
2018-02-21T15:46:58.999Z,15.67
2018-02-21T15:49:27.037Z,13.97
2018-02-21T15:51:55.103Z,11.53
2018-02-21T15:54:23.095Z,14.53
2018-02-21T15:56:51.081Z,11.67
2018-02-21T15:59:19.071Z,12.47
2018-02-21T16:01:47.079Z,14.90
2018-02-21T16:04:15.107Z,13.97
2018-02-21T16:06:43.080Z,13.53
2018-02-21T16:09:10.991Z,11.10
2018-02-21T16:11:38.996Z,14.57
2018-02-21T16:14:06.976Z,14.50
2018-02-21T16:16:34.959Z,13.50
2018-02-21T16:19:02.934Z,19.20
2018-02-21T16:21:30.865Z,18.80
2018-02-21T16:23:58.947Z,13.20
2018-02-21T16:26:26.906Z,15.93
2018-02-21T16:28:54.942Z,13.57
2018-02-21T16:31:22.846Z,13.80
2018-02-21T16:33:50.847Z,12.87
2018-02-21T16:36:18.767Z,14.80
2018-02-21T16:38:46.700Z,16.13
2018-02-21T16:41:14.634Z,14.47
2018-02-21T16:43:42.621Z,16.33
2018-02-21T16:46:10.548Z,15.73
2018-02-21T16:48:38.563Z,16.73
2018-02-21T16:51:06.491Z,15.47
2018-02-21T16:53:34.424Z,15.77
2018-02-21T16:56:02.416Z,15.30
2018-02-21T16:58:30.350Z,15.07
2018-02-21T17:00:58.310Z,14.13
2018-02-21T17:03:26.447Z,20.17
2018-02-21T17:05:54.395Z,20.47
2018-02-21T17:08:22.362Z,17.60
2018-02-21T17:10:50.282Z,19.33
2018-02-21T17:13:18.260Z,17.10
2018-02-21T17:15:46.190Z,15.67
2018-02-21T17:18:14.138Z,17.70
2018-02-21T17:20:42.186Z,18.60
2018-02-21T17:23:10.184Z,17.90
2018-02-21T17:25:38.141Z,18.17
2018-02-21T17:28:06.180Z,74.43
2018-02-21T17:30:34.196Z,110.37
2018-02-21T17:33:02.179Z,176.37
2018-02-21T17:35:30.187Z,123.53
2018-02-21T17:37:58.219Z,84.90
2018-02-21T17:40:26.392Z,123.23
2018-02-21T17:42:54.421Z,50.40
2018-02-21T17:45:22.442Z,20.53
2018-02-21T17:47:50.447Z,16.77
2018-02-21T17:50:18.432Z,16.23
2018-02-21T17:52:46.452Z,17.57
2018-02-21T17:55:14.395Z,17.27
2018-02-21T17:57:42.386Z,16.00
2018-02-21T18:00:10.338Z,18.57
2018-02-21T18:02:38.278Z,18.60
2018-02-21T18:05:06.270Z,16.27
2018-02-21T18:07:34.237Z,16.97
2018-02-21T18:10:02.213Z,14.60
2018-02-21T18:12:30.152Z,15.53
2018-02-21T18:14:58.067Z,15.23
2018-02-21T18:17:26.058Z,12.50
2018-02-21T18:19:54.216Z,16.67
2018-02-21T18:22:23.425Z,16.13
2018-02-21T18:24:51.432Z,16.80
2018-02-21T18:27:19.430Z,18.40
2018-02-21T18:29:47.346Z,16.90
2018-02-21T18:32:15.274Z,18.37
2018-02-21T18:34:43.220Z,25.30
2018-02-21T18:37:11.171Z,19.63
2018-02-21T18:39:39.570Z,23.90
2018-02-21T18:42:07.506Z,22.70
2018-02-21T18:44:35.531Z,22.73
2018-02-21T18:47:03.476Z,23.33
2018-02-21T18:49:31.974Z,20.97
2018-02-21T18:52:00.236Z,19.57
2018-02-21T18:54:28.987Z,21.40
2018-02-21T18:57:00.206Z,19.80
2018-02-21T18:59:28.161Z,16.87
2018-02-21T19:01:56.134Z,18.57
2018-02-21T19:04:24.606Z,21.40
2018-02-21T19:06:52.675Z,19.80
2018-02-21T19:09:21.225Z,16.03
2018-02-21T19:11:49.741Z,18.60
2018-02-21T19:14:17.764Z,19.83
2018-02-21T19:16:45.681Z,21.50
2018-02-21T19:19:13.860Z,16.47
2018-02-21T19:21:41.786Z,19.00
2018-02-21T19:24:10.211Z,17.27
2018-02-21T19:26:38.129Z,15.60
2018-02-21T19:29:06.081Z,19.13
2018-02-21T19:31:34.080Z,19.37
2018-02-21T19:34:02.830Z,21.53
2018-02-21T19:36:30.786Z,22.63
2018-02-21T19:38:58.757Z,23.07
2018-02-21T19:41:27.058Z,19.63
2018-02-21T19:43:55.067Z,27.03
2018-02-21T19:46:23.019Z,40.83
2018-02-21T19:48:50.987Z,39.53
2018-02-21T19:51:19.102Z,36.10
2018-02-21T19:53:47.030Z,31.70
2018-02-21T19:56:14.992Z,30.63
2018-02-21T19:58:43.109Z,31.70
2018-02-21T20:01:11.309Z,31.17
2018-02-21T20:03:39.272Z,26.50
2018-02-21T20:06:07.212Z,28.90
2018-02-21T20:08:36.203Z,28.50
2018-02-21T20:11:04.226Z,24.03
2018-02-21T20:13:32.246Z,24.40
2018-02-21T20:16:00.254Z,29.17
2018-02-21T20:18:28.305Z,26.33
2018-02-21T20:20:56.209Z,23.30
2018-02-21T20:23:24.226Z,26.03
2018-02-21T20:25:52.167Z,22.37
2018-02-21T20:28:20.106Z,24.80
2018-02-21T20:30:48.975Z,26.90
2018-02-21T20:33:17.161Z,22.80
2018-02-21T20:35:45.318Z,133.43
2018-02-21T20:38:13.339Z,238.90
2018-02-21T20:40:42.131Z,77.03
2018-02-21T20:43:10.056Z,24.07
2018-02-21T20:45:38.002Z,23.17
2018-02-21T20:48:05.944Z,21.93
2018-02-21T20:50:33.892Z,28.00
2018-02-21T20:53:01.964Z,25.03
2018-02-21T20:55:29.916Z,25.53
2018-02-21T20:57:58.134Z,27.77
2018-02-21T21:00:26.159Z,26.37
2018-02-21T21:02:54.142Z,28.07
2018-02-21T21:05:22.256Z,23.20
2018-02-21T21:07:50.190Z,29.53
2018-02-21T21:10:18.102Z,24.13
2018-02-21T21:12:46.102Z,26.17
2018-02-21T21:15:14.018Z,25.93
2018-02-21T21:17:41.988Z,25.58
2018-02-21T21:20:09.935Z,27.87
2018-02-21T21:22:37.909Z,29.00
2018-02-21T21:25:05.874Z,30.17
2018-02-21T21:27:33.945Z,33.27
2018-02-21T21:30:02.000Z,31.30
2018-02-21T21:32:31.294Z,30.70
2018-02-21T21:34:59.266Z,29.50
2018-02-21T21:37:27.201Z,31.20
2018-02-21T21:39:56.173Z,31.17
2018-02-21T21:42:24.163Z,29.20
2018-02-21T21:44:52.707Z,31.40
2018-02-21T21:47:20.720Z,40.10
2018-02-21T21:49:48.643Z,51.10
2018-02-21T21:52:16.705Z,67.10
2018-02-21T21:54:45.454Z,54.70
2018-02-21T21:57:13.746Z,44.63
2018-02-21T21:59:41.714Z,38.10
2018-02-21T22:02:09.701Z,29.07
2018-02-21T22:04:37.616Z,34.47
2018-02-21T22:07:05.592Z,29.07
2018-02-21T22:09:33.562Z,27.57
2018-02-21T22:12:01.489Z,33.30
2018-02-21T22:14:29.514Z,29.03
2018-02-21T22:16:57.423Z,31.07
2018-02-21T22:19:25.344Z,27.53
2018-02-21T22:21:53.313Z,25.47
2018-02-21T22:24:21.444Z,29.50
2018-02-21T22:26:49.418Z,27.10
2018-02-21T22:29:17.722Z,26.30
2018-02-21T22:31:45.704Z,29.33
2018-02-21T22:34:13.668Z,31.20
2018-02-21T22:36:41.740Z,223.77
2018-02-21T22:39:09.698Z,78.28
2018-02-21T22:41:37.715Z,97.83
2018-02-21T22:44:05.679Z,43.85
2018-02-21T22:46:33.646Z,30.48
2018-02-21T22:49:01.691Z,28.30
2018-02-21T22:51:29.700Z,27.77
2018-02-21T22:53:57.686Z,32.27
2018-02-21T22:56:25.653Z,33.27
2018-02-21T22:58:53.671Z,40.00
2018-02-21T23:01:21.640Z,35.07
2018-02-21T23:03:49.603Z,37.40
2018-02-21T23:06:17.688Z,36.55
2018-02-21T23:08:45.683Z,34.40
2018-02-21T23:11:13.630Z,29.67
2018-02-21T23:13:41.626Z,28.60
2018-02-21T23:16:10.582Z,46.90
2018-02-21T23:18:39.319Z,69.33
2018-02-21T23:21:07.246Z,70.90
2018-02-21T23:23:35.211Z,58.70
2018-02-21T23:26:03.152Z,42.23
2018-02-21T23:28:31.350Z,38.00
2018-02-21T23:30:59.394Z,35.60
2018-02-21T23:33:27.430Z,28.23
2018-02-21T23:35:55.370Z,29.40
2018-02-21T23:38:23.332Z,24.97
2018-02-21T23:40:51.364Z,25.70
2018-02-21T23:43:19.321Z,28.53
2018-02-21T23:45:47.291Z,25.63
2018-02-21T23:48:15.330Z,30.47
2018-02-21T23:50:43.319Z,27.70
2018-02-21T23:53:11.285Z,30.30
2018-02-21T23:55:39.210Z,28.40
2018-02-21T23:58:07.141Z,26.83
