createdAt,value
2022-08-09T00:00:21.169Z,100349.28
2022-08-09T00:02:49.890Z,100336.84
2022-08-09T00:06:17.291Z,100335.25
2022-08-09T00:08:12.822Z,100338.34
2022-08-09T00:10:59.010Z,100346.06
2022-08-09T00:13:26.130Z,100347.56
2022-08-09T00:15:59.424Z,100341.75
2022-08-09T00:18:31.452Z,100343.03
2022-08-09T00:21:04.594Z,100338.63
2022-08-09T00:23:56.664Z,100333.16
2022-08-09T00:26:18.494Z,100341.34
2022-08-09T00:28:52.234Z,100331.84
2022-08-09T00:31:58.438Z,100335.87
2022-08-09T00:34:10.855Z,100334.91
2022-08-09T00:36:37.777Z,100340.72
2022-08-09T00:39:06.721Z,100338.00
2022-08-09T00:44:14.338Z,100336.16
2022-08-09T00:44:31.181Z,100340.03
2022-08-09T00:47:04.522Z,100329.97
2022-08-09T00:49:33.245Z,100332.44
2022-08-09T00:52:05.383Z,100340.78
2022-08-09T00:54:43.189Z,100334.50
2022-08-09T00:57:12.686Z,100326.91
2022-08-09T00:59:46.035Z,100323.34
2022-08-09T01:02:17.519Z,100321.28
2022-08-09T01:05:00.831Z,100312.81
2022-08-09T01:07:59.945Z,100322.75
2022-08-09T01:10:33.610Z,100326.69
2022-08-09T01:13:00.640Z,100335.94
2022-08-09T01:15:29.985Z,100325.47
2022-08-09T01:18:14.334Z,100322.00
2022-08-09T01:20:44.683Z,100323.66
2022-08-09T01:24:02.325Z,100325.37
2022-08-09T01:26:22.875Z,100328.84
2022-08-09T01:28:55.208Z,100327.41
2022-08-09T01:32:29.681Z,100312.91
2022-08-09T01:34:14.641Z,100312.25
2022-08-09T01:36:44.523Z,100307.91
2022-08-09T01:39:13.478Z,100306.53
2022-08-09T01:41:53.730Z,100313.44
2022-08-09T01:44:28.346Z,100314.78
2022-08-09T01:46:55.358Z,100312.09
2022-08-09T01:49:26.272Z,100311.91
2022-08-09T01:52:07.313Z,100313.53
2022-08-09T01:54:39.871Z,100311.72
2022-08-09T01:57:12.121Z,100311.91
2022-08-09T01:59:51.459Z,100304.91
2022-08-09T02:02:23.003Z,100302.78
2022-08-09T02:05:00.368Z,100305.13
2022-08-09T02:08:41.014Z,100301.06
2022-08-09T02:10:19.705Z,100296.22
2022-08-09T02:12:57.115Z,100296.22
2022-08-09T02:15:27.128Z,100294.47
2022-08-09T02:18:14.256Z,100292.06
2022-08-09T02:20:43.217Z,100286.69
2022-08-09T02:23:31.981Z,100290.19
2022-08-09T02:26:08.152Z,100288.75
2022-08-09T02:28:55.351Z,100286.25
2022-08-09T02:31:28.479Z,100275.03
2022-08-09T02:34:12.960Z,100276.88
2022-08-09T02:36:44.631Z,100273.41
2022-08-09T02:39:14.571Z,100270.91
2022-08-09T02:41:53.889Z,100278.00
2022-08-09T02:44:30.388Z,100283.09
2022-08-09T02:46:58.336Z,100281.06
2022-08-09T02:49:38.204Z,100283.19
2022-08-09T02:52:06.459Z,100279.88
2022-08-09T02:54:34.640Z,100279.38
2022-08-09T02:57:14.021Z,100279.16
2022-08-09T03:00:20.911Z,100285.59
2022-08-09T03:02:58.400Z,100283.19
2022-08-09T03:05:28.676Z,100279.78
2022-08-09T03:07:55.970Z,100291.22
2022-08-09T03:10:23.173Z,100293.91
2022-08-09T03:12:52.041Z,100289.66
2022-08-09T03:15:22.990Z,100301.00
2022-08-09T03:17:57.975Z,100301.06
2022-08-09T03:20:29.440Z,100291.00
2022-08-09T03:23:06.519Z,100295.63
2022-08-09T03:25:57.653Z,100293.78
2022-08-09T03:28:26.567Z,100290.59
2022-08-09T03:30:54.172Z,100292.16
2022-08-09T03:33:22.088Z,100293.59
2022-08-09T03:36:15.816Z,100294.06
2022-08-09T03:38:41.786Z,100301.69
2022-08-09T03:41:15.416Z,100298.03
2022-08-09T03:44:03.307Z,100302.72
2022-08-09T03:46:33.134Z,100299.78
2022-08-09T03:49:03.958Z,100293.12
2022-08-09T03:51:43.719Z,100299.03
2022-08-09T03:54:29.405Z,100292.81
2022-08-09T03:56:59.613Z,100290.84
2022-08-09T03:59:42.716Z,100292.59
2022-08-09T04:02:14.344Z,100300.12
2022-08-09T04:04:45.660Z,100301.37
2022-08-09T04:07:14.572Z,100300.50
2022-08-09T04:09:53.689Z,100305.31
2022-08-09T04:12:31.022Z,100299.19
2022-08-09T04:15:01.927Z,100297.13
2022-08-09T04:17:39.279Z,100309.75
2022-08-09T04:20:07.044Z,100305.47
2022-08-09T04:22:34.284Z,100302.09
2022-08-09T04:25:01.514Z,100305.25
2022-08-09T04:27:30.181Z,100304.25
2022-08-09T04:29:59.718Z,100307.53
2022-08-09T04:32:31.419Z,100315.78
2022-08-09T04:35:01.372Z,100316.78
2022-08-09T04:37:45.901Z,100326.28
2022-08-09T04:40:28.755Z,100328.69
2022-08-09T04:43:03.536Z,100322.25
2022-08-09T04:45:36.183Z,100318.78
2022-08-09T04:48:18.360Z,100326.62
2022-08-09T04:50:45.729Z,100330.50
2022-08-09T04:53:16.655Z,100320.62
2022-08-09T04:55:58.683Z,100328.25
2022-08-09T04:58:27.261Z,100327.47
2022-08-09T05:00:54.572Z,100328.94
2022-08-09T05:03:40.190Z,100320.06
2022-08-09T05:06:09.068Z,100323.22
2022-08-09T05:08:36.143Z,100328.87
2022-08-09T05:11:03.249Z,100332.44
2022-08-09T05:13:33.993Z,100327.75
2022-08-09T05:16:06.435Z,100330.09
2022-08-09T05:18:55.367Z,100330.31
2022-08-09T05:21:23.061Z,100334.06
2022-08-09T05:23:56.929Z,100328.78
2022-08-09T05:26:37.007Z,100335.84
2022-08-09T05:29:22.075Z,100332.06
2022-08-09T05:31:56.704Z,100332.75
2022-08-09T05:34:30.913Z,100334.84
2022-08-09T05:37:01.669Z,100338.19
2022-08-09T05:39:36.352Z,100337.56
2022-08-09T05:42:17.793Z,100332.00
2022-08-09T05:44:52.784Z,100339.56
2022-08-09T05:47:24.153Z,100338.34
2022-08-09T05:50:25.805Z,100339.56
2022-08-09T05:52:39.764Z,100347.56
2022-08-09T05:55:08.515Z,100336.47
2022-08-09T05:57:56.442Z,100341.81
2022-08-09T06:00:23.881Z,100338.06
2022-08-09T06:02:54.080Z,100341.16
2022-08-09T06:05:50.512Z,100336.44
2022-08-09T06:08:11.294Z,100338.72
2022-08-09T06:10:38.748Z,100338.63
2022-08-09T06:13:12.239Z,100341.41
2022-08-09T06:15:46.840Z,100338.37
2022-08-09T06:18:17.232Z,100329.19
2022-08-09T06:20:54.378Z,100334.66
2022-08-09T06:23:24.660Z,100329.72
2022-08-09T06:26:21.943Z,100333.44
2022-08-09T06:29:00.053Z,100331.00
2022-08-09T06:31:31.373Z,100336.53
2022-08-09T06:34:07.437Z,100327.50
2022-08-09T06:36:34.595Z,100329.97
2022-08-09T06:39:02.586Z,100346.38
2022-08-09T06:42:01.200Z,100335.69
2022-08-09T06:44:26.798Z,100332.88
2022-08-09T06:46:55.278Z,100331.16
2022-08-09T06:49:44.762Z,100340.38
2022-08-09T06:52:15.878Z,100337.19
2022-08-09T06:54:43.694Z,100336.75
2022-08-09T06:57:12.052Z,100340.09
2022-08-09T07:00:49.124Z,100336.50
2022-08-09T07:02:34.014Z,100331.19
2022-08-09T07:05:02.029Z,100338.84
2022-08-09T07:07:59.406Z,100337.72
2022-08-09T07:10:29.478Z,100337.16
2022-08-09T07:12:58.498Z,100342.91
2022-08-09T07:16:38.604Z,100338.25
2022-08-09T07:18:14.322Z,100340.84
2022-08-09T07:20:43.732Z,100338.69
2022-08-09T07:23:19.170Z,100341.84
2022-08-09T07:25:47.650Z,100341.72
2022-08-09T07:28:26.109Z,100342.84
2022-08-09T07:30:54.148Z,100336.78
2022-08-09T07:33:22.065Z,100335.28
2022-08-09T07:35:53.620Z,100338.50
2022-08-09T07:38:23.360Z,100336.28
2022-08-09T07:41:00.897Z,100329.97
2022-08-09T07:43:41.324Z,100336.91
2022-08-09T07:46:19.486Z,100337.09
2022-08-09T07:48:59.018Z,100337.25
2022-08-09T07:52:03.681Z,100335.91
2022-08-09T07:54:14.851Z,100334.69
2022-08-09T07:56:45.102Z,100330.41
2022-08-09T07:59:25.232Z,100330.78
2022-08-09T08:02:00.963Z,100338.84
2022-08-09T08:04:31.577Z,100342.13
2022-08-09T08:07:00.439Z,100337.75
2022-08-09T08:09:53.471Z,100338.97
2022-08-09T08:12:27.974Z,100334.69
2022-08-09T08:14:59.594Z,100337.66
2022-08-09T08:17:52.572Z,100337.09
2022-08-09T08:20:13.990Z,100337.03
2022-08-09T08:22:41.831Z,100338.19
2022-08-09T08:25:13.287Z,100333.53
2022-08-09T08:27:41.203Z,100332.78
2022-08-09T08:30:12.045Z,100326.28
2022-08-09T08:32:41.600Z,100326.69
2022-08-09T08:35:23.047Z,100327.16
2022-08-09T08:38:02.289Z,100326.19
2022-08-09T08:40:33.589Z,100327.50
2022-08-09T08:43:01.391Z,100324.63
2022-08-09T08:45:37.757Z,100323.97
2022-08-09T08:48:05.802Z,100324.31
2022-08-09T08:50:32.973Z,100324.41
2022-08-09T08:53:01.845Z,100326.31
2022-08-09T08:55:29.154Z,100323.12
2022-08-09T08:57:59.051Z,100328.25
2022-08-09T09:00:29.787Z,100325.69
2022-08-09T09:03:01.533Z,100327.03
2022-08-09T09:05:57.818Z,100324.94
2022-08-09T09:08:30.419Z,100327.66
2022-08-09T09:11:03.375Z,100325.16
2022-08-09T09:13:34.754Z,100330.94
2022-08-09T09:16:14.954Z,100323.22
2022-08-09T09:18:48.162Z,100312.72
2022-08-09T09:21:26.294Z,100320.66
2022-08-09T09:23:58.311Z,100325.13
2022-08-09T09:26:31.359Z,100326.13
2022-08-09T09:29:04.479Z,100312.38
2022-08-09T09:32:04.529Z,100319.59
2022-08-09T09:34:30.762Z,100315.91
2022-08-09T09:37:00.676Z,100318.19
2022-08-09T09:39:55.141Z,100314.44
2022-08-09T09:42:26.307Z,100315.22
2022-08-09T09:45:00.103Z,100319.38
2022-08-09T09:47:28.575Z,100314.53
2022-08-09T09:50:15.771Z,100319.41
2022-08-09T09:52:56.090Z,100312.31
2022-08-09T09:55:31.238Z,100321.16
2022-08-09T09:58:17.268Z,100317.28
2022-08-09T10:00:53.875Z,100311.69
2022-08-09T10:03:44.120Z,100318.78
2022-08-09T10:06:13.142Z,100318.75
2022-08-09T10:08:55.004Z,100311.28
2022-08-09T10:12:00.635Z,100308.94
2022-08-09T10:14:33.137Z,100312.66
2022-08-09T10:17:39.294Z,100306.00
2022-08-09T10:19:57.016Z,100299.44
2022-08-09T10:22:33.045Z,100297.28
2022-08-09T10:25:11.101Z,100296.53
2022-08-09T10:27:45.069Z,100290.16
2022-08-09T10:34:05.261Z,100281.22
2022-08-09T10:36:11.531Z,100283.34
2022-08-09T10:38:56.051Z,100282.28
2022-08-09T10:41:25.919Z,100283.78
2022-08-09T10:43:59.529Z,100288.72
2022-08-09T10:46:34.264Z,100289.44
2022-08-09T10:49:10.488Z,100283.19
2022-08-09T10:51:41.024Z,100289.38
2022-08-09T10:54:12.442Z,100281.97
2022-08-09T10:56:43.434Z,100284.00
2022-08-09T10:59:23.355Z,100279.81
2022-08-09T11:03:14.569Z,100283.41
2022-08-09T11:04:56.359Z,100282.91
2022-08-09T11:07:27.546Z,100275.81
2022-08-09T11:10:14.449Z,100276.19
2022-08-09T11:12:45.100Z,100277.69
2022-08-09T11:15:19.362Z,100278.88
2022-08-09T11:17:56.916Z,100275.03
2022-08-09T11:20:39.007Z,100278.69
2022-08-09T11:23:10.034Z,100274.91
2022-08-09T11:25:46.124Z,100269.62
2022-08-09T11:28:38.357Z,100271.19
2022-08-09T11:31:33.859Z,100264.78
2022-08-09T11:34:04.076Z,100264.28
2022-08-09T11:36:35.740Z,100260.53
2022-08-09T11:39:04.222Z,100259.75
2022-08-09T11:41:37.992Z,100256.75
2022-08-09T11:44:10.677Z,100262.12
2022-08-09T11:46:53.672Z,100263.13
2022-08-09T11:49:42.855Z,100263.81
2022-08-09T11:53:15.907Z,100260.87
2022-08-09T11:55:51.585Z,100261.31
2022-08-09T11:58:18.441Z,100254.41
2022-08-09T12:00:53.649Z,100258.19
2022-08-09T12:03:50.459Z,100255.31
2022-08-09T12:06:09.919Z,100253.44
2022-08-09T12:08:37.918Z,100248.69
2022-08-09T12:11:05.790Z,100254.91
2022-08-09T12:14:07.308Z,100256.38
2022-08-09T12:16:38.446Z,100253.56
2022-08-09T12:19:11.420Z,100252.84
2022-08-09T12:21:50.571Z,100246.56
2022-08-09T12:24:37.178Z,100246.75
2022-08-09T12:29:10.222Z,100240.03
2022-08-09T12:29:58.642Z,100241.06
2022-08-09T12:32:32.049Z,100235.88
2022-08-09T12:35:02.656Z,100239.12
2022-08-09T12:37:44.161Z,100235.16
2022-08-09T12:40:20.455Z,100233.06
2022-08-09T12:42:50.441Z,100232.91
2022-08-09T12:45:33.200Z,100232.44
2022-08-09T12:48:02.543Z,100227.72
2022-08-09T12:50:29.546Z,100227.75
2022-08-09T12:53:09.627Z,100226.19
2022-08-09T12:56:14.418Z,100227.72
2022-08-09T12:58:32.089Z,100219.41
2022-08-09T13:01:04.697Z,100212.16
2022-08-09T13:03:58.946Z,100221.59
2022-08-09T13:06:36.235Z,100215.66
2022-08-09T13:09:08.506Z,100218.25
2022-08-09T13:11:39.665Z,100208.97
2022-08-09T13:14:43.718Z,100216.16
2022-08-09T13:17:02.790Z,100220.56
2022-08-09T13:20:07.824Z,100215.09
2022-08-09T13:22:37.419Z,100211.44
2022-08-09T13:25:12.120Z,100215.66
2022-08-09T13:27:48.669Z,100210.91
2022-08-09T13:30:49.135Z,100216.84
2022-08-09T13:33:23.869Z,100209.97
2022-08-09T13:36:38.979Z,100205.75
2022-08-09T13:38:57.625Z,100201.75
2022-08-09T13:41:58.214Z,100203.84
2022-08-09T13:44:16.289Z,100211.19
2022-08-09T13:47:29.131Z,100205.66
2022-08-09T13:49:33.992Z,100207.72
2022-08-09T13:52:09.007Z,100209.56
2022-08-09T13:54:42.788Z,100205.34
2022-08-09T13:57:35.353Z,100203.03
2022-08-09T14:00:04.485Z,100201.97
2022-08-09T14:02:42.776Z,100204.41
2022-08-09T14:06:00.717Z,100210.94
2022-08-09T14:08:12.016Z,100211.25
2022-08-09T14:10:49.248Z,100214.41
2022-08-09T14:13:27.763Z,100208.53
2022-08-09T14:16:09.397Z,100207.47
2022-08-09T14:18:38.481Z,100206.53
2022-08-09T14:21:06.018Z,100214.41
2022-08-09T14:23:46.825Z,100204.69
2022-08-09T14:26:20.585Z,100207.47
2022-08-09T14:28:47.511Z,100207.63
2022-08-09T14:31:14.350Z,100213.09
2022-08-09T14:33:42.472Z,100206.72
2022-08-09T14:36:20.586Z,100208.03
2022-08-09T14:38:52.702Z,100206.50
2022-08-09T14:41:34.879Z,100203.94
2022-08-09T14:44:07.491Z,100206.50
2022-08-09T14:46:51.325Z,100202.97
2022-08-09T14:49:26.322Z,100196.69
2022-08-09T14:51:58.827Z,100196.28
2022-08-09T14:54:28.366Z,100198.62
2022-08-09T14:56:58.621Z,100196.22
2022-08-09T14:59:27.185Z,100198.78
2022-08-09T15:01:55.334Z,100199.28
2022-08-09T15:04:23.538Z,100196.81
2022-08-09T15:06:51.627Z,100191.81
2022-08-09T15:10:04.004Z,100188.50
2022-08-09T15:12:08.239Z,100190.53
2022-08-09T15:14:38.542Z,100191.34
2022-08-09T15:17:09.798Z,100187.69
2022-08-09T15:19:59.109Z,100184.53
2022-08-09T15:22:26.213Z,100187.97
2022-08-09T15:24:59.926Z,100180.34
2022-08-09T15:27:31.309Z,100178.19
2022-08-09T15:30:56.163Z,100184.31
2022-08-09T15:33:01.909Z,100185.63
2022-08-09T15:35:40.796Z,100175.22
2022-08-09T15:38:12.449Z,100182.25
2022-08-09T15:40:43.473Z,100181.41
2022-08-09T15:43:13.530Z,100179.63
2022-08-09T15:46:07.918Z,100182.44
2022-08-09T15:48:30.805Z,100182.63
2022-08-09T15:51:02.123Z,100175.69
2022-08-09T15:54:05.100Z,100187.38
2022-08-09T15:56:29.400Z,100177.78
2022-08-09T15:58:58.083Z,100175.87
2022-08-09T16:01:25.044Z,100169.06
2022-08-09T16:03:52.681Z,100169.09
2022-08-09T16:06:32.580Z,100174.03
2022-08-09T16:09:04.745Z,100177.88
2022-08-09T16:11:32.931Z,100172.72
2022-08-09T16:14:04.814Z,100175.19
2022-08-09T16:16:38.962Z,100176.06
2022-08-09T16:19:09.387Z,100171.12
2022-08-09T16:21:37.530Z,100174.97
2022-08-09T16:24:05.100Z,100179.37
2022-08-09T16:26:36.641Z,100173.53
2022-08-09T16:29:06.151Z,100176.28
2022-08-09T16:32:19.941Z,100173.75
2022-08-09T16:34:53.421Z,100186.19
2022-08-09T16:37:17.449Z,100185.56
2022-08-09T16:39:48.102Z,100188.53
2022-08-09T16:42:29.750Z,100182.53
2022-08-09T16:44:56.499Z,100182.63
2022-08-09T16:48:41.279Z,100193.34
2022-08-09T16:50:29.302Z,100193.53
2022-08-09T16:52:57.156Z,100190.47
2022-08-09T16:55:24.720Z,100187.78
2022-08-09T16:58:09.999Z,100183.56
2022-08-09T17:00:42.712Z,100184.16
2022-08-09T17:03:22.304Z,100178.44
2022-08-09T17:06:08.640Z,100181.72
2022-08-09T17:08:42.841Z,100183.41
2022-08-09T17:11:15.369Z,100187.34
2022-08-09T17:13:44.955Z,100188.56
2022-08-09T17:16:12.317Z,100183.59
2022-08-09T17:18:39.445Z,100181.91
2022-08-09T17:21:07.189Z,100183.41
2022-08-09T17:23:37.104Z,100197.94
2022-08-09T17:26:31.373Z,100187.81
2022-08-09T17:29:04.943Z,100183.13
2022-08-09T17:31:40.289Z,100191.06
2022-08-09T17:35:00.400Z,100191.81
2022-08-09T17:36:54.653Z,100193.69
2022-08-09T17:39:24.993Z,100199.59
2022-08-09T17:41:52.010Z,100194.19
2022-08-09T17:44:41.749Z,100199.41
2022-08-09T17:47:10.462Z,100196.56
2022-08-09T17:49:50.661Z,100201.91
2022-08-09T17:52:22.688Z,100211.44
2022-08-09T17:54:49.759Z,100209.16
2022-08-09T17:58:02.149Z,100213.44
2022-08-09T18:00:08.169Z,100212.19
2022-08-09T18:02:38.966Z,100211.62
2022-08-09T18:05:07.122Z,100218.97
2022-08-09T18:07:39.878Z,100218.84
2022-08-09T18:10:16.114Z,100230.28
2022-08-09T18:13:43.539Z,100235.25
2022-08-09T18:16:07.540Z,100226.28
2022-08-09T18:18:25.939Z,100236.41
2022-08-09T18:21:11.027Z,100234.88
2022-08-09T18:24:10.553Z,100240.78
2022-08-09T18:26:27.247Z,100242.25
2022-08-09T18:30:35.792Z,100246.63
2022-08-09T18:31:55.359Z,100248.38
2022-08-09T18:34:23.968Z,100253.28
2022-08-09T18:36:53.456Z,100252.16
2022-08-09T18:39:22.525Z,100261.91
2022-08-09T18:41:52.822Z,100263.00
2022-08-09T18:44:23.012Z,100264.66
2022-08-09T18:47:08.012Z,100275.28
2022-08-09T18:49:41.815Z,100277.87
2022-08-09T18:52:13.190Z,100278.03
2022-08-09T18:54:49.641Z,100287.66
2022-08-09T18:57:21.953Z,100291.09
2022-08-09T18:59:55.456Z,100290.47
2022-08-09T19:02:31.887Z,100298.31
2022-08-09T19:05:19.815Z,100301.94
2022-08-09T19:08:19.607Z,100327.56
2022-08-09T19:10:48.694Z,100329.63
2022-08-09T19:13:20.567Z,100327.63
2022-08-09T19:15:56.266Z,100332.50
2022-08-09T19:18:33.383Z,100342.78
2022-08-09T19:21:09.446Z,100345.09
2022-08-09T19:24:37.831Z,100355.87
2022-08-09T19:26:29.535Z,100353.75
2022-08-09T19:29:09.753Z,100353.41
2022-08-09T19:31:45.134Z,100363.19
2022-08-09T19:34:22.341Z,100359.69
2022-08-09T19:36:51.294Z,100368.53
2022-08-09T19:39:20.484Z,100369.25
2022-08-09T19:41:48.777Z,100372.06
2022-08-09T19:44:20.755Z,100373.34
2022-08-09T19:46:50.887Z,100367.47
2022-08-09T19:50:08.177Z,100365.87
2022-08-09T19:52:08.832Z,100371.66
2022-08-09T19:54:37.390Z,100383.56
2022-08-09T19:57:04.320Z,100381.69
2022-08-09T19:59:58.858Z,100388.03
2022-08-09T20:04:12.726Z,100391.25
2022-08-09T20:05:15.166Z,100388.03
2022-08-09T20:07:58.523Z,100386.31
2022-08-09T20:10:37.324Z,100379.13
2022-08-09T20:13:07.956Z,100373.50
2022-08-09T20:16:37.976Z,100372.19
2022-08-09T20:18:29.087Z,100376.84
2022-08-09T20:20:58.611Z,100399.00
2022-08-09T20:23:40.003Z,100404.41
2022-08-09T20:26:07.784Z,100408.06
2022-08-09T20:28:48.122Z,100413.63
2022-08-09T20:31:16.835Z,100416.28
2022-08-09T20:33:44.640Z,100411.25
2022-08-09T20:36:12.042Z,100406.78
2022-08-09T20:41:31.969Z,100410.97
2022-08-09T20:44:01.769Z,100407.78
2022-08-09T20:46:42.268Z,100414.19
2022-08-09T20:49:10.365Z,100416.16
2022-08-09T20:51:40.903Z,100416.28
2022-08-09T20:54:12.752Z,100416.72
2022-08-09T20:56:47.334Z,100418.84
2022-08-09T20:59:17.500Z,100423.19
2022-08-09T21:01:51.628Z,100432.69
2022-08-09T21:05:53.562Z,100432.25
2022-08-09T21:07:12.254Z,100424.75
2022-08-09T21:09:45.715Z,100424.63
2022-08-09T21:12:23.332Z,100430.22
2022-08-09T21:14:50.193Z,100424.97
2022-08-09T21:18:22.931Z,100425.28
2022-08-09T21:20:22.700Z,100426.44
2022-08-09T21:22:54.118Z,100428.16
2022-08-09T21:25:44.372Z,100424.97
2022-08-09T21:28:35.058Z,100436.09
2022-08-09T21:31:16.621Z,100438.56
2022-08-09T21:33:45.836Z,100438.47
2022-08-09T21:36:18.914Z,100439.50
2022-08-09T21:38:56.678Z,100445.47
2022-08-09T21:42:04.739Z,100448.94
2022-08-09T21:44:15.425Z,100445.28
2022-08-09T21:47:00.138Z,100446.13
2022-08-09T21:49:29.366Z,100444.69
2022-08-09T21:52:08.139Z,100443.47
2022-08-09T21:54:50.906Z,100442.09
2022-08-09T21:57:39.560Z,100444.41
2022-08-09T22:00:26.855Z,100448.56
2022-08-09T22:03:04.610Z,100445.25
2022-08-09T22:05:35.911Z,100439.50
2022-08-09T22:08:05.798Z,100444.22
2022-08-09T22:10:33.164Z,100443.38
2022-08-09T22:13:07.598Z,100438.72
2022-08-09T22:15:39.151Z,100445.47
2022-08-09T22:18:08.291Z,100445.88
2022-08-09T22:20:39.690Z,100442.81
2022-08-09T22:23:10.630Z,100445.47
2022-08-09T22:26:07.766Z,100446.63
2022-08-09T22:28:32.589Z,100444.03
2022-08-09T22:31:00.898Z,100439.53
2022-08-09T22:33:37.592Z,100440.03
2022-08-09T22:36:19.359Z,100441.25
2022-08-09T22:38:46.982Z,100437.66
2022-08-09T22:41:13.784Z,100426.81
2022-08-09T22:44:01.150Z,100432.28
2022-08-09T22:48:14.552Z,100432.06
2022-08-09T22:49:14.863Z,100425.94
2022-08-09T22:51:49.875Z,100423.94
2022-08-09T22:54:26.974Z,100428.97
2022-08-09T22:56:57.143Z,100430.31
2022-08-09T22:59:57.543Z,100426.87
2022-08-09T23:02:15.856Z,100426.91
2022-08-09T23:04:53.679Z,100426.87
2022-08-09T23:08:21.072Z,100427.59
2022-08-09T23:10:27.413Z,100429.53
2022-08-09T23:12:54.146Z,100428.28
2022-08-09T23:15:20.878Z,100431.50
2022-08-09T23:17:47.927Z,100431.62
2022-08-09T23:20:15.656Z,100426.78
2022-08-09T23:22:42.408Z,100428.06
2022-08-09T23:25:10.954Z,100428.50
2022-08-09T23:27:37.694Z,100422.25
2022-08-09T23:30:24.808Z,100416.69
2022-08-09T23:32:52.246Z,100422.00
2022-08-09T23:35:19.294Z,100417.97
2022-08-09T23:37:46.461Z,100420.66
2022-08-09T23:40:13.228Z,100421.34
2022-08-09T23:42:40.499Z,100417.56
2022-08-09T23:45:08.930Z,100424.59
2022-08-09T23:47:36.532Z,100414.38
2022-08-09T23:50:04.329Z,100417.84
2022-08-09T23:52:31.412Z,100418.53
2022-08-09T23:55:00.000Z,100426.00
2022-08-09T23:57:27.074Z,100430.09
