createdAt,value
2017-05-23T00:00:16.210Z,28
2017-05-23T00:01:18.194Z,28
2017-05-23T00:02:16.342Z,28
2017-05-23T00:03:16.367Z,28
2017-05-23T00:04:16.426Z,28
2017-05-23T00:05:18.453Z,28
2017-05-23T00:06:16.531Z,28
2017-05-23T00:07:16.526Z,28
2017-05-23T00:08:16.632Z,28
2017-05-23T00:09:18.606Z,28
2017-05-23T00:10:16.620Z,28
2017-05-23T00:11:16.724Z,28
2017-05-23T00:12:16.810Z,28
2017-05-23T00:13:16.840Z,28
2017-05-23T00:14:18.705Z,28
2017-05-23T00:15:16.890Z,28
2017-05-23T00:16:16.905Z,28
2017-05-23T00:17:17.008Z,28
2017-05-23T00:18:17.107Z,28
2017-05-23T00:19:17.108Z,28
2017-05-23T00:20:19.068Z,28
2017-05-23T00:21:19.142Z,28
2017-05-23T00:22:19.175Z,28
2017-05-23T00:23:17.264Z,28
2017-05-23T00:24:19.247Z,28
2017-05-23T00:25:17.386Z,28
2017-05-23T00:26:19.331Z,28
2017-05-23T00:27:17.580Z,28
2017-05-23T00:28:17.472Z,28
2017-05-23T00:29:17.575Z,28
2017-05-23T00:30:17.774Z,28
2017-05-23T00:31:19.649Z,28
2017-05-23T00:32:17.653Z,28
2017-05-23T00:33:17.710Z,28
2017-05-23T00:34:19.683Z,28
2017-05-23T00:35:17.906Z,28
2017-05-23T00:36:18.018Z,28
2017-05-23T00:37:18.054Z,28
2017-05-23T00:38:20.072Z,28
2017-05-23T00:39:24.581Z,28
2017-05-23T00:40:18.237Z,28
2017-05-23T00:41:18.290Z,28
2017-05-23T00:42:20.139Z,28
2017-05-23T00:43:20.244Z,28
2017-05-23T00:44:20.304Z,28
2017-05-23T00:45:18.489Z,28
2017-05-23T00:46:20.490Z,28
2017-05-23T00:47:20.565Z,28
2017-05-23T00:48:20.591Z,28
2017-05-23T00:49:18.820Z,28
2017-05-23T00:50:20.745Z,28
2017-05-23T00:51:18.888Z,28
2017-05-23T00:52:18.891Z,28
2017-05-23T00:53:18.903Z,28.1
2017-05-23T00:54:20.851Z,28
2017-05-23T00:55:18.910Z,28
2017-05-23T00:56:21.009Z,28
2017-05-23T00:57:19.173Z,28
2017-05-23T00:58:21.028Z,28.1
2017-05-23T00:59:21.056Z,28.1
2017-05-23T01:00:21.143Z,28.1
2017-05-23T01:01:21.176Z,28.1
2017-05-23T01:02:19.411Z,28.1
2017-05-23T01:03:21.242Z,28.1
2017-05-23T01:04:19.489Z,28.1
2017-05-23T01:05:19.487Z,28.1
2017-05-23T01:06:19.539Z,28.1
2017-05-23T01:07:19.644Z,28.1
2017-05-23T01:08:19.594Z,28.1
2017-05-23T01:09:19.753Z,28.1
2017-05-23T01:10:19.786Z,28.1
2017-05-23T01:11:21.643Z,28.1
2017-05-23T01:12:19.878Z,28.1
2017-05-23T01:13:21.698Z,28.1
2017-05-23T01:14:19.811Z,28.1
2017-05-23T01:15:19.946Z,28.1
2017-05-23T01:16:20.067Z,28
2017-05-23T01:17:21.920Z,28.1
2017-05-23T01:18:20.038Z,28
2017-05-23T01:19:20.147Z,28
2017-05-23T01:20:20.069Z,28
2017-05-23T01:21:20.107Z,28
2017-05-23T01:22:20.163Z,28
2017-05-23T01:23:20.170Z,28.1
2017-05-23T01:24:22.179Z,28.1
2017-05-23T01:25:22.268Z,28.1
2017-05-23T01:26:20.355Z,28.1
2017-05-23T01:27:20.445Z,28.1
2017-05-23T01:28:22.308Z,28.1
2017-05-23T01:29:20.510Z,28.1
2017-05-23T01:30:22.421Z,28.1
2017-05-23T01:31:20.491Z,28.1
2017-05-23T01:32:22.593Z,28.1
2017-05-23T01:33:22.598Z,28
2017-05-23T01:34:20.622Z,28
2017-05-23T01:35:22.690Z,28.1
2017-05-23T01:36:22.678Z,28.1
2017-05-23T01:37:20.804Z,28.1
2017-05-23T01:38:22.747Z,28.1
2017-05-23T01:39:22.811Z,28.1
2017-05-23T01:40:20.998Z,28.1
2017-05-23T01:41:21.013Z,28.1
2017-05-23T01:42:23.016Z,28.1
2017-05-23T01:43:23.116Z,28.1
2017-05-23T01:44:21.276Z,28.1
2017-05-23T01:45:23.124Z,28.1
2017-05-23T01:46:21.292Z,28.1
2017-05-23T01:47:21.421Z,28.1
2017-05-23T01:48:23.350Z,28.1
2017-05-23T01:49:23.582Z,28.1
2017-05-23T01:50:23.421Z,28.1
2017-05-23T01:51:23.544Z,28.1
2017-05-23T01:52:23.635Z,28.1
2017-05-23T01:53:23.601Z,28.1
2017-05-23T01:54:21.627Z,28.1
2017-05-23T01:55:23.762Z,28.1
2017-05-23T01:56:23.568Z,28.1
2017-05-23T01:57:21.747Z,28.1
2017-05-23T01:58:23.599Z,28.1
2017-05-23T01:59:21.707Z,28.1
2017-05-23T02:00:23.720Z,28.1
2017-05-23T02:01:22.056Z,28.1
2017-05-23T02:02:23.744Z,28.1
2017-05-23T02:03:21.974Z,28.1
2017-05-23T02:04:21.924Z,28.1
2017-05-23T02:05:24.055Z,28.1
2017-05-23T02:06:24.103Z,28.1
2017-05-23T02:07:24.317Z,28.1
2017-05-23T02:08:24.196Z,28.1
2017-05-23T02:09:22.361Z,28.1
2017-05-23T02:10:24.321Z,28.1
2017-05-23T02:11:24.384Z,28.1
2017-05-23T02:12:24.505Z,28.1
2017-05-23T02:13:24.426Z,28.1
2017-05-23T02:14:22.529Z,28.1
2017-05-23T02:15:24.555Z,28.1
2017-05-23T02:16:22.690Z,28.1
2017-05-23T02:17:24.608Z,28.1
2017-05-23T02:18:24.974Z,28.1
2017-05-23T02:19:24.790Z,28.1
2017-05-23T02:20:22.851Z,28.1
2017-05-23T02:21:24.786Z,28.1
2017-05-23T02:22:22.901Z,28.1
2017-05-23T02:23:24.926Z,28.1
2017-05-23T02:24:25.084Z,28.1
2017-05-23T02:25:23.074Z,28.1
2017-05-23T02:26:23.137Z,28.1
2017-05-23T02:27:25.066Z,28.2
2017-05-23T02:28:23.258Z,28.2
2017-05-23T02:29:25.132Z,28.2
2017-05-23T02:30:25.525Z,28.2
2017-05-23T02:31:25.248Z,28.2
2017-05-23T02:32:25.262Z,28.2
2017-05-23T02:33:25.319Z,28.2
2017-05-23T02:34:25.361Z,28.2
2017-05-23T02:35:25.440Z,28.2
2017-05-23T02:36:25.638Z,28.2
2017-05-23T02:37:23.697Z,28.2
2017-05-23T02:38:23.597Z,28.2
2017-05-23T02:39:25.577Z,28.2
2017-05-23T02:40:25.659Z,28.2
2017-05-23T02:41:25.770Z,28.2
2017-05-23T02:42:25.864Z,28.2
2017-05-23T02:43:23.886Z,28.2
2017-05-23T02:44:25.797Z,28.2
2017-05-23T02:45:23.922Z,28.2
2017-05-23T02:46:23.939Z,28.2
2017-05-23T02:47:24.087Z,28.2
2017-05-23T02:48:26.213Z,28.2
2017-05-23T02:49:25.961Z,28.2
2017-05-23T02:50:24.101Z,28.2
2017-05-23T02:51:24.235Z,28.2
2017-05-23T02:52:26.169Z,28.2
2017-05-23T02:53:24.298Z,28.2
2017-05-23T02:54:26.443Z,28.2
2017-05-23T02:55:24.458Z,28.2
2017-05-23T02:56:26.485Z,28.2
2017-05-23T02:57:26.384Z,28.2
2017-05-23T02:58:26.415Z,28.2
2017-05-23T02:59:26.477Z,28.2
2017-05-23T03:00:24.746Z,28.2
2017-05-23T03:01:24.720Z,28.2
2017-05-23T03:02:24.705Z,28.2
2017-05-23T03:03:26.559Z,28.2
2017-05-23T03:04:24.693Z,28.2
2017-05-23T03:05:26.621Z,28.2
2017-05-23T03:06:24.875Z,28.2
2017-05-23T03:07:26.786Z,28.2
2017-05-23T03:08:26.794Z,28.2
2017-05-23T03:09:26.813Z,28.2
2017-05-23T03:10:26.865Z,28.2
2017-05-23T03:11:24.973Z,28.2
2017-05-23T03:12:27.233Z,28.2
2017-05-23T03:13:25.091Z,28.2
2017-05-23T03:14:26.996Z,28.2
2017-05-23T03:15:27.111Z,28.2
2017-05-23T03:16:25.204Z,28.2
2017-05-23T03:17:25.228Z,28.2
2017-05-23T03:18:25.617Z,28.2
2017-05-23T03:19:27.383Z,28.2
2017-05-23T03:20:27.403Z,28.2
2017-05-23T03:21:27.427Z,28.2
2017-05-23T03:22:25.453Z,28.2
2017-05-23T03:23:25.596Z,28.2
2017-05-23T03:24:25.740Z,28.2
2017-05-23T03:25:25.573Z,28.2
2017-05-23T03:26:27.542Z,28.2
2017-05-23T03:27:27.661Z,28.2
2017-05-23T03:28:25.812Z,28.2
2017-05-23T03:29:25.894Z,28.2
2017-05-23T03:30:27.909Z,28.2
2017-05-23T03:31:25.829Z,28.2
2017-05-23T03:32:27.851Z,28.2
2017-05-23T03:33:27.931Z,28.2
2017-05-23T03:34:26.113Z,28.2
2017-05-23T03:35:27.989Z,28.2
2017-05-23T03:36:26.365Z,28.2
2017-05-23T03:37:26.192Z,28.2
2017-05-23T03:38:28.182Z,28.2
2017-05-23T03:39:26.230Z,28.2
2017-05-23T03:40:28.242Z,28.2
2017-05-23T03:41:26.322Z,28.2
2017-05-23T03:42:26.682Z,28.2
2017-05-23T03:43:28.319Z,28.3
2017-05-23T03:44:28.426Z,28.2
2017-05-23T03:45:26.588Z,28.4
2017-05-23T03:46:26.730Z,28.5
2017-05-23T03:47:26.746Z,28.6
2017-05-23T03:48:28.837Z,28.7
2017-05-23T03:49:28.680Z,28.9
2017-05-23T03:50:26.758Z,29
2017-05-23T03:51:28.711Z,29.3
2017-05-23T03:52:26.989Z,29.4
2017-05-23T03:53:28.810Z,29.6
2017-05-23T03:54:29.112Z,29.8
2017-05-23T03:55:28.921Z,29.9
2017-05-23T03:56:29.040Z,30
2017-05-23T03:57:27.281Z,30
2017-05-23T03:58:27.315Z,30.1
2017-05-23T03:59:27.278Z,30.1
2017-05-23T04:00:29.458Z,30.2
2017-05-23T04:01:27.379Z,30.2
2017-05-23T04:02:29.353Z,30.2
2017-05-23T04:03:29.472Z,30.2
2017-05-23T04:04:29.542Z,30.2
2017-05-23T04:05:29.562Z,30.3
2017-05-23T04:06:27.861Z,30.3
2017-05-23T04:07:27.709Z,30.3
2017-05-23T04:08:27.742Z,30.3
2017-05-23T04:09:27.768Z,30.3
2017-05-23T04:10:27.877Z,30.3
2017-05-23T04:11:28.642Z,30.3
2017-05-23T04:12:30.245Z,30.3
2017-05-23T04:13:29.997Z,30.3
2017-05-23T04:14:29.979Z,30.3
2017-05-23T04:15:28.178Z,30.3
2017-05-23T04:16:28.067Z,30.3
2017-05-23T04:17:30.146Z,30.3
2017-05-23T04:18:30.389Z,30.3
2017-05-23T04:19:30.228Z,30.3
2017-05-23T04:20:28.233Z,30.3
2017-05-23T04:21:28.321Z,30.3
2017-05-23T04:22:28.375Z,30.3
2017-05-23T04:23:28.442Z,30.3
2017-05-23T04:24:28.642Z,30.3
2017-05-23T04:25:30.391Z,30.3
2017-05-23T04:26:28.576Z,30.2
2017-05-23T04:27:28.636Z,30.2
2017-05-23T04:28:30.646Z,30.2
2017-05-23T04:29:30.687Z,30.2
2017-05-23T04:30:30.984Z,30.2
2017-05-23T04:31:28.776Z,30.2
2017-05-23T04:32:28.782Z,30.2
2017-05-23T04:33:30.743Z,30.1
2017-05-23T04:34:30.869Z,30.1
2017-05-23T04:35:28.868Z,30.1
2017-05-23T04:36:31.143Z,30.1
2017-05-23T04:37:29.075Z,30.1
2017-05-23T04:38:29.109Z,30.1
2017-05-23T04:39:31.095Z,30.1
2017-05-23T04:40:29.154Z,30.1
2017-05-23T04:41:31.221Z,30
2017-05-23T04:42:31.587Z,30
2017-05-23T04:43:31.301Z,30
2017-05-23T04:44:31.363Z,30
2017-05-23T04:45:29.572Z,29.8
2017-05-23T04:46:31.524Z,29
2017-05-23T04:47:31.616Z,28.8
2017-05-23T04:48:31.788Z,28.9
2017-05-23T04:49:29.637Z,29.2
2017-05-23T04:50:29.685Z,29.5
2017-05-23T04:51:29.797Z,29.8
2017-05-23T04:52:29.829Z,30.1
2017-05-23T04:53:30.470Z,30.3
2017-05-23T04:54:31.858Z,30.6
2017-05-23T04:55:32.002Z,30.8
2017-05-23T04:56:31.990Z,30.9
2017-05-23T04:57:30.088Z,31.2
2017-05-23T04:58:30.129Z,31.4
2017-05-23T04:59:32.065Z,31.5
2017-05-23T05:00:30.147Z,31.7
2017-05-23T05:01:32.205Z,31.9
2017-05-23T05:02:32.215Z,32.1
2017-05-23T05:03:32.248Z,32.2
2017-05-23T05:04:30.385Z,32.3
2017-05-23T05:05:32.341Z,32.5
2017-05-23T05:06:30.484Z,32.6
2017-05-23T05:07:30.408Z,32.7
2017-05-23T05:08:30.540Z,32.8
2017-05-23T05:09:30.611Z,32.8
2017-05-23T05:10:32.576Z,32.9
2017-05-23T05:11:30.624Z,32.9
2017-05-23T05:13:19.392Z,33.1
2017-05-23T05:14:17.696Z,33.1
2017-05-23T05:15:19.483Z,33.2
2017-05-23T05:16:17.641Z,33.2
2017-05-23T05:17:17.661Z,33.3
2017-05-23T05:18:19.663Z,33.3
2017-05-23T05:19:20.903Z,33.4
2017-05-23T05:20:17.957Z,33.4
2017-05-23T05:21:18.705Z,33.5
2017-05-23T05:22:19.938Z,33.6
2017-05-23T05:23:18.005Z,33.6
2017-05-23T05:24:18.081Z,33.6
2017-05-23T05:25:18.009Z,33.7
2017-05-23T05:26:20.164Z,33.7
2017-05-23T05:27:21.305Z,33.8
2017-05-23T05:28:18.280Z,33.8
2017-05-23T05:29:20.821Z,33.9
2017-05-23T05:30:20.403Z,34
2017-05-23T05:31:21.385Z,34
2017-05-23T05:32:19.281Z,34.1
2017-05-23T05:33:20.496Z,34.2
2017-05-23T05:34:18.540Z,34.2
2017-05-23T05:35:18.677Z,34.3
2017-05-23T05:36:18.695Z,34.3
2017-05-23T05:37:18.777Z,34.4
2017-05-23T05:38:20.722Z,34.4
2017-05-23T05:39:18.895Z,34.4
2017-05-23T05:40:18.895Z,34.5
2017-05-23T05:41:18.956Z,34.4
2017-05-23T05:42:18.961Z,34.4
2017-05-23T05:43:20.979Z,34.4
2017-05-23T05:44:21.014Z,34.3
2017-05-23T05:45:19.997Z,34.3
2017-05-23T05:46:21.182Z,34.3
2017-05-23T05:47:21.216Z,34.3
2017-05-23T05:48:21.393Z,34.3
2017-05-23T05:49:21.486Z,34.4
2017-05-23T05:50:21.546Z,34.3
2017-05-23T05:51:19.509Z,34.4
2017-05-23T05:52:19.583Z,34.4
2017-05-23T05:53:19.674Z,34.4
2017-05-23T05:54:21.885Z,34.4
2017-05-23T05:55:19.857Z,34.4
2017-05-23T05:56:19.824Z,34.4
2017-05-23T05:57:22.430Z,34.3
2017-05-23T05:58:20.027Z,34.3
2017-05-23T05:59:22.476Z,34.2
2017-05-23T06:00:19.962Z,34.2
2017-05-23T06:01:20.857Z,34.2
2017-05-23T06:02:21.982Z,34.2
2017-05-23T06:03:22.023Z,34.1
2017-05-23T06:04:22.157Z,34.1
2017-05-23T06:05:22.279Z,34.2
2017-05-23T06:06:20.427Z,34.2
2017-05-23T06:07:22.346Z,34.4
2017-05-23T06:08:20.391Z,34.5
2017-05-23T06:09:22.335Z,34.7
2017-05-23T06:10:22.472Z,35.3
2017-05-23T06:11:22.390Z,35.4
2017-05-23T06:12:20.589Z,35.5
2017-05-23T06:13:23.461Z,35.6
2017-05-23T06:14:23.073Z,35.7
2017-05-23T06:15:22.545Z,36
2017-05-23T06:16:22.194Z,36.2
2017-05-23T06:17:22.659Z,36.2
2017-05-23T06:18:20.823Z,36.3
2017-05-23T06:19:22.794Z,36.4
2017-05-23T06:20:20.775Z,36.4
2017-05-23T06:21:28.906Z,36.5
2017-05-23T06:22:22.839Z,36.4
2017-05-23T06:23:21.155Z,36.4
2017-05-23T06:24:23.688Z,36.4
2017-05-23T06:25:22.972Z,36.4
2017-05-23T06:26:23.090Z,36.4
2017-05-23T06:27:23.086Z,36.3
2017-05-23T06:28:21.961Z,36.2
2017-05-23T06:29:23.194Z,36.1
2017-05-23T06:30:21.360Z,36.1
2017-05-23T06:31:21.316Z,36.1
2017-05-23T06:32:23.378Z,36.1
2017-05-23T06:33:22.848Z,36.1
2017-05-23T06:34:21.542Z,36
2017-05-23T06:35:24.234Z,35.9
2017-05-23T06:36:23.703Z,35.8
2017-05-23T06:37:21.804Z,35.7
2017-05-23T06:38:23.342Z,35.8
2017-05-23T06:39:23.440Z,35.7
2017-05-23T06:40:24.659Z,35.6
2017-05-23T06:41:22.066Z,35.6
2017-05-23T06:42:23.546Z,35.5
2017-05-23T06:43:22.226Z,35.5
2017-05-23T06:44:24.257Z,35.4
2017-05-23T06:45:22.896Z,35.3
2017-05-23T06:46:24.302Z,35.1
2017-05-23T06:47:22.328Z,35
2017-05-23T06:48:22.960Z,35
2017-05-23T06:49:24.651Z,34.9
2017-05-23T06:50:22.468Z,34.8
2017-05-23T06:51:23.719Z,34.6
2017-05-23T06:52:25.113Z,34.6
2017-05-23T06:53:22.626Z,34.5
2017-05-23T06:54:22.801Z,34.4
2017-05-23T06:55:22.841Z,34.4
2017-05-23T06:56:24.839Z,34.5
2017-05-23T06:57:22.915Z,34.4
2017-05-23T06:58:24.905Z,34.4
2017-05-23T06:59:25.016Z,34.5
2017-05-23T07:00:24.960Z,34.4
2017-05-23T07:01:25.076Z,34.4
2017-05-23T07:02:25.023Z,34.4
2017-05-23T07:03:25.725Z,34.3
2017-05-23T07:04:25.223Z,34.3
2017-05-23T07:05:23.401Z,34.3
2017-05-23T07:06:26.283Z,34.3
2017-05-23T07:07:26.032Z,34.2
2017-05-23T07:08:24.105Z,34.1
2017-05-23T07:09:23.518Z,34.1
2017-05-23T07:10:26.469Z,34
2017-05-23T07:11:25.746Z,34
2017-05-23T07:12:23.739Z,34
2017-05-23T07:13:24.248Z,34
2017-05-23T07:14:23.770Z,33.9
2017-05-23T07:15:23.899Z,33.9
2017-05-23T07:16:25.991Z,34
2017-05-23T07:17:25.890Z,34
2017-05-23T07:18:26.120Z,34.1
2017-05-23T07:19:24.060Z,34
2017-05-23T07:20:24.759Z,34.1
2017-05-23T07:21:24.239Z,34.1
2017-05-23T07:22:25.313Z,34.2
2017-05-23T07:23:26.269Z,34.1
2017-05-23T07:24:26.809Z,34
2017-05-23T07:25:24.881Z,34
2017-05-23T07:26:24.310Z,33.9
2017-05-23T07:27:27.803Z,33.7
2017-05-23T07:28:26.899Z,33.7
2017-05-23T07:29:24.434Z,33.6
2017-05-23T07:30:25.853Z,33.4
2017-05-23T07:31:27.086Z,33.2
2017-05-23T07:32:24.528Z,33.1
2017-05-23T07:33:26.745Z,33.2
2017-05-23T07:34:28.875Z,33.1
2017-05-23T07:35:24.772Z,33.1
2017-05-23T07:36:24.685Z,33
2017-05-23T07:37:26.714Z,32.9
2017-05-23T07:38:26.799Z,32.9
2017-05-23T07:39:26.447Z,32.8
2017-05-23T07:40:24.851Z,32.9
2017-05-23T07:41:26.276Z,32.8
2017-05-23T07:42:27.129Z,32.7
2017-05-23T07:43:26.952Z,32.5
2017-05-23T07:44:25.113Z,32.4
2017-05-23T07:45:25.279Z,32.4
2017-05-23T07:46:25.264Z,32.3
2017-05-23T07:47:27.194Z,32.3
2017-05-23T07:48:26.046Z,32.4
2017-05-23T07:49:25.300Z,32.4
2017-05-23T07:50:25.881Z,32.3
2017-05-23T07:51:26.030Z,32.3
2017-05-23T07:52:27.420Z,32.2
2017-05-23T07:53:27.504Z,32
2017-05-23T07:54:25.594Z,31.9
2017-05-23T07:55:27.777Z,31.6
2017-05-23T07:56:26.437Z,31.5
2017-05-23T07:57:26.343Z,31.3
2017-05-23T07:58:27.839Z,31.2
2017-05-23T07:59:28.634Z,31.1
2017-05-23T08:00:27.854Z,31
2017-05-23T08:01:26.712Z,30.9
2017-05-23T08:02:26.049Z,30.9
2017-05-23T08:03:27.345Z,30.8
2017-05-23T08:04:28.146Z,30.7
2017-05-23T08:05:26.931Z,30.6
2017-05-23T08:06:28.246Z,30.6
2017-05-23T08:07:28.915Z,30.4
2017-05-23T08:08:26.963Z,30.2
2017-05-23T08:09:26.514Z,30
2017-05-23T08:10:27.547Z,30
2017-05-23T08:11:26.664Z,29.9
2017-05-23T08:12:29.870Z,29.7
2017-05-23T08:13:29.142Z,29.4
2017-05-23T08:14:29.660Z,29.2
2017-05-23T08:15:29.478Z,29.3
2017-05-23T08:16:28.328Z,29.4
2017-05-23T08:17:29.557Z,29.5
2017-05-23T08:18:30.731Z,29.4
2017-05-23T08:19:30.174Z,29.2
2017-05-23T08:20:28.901Z,29.2
2017-05-23T08:21:28.146Z,29.2
2017-05-23T08:22:27.071Z,29.2
2017-05-23T08:23:29.632Z,29.1
2017-05-23T08:24:29.014Z,29.1
2017-05-23T08:25:27.135Z,29
2017-05-23T08:26:27.172Z,29.1
2017-05-23T08:27:27.289Z,29.1
2017-05-23T08:28:27.587Z,29.1
2017-05-23T08:29:29.346Z,29
2017-05-23T08:30:27.451Z,29.1
2017-05-23T08:31:27.515Z,29.1
2017-05-23T08:32:28.920Z,29.2
2017-05-23T08:33:27.676Z,29.2
2017-05-23T08:34:27.538Z,29.2
2017-05-23T08:35:30.219Z,29.3
2017-05-23T08:36:30.272Z,29.1
2017-05-23T08:37:30.314Z,28.9
2017-05-23T08:38:30.525Z,28.8
2017-05-23T08:39:31.174Z,28.9
2017-05-23T08:40:29.792Z,28.8
2017-05-23T08:41:28.701Z,28.7
2017-05-23T08:42:29.977Z,28.6
2017-05-23T08:43:28.171Z,28.4
2017-05-23T08:44:29.214Z,28.3
2017-05-23T08:45:28.347Z,28.3
2017-05-23T08:46:29.292Z,28.4
2017-05-23T08:47:29.966Z,28.5
2017-05-23T08:48:31.323Z,28.4
2017-05-23T08:49:33.474Z,28.4
2017-05-23T08:50:30.884Z,28.4
2017-05-23T08:51:28.155Z,28.5
2017-05-23T08:52:28.325Z,28.6
2017-05-23T08:53:31.026Z,28.6
2017-05-23T08:54:32.199Z,28.7
2017-05-23T08:55:29.165Z,28.6
2017-05-23T08:56:30.402Z,28.7
2017-05-23T08:57:31.487Z,28.8
2017-05-23T08:58:31.072Z,28.8
2017-05-23T08:59:29.278Z,28.9
2017-05-23T09:00:29.341Z,28.7
2017-05-23T09:01:28.786Z,28.8
2017-05-23T09:02:29.629Z,28.8
2017-05-23T09:03:31.322Z,28.9
2017-05-23T09:04:28.937Z,28.8
2017-05-23T09:05:30.840Z,28.7
2017-05-23T09:06:31.914Z,28.7
2017-05-23T09:07:32.714Z,28.6
2017-05-23T09:08:31.769Z,28.5
2017-05-23T09:09:30.781Z,28.6
2017-05-23T09:10:29.884Z,28.6
2017-05-23T09:11:33.121Z,28.6
2017-05-23T09:12:31.827Z,28.6
2017-05-23T09:13:31.946Z,28.7
2017-05-23T09:14:29.453Z,28.7
2017-05-23T09:15:32.114Z,28.6
2017-05-23T09:16:31.549Z,28.6
2017-05-23T09:17:31.651Z,28.7
2017-05-23T09:18:32.314Z,28.8
2017-05-23T09:19:31.628Z,28.8
2017-05-23T09:20:32.353Z,28.9
2017-05-23T09:21:30.508Z,28.9
2017-05-23T09:22:31.936Z,28.8
2017-05-23T09:23:32.445Z,28.8
2017-05-23T09:24:30.785Z,28.8
2017-05-23T09:25:30.127Z,28.8
2017-05-23T09:26:31.212Z,28.8
2017-05-23T09:27:30.227Z,28.8
2017-05-23T09:28:31.337Z,28.8
2017-05-23T09:29:31.411Z,28.9
2017-05-23T09:30:32.117Z,28.9
2017-05-23T09:31:31.355Z,28.9
2017-05-23T09:32:31.463Z,28.8
2017-05-23T09:33:30.475Z,28.7
2017-05-23T09:34:30.512Z,28.8
2017-05-23T09:35:31.669Z,28.8
2017-05-23T09:36:31.766Z,28.8
2017-05-23T09:37:32.908Z,28.8
2017-05-23T09:38:32.526Z,28.8
2017-05-23T09:39:32.721Z,28.7
2017-05-23T09:40:30.816Z,28.6
2017-05-23T09:41:33.933Z,28.6
2017-05-23T09:42:32.164Z,28.5
2017-05-23T09:43:31.003Z,28.6
2017-05-23T09:44:32.010Z,28.7
2017-05-23T09:45:31.066Z,28.8
2017-05-23T09:46:31.592Z,28.7
2017-05-23T09:47:33.537Z,28.7
2017-05-23T09:48:32.969Z,28.7
2017-05-23T09:49:31.776Z,28.7
2017-05-23T09:50:33.628Z,28.7
2017-05-23T09:51:33.303Z,28.8
2017-05-23T09:52:33.884Z,28.9
2017-05-23T09:53:34.954Z,28.9
2017-05-23T09:54:35.242Z,29
2017-05-23T09:55:34.099Z,29.1
2017-05-23T09:56:32.437Z,29.2
2017-05-23T09:57:34.856Z,29.1
2017-05-23T09:58:33.975Z,29.1
2017-05-23T09:59:32.489Z,29
2017-05-23T10:00:34.216Z,29.1
2017-05-23T10:01:36.177Z,29.1
2017-05-23T10:02:33.422Z,29.1
2017-05-23T10:03:41.560Z,29.1
2017-05-23T10:04:38.709Z,29.2
2017-05-23T10:06:37.618Z,29.1
2017-05-23T10:07:38.718Z,29.1
2017-05-23T10:08:37.377Z,29
2017-05-23T10:09:39.142Z,29
2017-05-23T10:10:40.389Z,28.9
2017-05-23T10:11:44.921Z,28.8
2017-05-23T10:12:48.999Z,28.9
2017-05-23T10:13:37.074Z,28.9
2017-05-23T10:14:38.669Z,28.9
2017-05-23T10:15:38.361Z,29
2017-05-23T10:16:34.870Z,28.9
2017-05-23T10:17:36.452Z,28.9
2017-05-23T10:18:40.215Z,28.9
2017-05-23T10:19:36.811Z,28.9
2017-05-23T10:20:41.960Z,28.9
2017-05-23T10:21:34.400Z,29
2017-05-23T10:22:37.066Z,29
2017-05-23T10:23:34.825Z,28.9
2017-05-23T10:24:35.819Z,29
2017-05-23T10:25:34.220Z,29.1
2017-05-23T10:26:35.139Z,29.1
2017-05-23T10:27:33.229Z,29
2017-05-23T10:28:34.581Z,28.9
2017-05-23T10:29:35.421Z,28.9
2017-05-23T10:30:35.765Z,28.9
2017-05-23T10:31:34.175Z,29
2017-05-23T10:32:36.403Z,29
2017-05-23T10:33:34.833Z,29
2017-05-23T10:34:37.093Z,29
2017-05-23T10:35:35.321Z,29
2017-05-23T10:36:35.644Z,29
2017-05-23T10:37:35.115Z,29
2017-05-23T10:38:35.988Z,28.9
2017-05-23T10:39:37.994Z,28.8
2017-05-23T10:40:37.485Z,28.7
2017-05-23T10:41:37.377Z,28.7
2017-05-23T10:42:40.064Z,28.6
2017-05-23T10:43:34.669Z,28.6
2017-05-23T10:44:36.538Z,28.6
2017-05-23T10:45:35.733Z,28.6
2017-05-23T10:46:36.526Z,28.6
2017-05-23T10:47:34.816Z,28.6
2017-05-23T10:48:35.674Z,28.5
2017-05-23T10:49:34.219Z,28.5
2017-05-23T10:50:34.939Z,28.5
2017-05-23T10:51:34.895Z,28.4
2017-05-23T10:52:35.322Z,28.4
2017-05-23T10:53:35.548Z,28.4
2017-05-23T10:54:38.175Z,28.3
2017-05-23T10:55:37.657Z,28.3
2017-05-23T10:56:35.042Z,28.3
2017-05-23T10:57:36.576Z,28.4
2017-05-23T10:58:37.593Z,28.4
2017-05-23T10:59:39.468Z,28.4
2017-05-23T11:00:38.411Z,28.3
2017-05-23T11:01:34.696Z,28.3
2017-05-23T11:02:36.463Z,28.4
2017-05-23T11:03:38.948Z,28.4
2017-05-23T11:04:39.489Z,28.4
2017-05-23T11:05:37.211Z,28.4
2017-05-23T11:06:36.045Z,28.3
2017-05-23T11:07:36.152Z,28.2
2017-05-23T11:08:36.928Z,28.2
2017-05-23T11:09:36.283Z,28.1
2017-05-23T11:10:36.365Z,28
2017-05-23T11:11:38.765Z,28
2017-05-23T11:12:35.543Z,28
2017-05-23T11:13:37.749Z,28
2017-05-23T11:14:37.138Z,28
2017-05-23T11:15:35.495Z,28
2017-05-23T11:16:38.054Z,28
2017-05-23T11:17:36.820Z,27.9
2017-05-23T11:18:40.025Z,27.9
2017-05-23T11:19:36.336Z,27.9
2017-05-23T11:20:35.787Z,28
2017-05-23T11:21:36.768Z,28
2017-05-23T11:22:35.725Z,28.1
2017-05-23T11:23:36.822Z,28.1
2017-05-23T11:24:36.909Z,28.1
2017-05-23T11:25:37.572Z,28.1
2017-05-23T11:26:41.100Z,28
2017-05-23T11:27:38.572Z,27.9
2017-05-23T11:28:36.468Z,27.8
2017-05-23T11:29:38.372Z,27.7
2017-05-23T11:30:38.036Z,27.7
2017-05-23T11:31:37.139Z,27.7
2017-05-23T11:32:37.721Z,27.7
2017-05-23T11:33:37.020Z,27.6
2017-05-23T11:34:37.330Z,27.7
2017-05-23T11:35:37.359Z,27.7
2017-05-23T11:36:36.480Z,27.7
2017-05-23T11:37:38.207Z,27.7
2017-05-23T11:38:36.620Z,27.7
2017-05-23T11:39:36.649Z,27.8
2017-05-23T11:40:39.089Z,27.9
2017-05-23T11:41:41.075Z,27.9
2017-05-23T11:42:39.205Z,27.9
2017-05-23T11:43:38.015Z,27.9
2017-05-23T11:44:39.504Z,27.9
2017-05-23T11:45:38.236Z,28
2017-05-23T11:46:39.646Z,28.1
2017-05-23T11:47:38.600Z,28.1
2017-05-23T11:48:37.229Z,28.2
2017-05-23T11:49:37.276Z,28.2
2017-05-23T11:50:37.266Z,28.3
2017-05-23T11:51:39.082Z,28.3
2017-05-23T11:52:39.093Z,28.3
2017-05-23T11:53:39.145Z,28.3
2017-05-23T11:54:39.390Z,28.2
2017-05-23T11:55:38.601Z,28.1
2017-05-23T11:56:37.531Z,28
2017-05-23T11:57:38.215Z,28
2017-05-23T11:58:40.925Z,28
2017-05-23T11:59:39.832Z,28
2017-05-23T12:00:41.738Z,28
2017-05-23T12:01:41.497Z,28
2017-05-23T12:02:38.530Z,28
2017-05-23T12:03:41.103Z,28
2017-05-23T12:04:40.794Z,28
2017-05-23T12:05:41.334Z,28
2017-05-23T12:06:45.069Z,28
2017-05-23T12:07:41.325Z,28
2017-05-23T12:08:42.158Z,28.1
2017-05-23T12:09:41.295Z,28.1
2017-05-23T12:10:40.501Z,28
2017-05-23T12:11:40.315Z,28.1
2017-05-23T12:12:39.131Z,28.1
2017-05-23T12:13:39.095Z,28.1
2017-05-23T12:14:39.568Z,28.1
2017-05-23T12:15:38.400Z,28.1
2017-05-23T12:16:41.296Z,28.1
2017-05-23T12:17:38.407Z,28
2017-05-23T12:18:40.193Z,27.9
2017-05-23T12:19:40.581Z,27.9
2017-05-23T12:20:39.214Z,27.8
2017-05-23T12:21:39.259Z,27.8
2017-05-23T12:22:43.170Z,27.9
2017-05-23T12:23:38.793Z,27.8
2017-05-23T12:24:38.887Z,27.8
2017-05-23T12:25:42.653Z,27.8
2017-05-23T12:26:40.334Z,27.8
2017-05-23T12:27:44.158Z,27.9
2017-05-23T12:28:39.846Z,27.9
2017-05-23T12:29:40.463Z,27.9
2017-05-23T12:30:40.269Z,27.8
2017-05-23T12:31:40.381Z,27.7
2017-05-23T12:32:41.685Z,27.7
2017-05-23T12:33:40.985Z,27.5
2017-05-23T12:34:41.417Z,27.4
2017-05-23T12:35:42.348Z,27.4
2017-05-23T12:36:40.352Z,27.2
2017-05-23T12:37:41.853Z,27.2
2017-05-23T12:38:48.183Z,27.2
2017-05-23T12:39:42.030Z,27.3
2017-05-23T12:40:42.075Z,27.3
2017-05-23T12:41:42.278Z,27.3
2017-05-23T12:42:42.727Z,27.3
2017-05-23T12:43:44.453Z,27.3
2017-05-23T12:44:41.369Z,27.3
2017-05-23T12:45:44.040Z,27.3
2017-05-23T12:46:45.771Z,27.3
2017-05-23T12:47:40.551Z,27.4
2017-05-23T12:48:45.569Z,27.3
2017-05-23T12:49:40.660Z,27.3
2017-05-23T12:50:47.781Z,27.2
2017-05-23T12:51:45.344Z,27.1
2017-05-23T12:52:40.152Z,27.1
2017-05-23T12:53:41.951Z,27
2017-05-23T12:54:41.964Z,26.9
2017-05-23T12:55:41.390Z,27
2017-05-23T12:56:41.070Z,27.1
2017-05-23T12:57:41.151Z,27.1
2017-05-23T12:58:40.528Z,27.1
2017-05-23T12:59:44.839Z,27.2
2017-05-23T13:00:44.332Z,27.1
2017-05-23T13:01:41.900Z,27.2
2017-05-23T13:02:41.757Z,27.2
2017-05-23T13:03:43.451Z,27.2
2017-05-23T13:04:41.875Z,27.1
2017-05-23T13:05:42.515Z,27
2017-05-23T13:06:42.838Z,26.9
2017-05-23T13:07:42.646Z,26.9
2017-05-23T13:08:42.137Z,26.9
2017-05-23T13:09:43.626Z,26.9
2017-05-23T13:10:43.409Z,26.9
2017-05-23T13:11:42.269Z,26.8
2017-05-23T13:12:41.974Z,26.8
2017-05-23T13:13:41.225Z,26.8
2017-05-23T13:14:44.893Z,26.7
2017-05-23T13:15:43.910Z,26.7
2017-05-23T13:16:44.134Z,26.7
2017-05-23T13:17:45.328Z,26.7
2017-05-23T13:18:45.366Z,26.7
2017-05-23T13:19:46.043Z,26.7
2017-05-23T13:20:43.631Z,26.6
2017-05-23T13:21:43.842Z,26.6
2017-05-23T13:22:42.794Z,26.6
2017-05-23T13:23:42.790Z,26.6
2017-05-23T13:24:42.610Z,26.6
2017-05-23T13:25:42.994Z,26.6
2017-05-23T13:26:48.180Z,26.6
2017-05-23T13:27:42.013Z,26.7
2017-05-23T13:28:42.155Z,26.7
2017-05-23T13:29:45.215Z,26.7