createdAt,value
2022-08-11T00:00:21.175Z,71.84
2022-08-11T00:01:21.167Z,70.83
2022-08-11T00:02:21.199Z,73.66
2022-08-11T00:03:21.196Z,74.17
2022-08-11T00:04:21.119Z,74.58
2022-08-11T00:05:21.108Z,73.16
2022-08-11T00:06:21.088Z,72.55
2022-08-11T00:07:21.085Z,71.84
2022-08-11T00:08:21.077Z,72.25
2022-08-11T00:09:21.106Z,72.75
2022-08-11T00:10:21.057Z,71.03
2022-08-11T00:11:21.038Z,70.52
2022-08-11T00:12:21.017Z,71.03
2022-08-11T00:13:21.016Z,69.00
2022-08-11T00:14:20.986Z,67.78
2022-08-11T00:15:20.994Z,69.40
2022-08-11T00:16:20.967Z,69.51
2022-08-11T00:17:20.958Z,69.20
2022-08-11T00:18:20.996Z,69.00
2022-08-11T00:20:15.413Z,69.30
2022-08-11T00:20:21.915Z,70.32
2022-08-11T00:21:20.926Z,72.96
2022-08-11T00:22:21.888Z,72.04
2022-08-11T00:23:20.884Z,73.36
2022-08-11T00:24:20.856Z,71.03
2022-08-11T00:25:20.845Z,70.62
2022-08-11T00:26:20.829Z,70.21
2022-08-11T00:27:20.858Z,71.94
2022-08-11T00:28:20.836Z,72.55
2022-08-11T00:29:20.809Z,71.77
2022-08-11T00:30:20.798Z,72.08
2022-08-11T00:31:21.466Z,71.36
2022-08-11T00:32:20.766Z,72.17
2022-08-11T00:33:20.759Z,71.77
2022-08-11T00:34:21.726Z,72.17
2022-08-11T00:35:51.906Z,72.28
2022-08-11T00:36:25.472Z,73.90
2022-08-11T00:37:20.707Z,75.93
2022-08-11T00:38:20.693Z,75.93
2022-08-11T00:39:20.722Z,71.88
2022-08-11T00:40:21.675Z,72.89
2022-08-11T00:41:20.645Z,72.28
2022-08-11T00:42:20.628Z,74.21
2022-08-11T00:43:21.021Z,75.12
2022-08-11T00:44:20.596Z,76.85
2022-08-11T00:45:20.586Z,77.05
2022-08-11T00:46:20.578Z,76.03
2022-08-11T00:47:20.595Z,73.90
2022-08-11T00:48:20.565Z,72.92
2022-08-11T00:49:20.585Z,72.62
2022-08-11T00:50:20.530Z,74.04
2022-08-11T00:51:20.512Z,73.74
2022-08-11T00:52:20.586Z,71.91
2022-08-11T00:53:20.498Z,72.92
2022-08-11T00:54:20.525Z,71.91
2022-08-11T00:55:20.455Z,72.41
2022-08-11T00:56:20.450Z,71.91
2022-08-11T00:57:37.655Z,72.21
2022-08-11T00:58:21.876Z,71.12
2022-08-11T00:59:34.870Z,70.42
2022-08-11T01:00:21.386Z,70.82
2022-08-11T01:01:20.473Z,75.90
2022-08-11T01:02:20.374Z,72.75
2022-08-11T01:03:20.367Z,71.43
2022-08-11T01:04:20.334Z,71.33
2022-08-11T01:05:20.344Z,71.23
2022-08-11T01:06:20.314Z,71.12
2022-08-11T01:08:01.930Z,70.11
2022-08-11T01:08:21.294Z,74.07
2022-08-11T01:09:22.649Z,71.43
2022-08-11T01:10:20.276Z,71.33
2022-08-11T01:11:20.244Z,70.92
2022-08-11T01:12:20.244Z,71.73
2022-08-11T01:13:20.913Z,71.94
2022-08-11T01:14:33.960Z,71.53
2022-08-11T01:15:21.205Z,74.31
2022-08-11T01:16:20.175Z,73.80
2022-08-11T01:17:20.187Z,72.38
2022-08-11T01:18:20.189Z,74.48
2022-08-11T01:19:20.144Z,72.58
2022-08-11T01:20:47.205Z,72.17
2022-08-11T01:21:21.122Z,70.96
2022-08-11T01:22:20.104Z,72.58
2022-08-11T01:23:20.094Z,71.57
2022-08-11T01:24:20.089Z,72.38
2022-08-11T01:25:20.066Z,75.33
2022-08-11T01:26:20.088Z,72.78
2022-08-11T01:27:20.167Z,74.21
2022-08-11T01:28:20.024Z,72.69
2022-08-11T01:29:20.014Z,72.38
2022-08-11T01:30:19.995Z,73.39
2022-08-11T01:31:20.045Z,73.70
2022-08-11T01:32:19.974Z,72.99
2022-08-11T01:33:19.962Z,71.47
2022-08-11T01:34:19.941Z,72.89
2022-08-11T01:35:19.943Z,71.16
2022-08-11T01:36:19.923Z,72.89
2022-08-11T01:37:19.933Z,72.28
2022-08-11T01:38:19.882Z,72.28
2022-08-11T01:39:19.942Z,72.38
2022-08-11T01:40:19.863Z,72.28
2022-08-11T01:41:19.853Z,71.57
2022-08-11T01:42:19.860Z,72.52
2022-08-11T01:43:19.833Z,71.80
2022-08-11T01:44:19.802Z,70.99
2022-08-11T01:45:19.814Z,69.16
2022-08-11T01:46:19.782Z,73.33
2022-08-11T01:47:19.790Z,72.82
2022-08-11T01:48:19.763Z,72.82
2022-08-11T01:50:06.781Z,71.50
2022-08-11T01:50:20.750Z,74.04
2022-08-11T01:51:19.722Z,75.06
2022-08-11T01:52:19.744Z,73.33
2022-08-11T01:53:20.702Z,75.46
2022-08-11T01:54:19.677Z,73.43
2022-08-11T01:55:19.692Z,74.45
2022-08-11T01:56:19.673Z,72.21
2022-08-11T01:57:19.671Z,71.09
2022-08-11T01:58:19.629Z,69.97
2022-08-11T01:59:19.625Z,69.06
2022-08-11T02:00:19.599Z,69.26
2022-08-11T02:01:19.645Z,74.24
2022-08-11T02:02:21.621Z,73.54
2022-08-11T02:03:19.552Z,73.33
2022-08-11T02:04:19.552Z,73.63
2022-08-11T02:05:19.531Z,75.98
2022-08-11T02:06:19.512Z,77.91
2022-08-11T02:07:19.511Z,77.50
2022-08-11T02:08:19.492Z,76.21
2022-08-11T02:09:20.480Z,78.25
2022-08-11T02:10:19.492Z,75.60
2022-08-11T02:11:19.449Z,75.40
2022-08-11T02:12:19.452Z,76.62
2022-08-11T02:13:19.421Z,76.42
2022-08-11T02:14:20.413Z,75.91
2022-08-11T02:15:19.432Z,75.81
2022-08-11T02:16:19.391Z,73.26
2022-08-11T02:17:19.383Z,72.34
2022-08-11T02:18:19.362Z,72.45
2022-08-11T02:19:19.348Z,70.92
2022-08-11T02:20:19.341Z,72.04
2022-08-11T02:21:19.342Z,71.33
2022-08-11T02:22:19.314Z,71.53
2022-08-11T02:24:06.218Z,70.41
2022-08-11T02:24:20.293Z,71.12
2022-08-11T02:25:19.271Z,70.62
2022-08-11T02:26:19.261Z,70.72
2022-08-11T02:27:19.250Z,69.90
2022-08-11T02:28:19.271Z,70.41
2022-08-11T02:29:19.238Z,69.80
2022-08-11T02:30:19.211Z,75.70
2022-08-11T02:32:14.727Z,79.37
2022-08-11T02:32:29.982Z,80.11
2022-08-11T02:33:20.161Z,77.78
2022-08-11T02:34:19.182Z,77.57
2022-08-11T02:35:19.187Z,74.21
2022-08-11T02:36:19.131Z,73.91
2022-08-11T02:37:22.045Z,72.17
2022-08-11T02:38:19.101Z,71.47
2022-08-11T02:39:19.109Z,70.24
2022-08-11T02:40:19.092Z,70.55
2022-08-11T02:41:19.052Z,69.73
2022-08-11T02:42:32.121Z,71.06
2022-08-11T02:43:20.032Z,71.16
2022-08-11T02:44:19.010Z,71.06
2022-08-11T02:45:19.000Z,74.72
2022-08-11T02:46:18.999Z,76.96
2022-08-11T02:47:22.929Z,76.25
2022-08-11T02:48:18.969Z,77.47
2022-08-11T02:49:18.944Z,76.25
2022-08-11T02:50:18.932Z,77.37
2022-08-11T02:51:21.878Z,74.93
2022-08-11T02:52:18.919Z,74.72
2022-08-11T02:53:18.919Z,75.54
2022-08-11T02:54:18.902Z,77.06
2022-08-11T02:55:44.618Z,75.23
2022-08-11T02:56:19.859Z,74.86
2022-08-11T02:57:18.849Z,77.00
2022-08-11T02:58:19.966Z,78.32
2022-08-11T02:59:20.118Z,76.79
2022-08-11T03:00:18.828Z,77.00
2022-08-11T03:01:18.822Z,75.88
2022-08-11T03:02:18.881Z,77.71
2022-08-11T03:03:18.750Z,76.28
2022-08-11T03:04:18.749Z,74.25
2022-08-11T03:05:18.737Z,73.23
2022-08-11T03:06:18.719Z,71.09
2022-08-11T03:07:29.188Z,70.38
2022-08-11T03:08:19.708Z,71.53
2022-08-11T03:09:18.678Z,71.23
2022-08-11T03:10:18.669Z,70.41
2022-08-11T03:11:18.667Z,71.23
2022-08-11T03:12:18.678Z,70.51
2022-08-11T03:13:18.628Z,71.73
2022-08-11T03:14:22.388Z,71.33
2022-08-11T03:15:18.597Z,70.61
2022-08-11T03:16:18.598Z,70.72
2022-08-11T03:17:18.587Z,70.21
2022-08-11T03:18:18.572Z,70.41
2022-08-11T03:19:18.587Z,69.80
2022-08-11T03:20:18.550Z,73.88
2022-08-11T03:21:18.580Z,77.64
2022-08-11T03:22:18.518Z,79.48
2022-08-11T03:23:19.451Z,81.01
2022-08-11T03:24:18.487Z,82.13
2022-08-11T03:25:18.494Z,82.54
2022-08-11T03:26:18.457Z,82.13
2022-08-11T03:27:18.448Z,80.64
2022-08-11T03:28:18.427Z,78.19
2022-08-11T03:29:24.891Z,76.76
2022-08-11T03:30:19.397Z,76.66
2022-08-11T03:31:18.418Z,74.83
2022-08-11T03:32:18.397Z,76.25
2022-08-11T03:33:18.358Z,76.97
2022-08-11T03:34:18.367Z,78.39
2022-08-11T03:35:21.516Z,78.19
2022-08-11T03:36:18.332Z,76.66
2022-08-11T03:37:18.454Z,74.73
2022-08-11T03:38:18.337Z,74.93
2022-08-11T03:39:18.335Z,76.97
2022-08-11T03:40:18.473Z,77.48
2022-08-11T03:41:50.447Z,79.41
2022-08-11T03:42:19.257Z,79.62
2022-08-11T03:43:18.226Z,77.89
2022-08-11T03:44:18.896Z,79.11
2022-08-11T03:45:18.235Z,79.62
2022-08-11T03:46:18.194Z,80.94
2022-08-11T03:47:18.196Z,81.56
2022-08-11T03:48:18.167Z,81.86
2022-08-11T03:49:18.145Z,79.11
2022-08-11T03:50:18.168Z,77.58
2022-08-11T03:51:18.135Z,78.60
2022-08-11T03:52:18.137Z,79.21
2022-08-11T03:53:18.095Z,78.19
2022-08-11T03:54:18.100Z,75.64
2022-08-11T03:55:18.085Z,75.23
2022-08-11T03:56:18.066Z,74.32
2022-08-11T03:57:18.055Z,74.21
2022-08-11T03:58:18.043Z,75.03
2022-08-11T03:59:18.025Z,75.23
2022-08-11T04:00:18.015Z,76.05
2022-08-11T04:01:18.037Z,74.42
2022-08-11T04:02:17.975Z,75.85
2022-08-11T04:03:17.986Z,75.03
2022-08-11T04:04:17.956Z,75.13
2022-08-11T04:05:39.615Z,78.30
2022-08-11T04:06:17.936Z,75.85
2022-08-11T04:07:17.968Z,72.79
2022-08-11T04:08:17.898Z,72.99
2022-08-11T04:09:17.916Z,73.30
2022-08-11T04:10:17.878Z,72.38
2022-08-11T04:11:17.874Z,71.56
2022-08-11T04:12:45.672Z,71.26
2022-08-11T04:13:18.842Z,72.69
2022-08-11T04:14:17.815Z,77.58
2022-08-11T04:15:17.804Z,79.48
2022-08-11T04:16:17.815Z,80.19
2022-08-11T04:17:17.804Z,79.72
2022-08-11T04:18:17.773Z,78.50
2022-08-11T04:19:17.765Z,76.35
2022-08-11T04:20:17.748Z,76.66
2022-08-11T04:21:17.745Z,76.46
2022-08-11T04:22:17.755Z,75.51
2022-08-11T04:24:36.727Z,76.62
2022-08-11T04:24:37.496Z,74.90
2022-08-11T04:25:18.683Z,73.57
2022-08-11T04:26:19.011Z,76.83
2022-08-11T04:27:19.110Z,77.75
2022-08-11T04:28:28.346Z,78.05
2022-08-11T04:29:18.645Z,77.64
2022-08-11T04:30:17.622Z,75.81
2022-08-11T04:31:51.033Z,76.12
2022-08-11T04:32:18.574Z,76.22
2022-08-11T04:33:17.583Z,76.18
2022-08-11T04:34:17.563Z,78.32
2022-08-11T04:35:17.578Z,77.61
2022-08-11T04:36:17.544Z,76.39
2022-08-11T04:37:17.514Z,74.35
2022-08-11T04:38:17.495Z,72.21
2022-08-11T04:39:17.547Z,70.38
2022-08-11T04:40:17.490Z,71.09
2022-08-11T04:41:17.494Z,73.54
2022-08-11T04:42:17.456Z,71.26
2022-08-11T04:43:17.459Z,71.36
2022-08-11T04:44:17.430Z,70.86
2022-08-11T04:45:17.410Z,72.38
2022-08-11T04:46:17.406Z,72.48
2022-08-11T04:47:17.382Z,69.90
2022-08-11T04:48:17.373Z,67.97
2022-08-11T04:49:25.959Z,67.87
2022-08-11T04:50:19.032Z,76.79
2022-08-11T04:51:17.834Z,80.15
2022-08-11T04:52:17.313Z,80.47
2022-08-11T04:53:17.327Z,79.12
2022-08-11T04:54:17.311Z,77.42
2022-08-11T04:55:17.289Z,75.35
2022-08-11T04:56:17.942Z,73.97
2022-08-11T04:57:17.260Z,72.38
2022-08-11T04:58:17.230Z,71.33
2022-08-11T04:59:17.242Z,70.36
2022-08-11T05:00:17.251Z,68.98
2022-08-11T05:01:17.239Z,68.54
2022-08-11T05:02:17.676Z,67.27
2022-08-11T05:03:17.185Z,66.22
2022-08-11T05:04:17.154Z,65.06
2022-08-11T05:05:17.155Z,64.12
2022-08-11T05:06:17.178Z,63.15
2022-08-11T05:07:17.191Z,62.22
2022-08-11T05:08:21.945Z,61.18
2022-08-11T05:09:18.163Z,60.52
2022-08-11T05:10:17.108Z,59.79
2022-08-11T05:11:17.174Z,58.56
2022-08-11T05:12:17.052Z,57.23
2022-08-11T05:13:17.042Z,57.70
2022-08-11T05:14:17.037Z,57.60
2022-08-11T05:15:17.040Z,57.37
2022-08-11T05:16:17.003Z,56.22
2022-08-11T05:17:17.030Z,55.89
2022-08-11T05:18:17.004Z,55.57
2022-08-11T05:19:17.336Z,54.44
2022-08-11T05:20:17.091Z,53.34
2022-08-11T05:21:16.933Z,54.22
2022-08-11T05:22:16.934Z,53.22
2022-08-11T05:23:16.924Z,52.52
2022-08-11T05:24:16.892Z,52.55
2022-08-11T05:26:44.596Z,52.97
2022-08-11T05:26:47.373Z,53.79
2022-08-11T05:27:17.863Z,54.10
2022-08-11T05:28:16.874Z,54.77
2022-08-11T05:29:20.679Z,54.54
2022-08-11T05:30:16.833Z,54.49
2022-08-11T05:31:16.803Z,53.64
2022-08-11T05:32:16.804Z,52.09
2022-08-11T05:33:16.785Z,50.25
2022-08-11T05:34:16.773Z,49.71
2022-08-11T05:36:00.347Z,49.07
2022-08-11T05:36:17.822Z,48.44
2022-08-11T05:37:26.830Z,48.10
2022-08-11T05:38:17.753Z,46.49
2022-08-11T05:39:16.740Z,44.89
2022-08-11T05:40:16.729Z,45.56
2022-08-11T05:41:16.695Z,44.74
2022-08-11T05:42:29.866Z,44.62
2022-08-11T05:43:17.756Z,43.80
2022-08-11T05:44:19.647Z,43.39
2022-08-11T05:45:17.636Z,43.07
2022-08-11T05:46:16.615Z,42.76
2022-08-11T05:47:16.645Z,42.02
2022-08-11T05:48:16.585Z,41.12
2022-08-11T05:49:16.778Z,41.49
2022-08-11T05:50:16.643Z,40.47
2022-08-11T05:51:17.764Z,40.05
2022-08-11T05:52:16.827Z,38.56
2022-08-11T05:53:16.551Z,38.44
2022-08-11T05:54:28.844Z,38.62
2022-08-11T05:55:17.519Z,38.01
2022-08-11T05:56:16.486Z,36.72
2022-08-11T05:57:48.698Z,36.90
2022-08-11T05:58:17.481Z,35.52
2022-08-11T05:59:16.467Z,35.70
2022-08-11T06:00:16.467Z,35.41
2022-08-11T06:01:16.473Z,35.97
2022-08-11T06:02:16.460Z,34.51
2022-08-11T06:03:16.396Z,35.19
2022-08-11T06:04:16.398Z,35.17
2022-08-11T06:05:16.407Z,34.77
2022-08-11T06:06:16.358Z,33.28
2022-08-11T06:07:16.357Z,33.77
2022-08-11T06:08:16.329Z,33.46
2022-08-11T06:09:16.339Z,32.76
2022-08-11T06:10:16.300Z,32.17
2022-08-11T06:11:16.299Z,32.75
2022-08-11T06:12:16.308Z,31.87
2022-08-11T06:13:16.275Z,32.35
2022-08-11T06:14:16.271Z,32.06
2022-08-11T06:15:16.249Z,31.95
2022-08-11T06:16:16.230Z,32.34
2022-08-11T06:17:16.220Z,31.35
2022-08-11T06:18:16.241Z,31.23
2022-08-11T06:19:16.200Z,31.80
2022-08-11T06:20:16.190Z,31.90
2022-08-11T06:21:16.181Z,30.54
2022-08-11T06:22:16.161Z,30.81
2022-08-11T06:23:16.141Z,31.10
2022-08-11T06:24:16.182Z,30.71
2022-08-11T06:25:16.161Z,30.21
2022-08-11T06:26:16.116Z,29.72
2022-08-11T06:27:16.107Z,30.41
2022-08-11T06:28:20.520Z,29.64
2022-08-11T06:29:17.082Z,30.03
2022-08-11T06:30:16.102Z,31.09
2022-08-11T06:31:16.045Z,29.79
2022-08-11T06:32:16.702Z,30.17
2022-08-11T06:33:19.930Z,29.08
2022-08-11T06:34:27.673Z,30.14
2022-08-11T06:35:16.993Z,28.18
2022-08-11T06:36:15.994Z,28.85
2022-08-11T06:37:15.972Z,27.78
2022-08-11T06:38:19.695Z,28.26
2022-08-11T06:39:16.023Z,28.68
2022-08-11T06:40:15.944Z,28.68
2022-08-11T06:41:15.914Z,27.70
2022-08-11T06:42:15.919Z,27.90
2022-08-11T06:43:15.916Z,28.29
2022-08-11T06:44:19.636Z,28.57
2022-08-11T06:45:15.873Z,27.69
2022-08-11T06:46:25.199Z,26.92
2022-08-11T06:47:16.856Z,28.36
2022-08-11T06:48:15.845Z,27.96
2022-08-11T06:49:15.879Z,26.39
2022-08-11T06:50:15.816Z,26.01
2022-08-11T06:51:15.807Z,27.08
2022-08-11T06:52:35.170Z,26.60
2022-08-11T06:53:20.557Z,27.26
2022-08-11T06:54:15.777Z,27.56
2022-08-11T06:55:56.074Z,27.45
2022-08-11T06:56:16.749Z,27.62
2022-08-11T06:57:31.393Z,27.42
2022-08-11T06:58:17.400Z,25.85
2022-08-11T06:59:16.558Z,24.78
2022-08-11T07:00:15.702Z,24.97
2022-08-11T07:01:15.757Z,25.47
2022-08-11T07:02:15.687Z,24.50
2022-08-11T07:03:15.677Z,24.90
2022-08-11T07:04:15.662Z,27.04
2022-08-11T07:05:19.411Z,26.95
2022-08-11T07:06:16.648Z,26.54
2022-08-11T07:07:15.610Z,26.82
2022-08-11T07:08:33.573Z,25.16
2022-08-11T07:09:16.618Z,24.67
2022-08-11T07:10:15.599Z,23.90
2022-08-11T07:11:15.577Z,25.55
2022-08-11T07:12:27.450Z,26.03
2022-08-11T07:13:44.918Z,25.15
2022-08-11T07:14:28.353Z,24.56
2022-08-11T07:15:15.522Z,25.23
2022-08-11T07:16:15.553Z,24.82
2022-08-11T07:17:15.505Z,24.54
2022-08-11T07:18:15.514Z,24.72
2022-08-11T07:19:16.564Z,22.87
2022-08-11T07:20:15.465Z,23.74
2022-08-11T07:22:00.262Z,24.11
2022-08-11T07:22:16.445Z,23.44
2022-08-11T07:23:15.436Z,22.66
2022-08-11T07:24:15.437Z,21.98
2022-08-11T07:25:15.405Z,21.99
2022-08-11T07:26:15.408Z,23.81
2022-08-11T07:27:15.386Z,23.41
2022-08-11T07:28:15.369Z,23.79
2022-08-11T07:29:15.378Z,23.40
2022-08-11T07:30:15.356Z,22.81
2022-08-11T07:31:15.336Z,22.52
2022-08-11T07:32:15.369Z,22.43
2022-08-11T07:34:07.921Z,22.15
2022-08-11T07:34:18.270Z,22.92
2022-08-11T07:35:15.317Z,23.20
2022-08-11T07:36:15.301Z,22.14
2022-08-11T07:37:15.260Z,21.95
2022-08-11T07:38:19.326Z,21.67
2022-08-11T07:39:16.423Z,21.30
2022-08-11T07:40:15.236Z,21.80
2022-08-11T07:41:15.219Z,22.59
2022-08-11T07:42:15.214Z,23.08
2022-08-11T07:43:15.220Z,23.46
2022-08-11T07:44:15.197Z,22.49
2022-08-11T07:45:15.177Z,23.55
2022-08-11T07:46:15.159Z,24.22
2022-08-11T07:47:15.148Z,23.82
2022-08-11T07:48:15.176Z,22.56
2022-08-11T07:49:15.130Z,22.64
2022-08-11T07:50:15.130Z,22.15
2022-08-11T07:51:15.125Z,21.00
2022-08-11T07:52:15.129Z,21.68
2022-08-11T07:53:15.120Z,21.21
2022-08-11T07:54:16.378Z,22.46
2022-08-11T07:55:15.043Z,22.28
2022-08-11T07:56:15.554Z,22.09
2022-08-11T07:57:51.460Z,21.82
2022-08-11T07:58:20.127Z,21.92
2022-08-11T07:59:15.016Z,24.04
2022-08-11T08:00:14.997Z,23.74
2022-08-11T08:01:21.782Z,23.24
2022-08-11T08:02:16.031Z,23.03
2022-08-11T08:03:14.955Z,23.41
2022-08-11T08:04:14.965Z,22.34
2022-08-11T08:05:14.927Z,22.24
2022-08-11T08:06:33.575Z,21.66
2022-08-11T08:07:15.914Z,20.88
2022-08-11T08:08:14.897Z,20.60
2022-08-11T08:09:14.923Z,20.91
2022-08-11T08:10:15.924Z,22.26
2022-08-11T08:11:14.858Z,21.01
2022-08-11T08:12:14.849Z,22.17
2022-08-11T08:13:14.835Z,22.46
2022-08-11T08:14:14.871Z,21.41
2022-08-11T08:15:14.833Z,21.99
2022-08-11T08:16:14.798Z,21.80
2022-08-11T08:17:14.799Z,21.81
2022-08-11T08:18:25.897Z,22.98
2022-08-11T08:19:15.794Z,23.45
2022-08-11T08:20:14.748Z,23.93
2022-08-11T08:21:14.727Z,21.80
2022-08-11T08:22:48.391Z,22.96
2022-08-11T08:23:15.723Z,23.33
2022-08-11T08:24:14.720Z,21.22
2022-08-11T08:25:14.688Z,21.31
2022-08-11T08:26:16.951Z,22.50
2022-08-11T08:27:14.670Z,22.11
2022-08-11T08:28:14.681Z,24.33
2022-08-11T08:29:14.652Z,23.35
2022-08-11T08:30:14.631Z,21.89
2022-08-11T08:31:14.621Z,21.61
2022-08-11T08:32:14.636Z,21.91
2022-08-11T08:33:14.611Z,22.30
2022-08-11T08:34:14.595Z,22.29
2022-08-11T08:35:14.623Z,23.65
2022-08-11T08:36:14.564Z,22.67
2022-08-11T08:37:16.145Z,22.77
2022-08-11T08:38:15.554Z,22.98
2022-08-11T08:39:14.601Z,22.50
2022-08-11T08:40:14.545Z,23.01
2022-08-11T08:41:16.504Z,23.41
2022-08-11T08:42:14.503Z,23.71
2022-08-11T08:43:14.514Z,23.91
2022-08-11T08:44:37.133Z,23.63
2022-08-11T08:45:15.463Z,23.83
2022-08-11T08:46:14.461Z,24.80
2022-08-11T08:47:14.485Z,24.61
2022-08-11T08:48:14.481Z,24.40
2022-08-11T08:49:14.407Z,23.82
2022-08-11T08:50:16.845Z,23.64
2022-08-11T08:51:14.454Z,23.94
2022-08-11T08:52:26.044Z,24.33
2022-08-11T08:53:15.376Z,24.32
2022-08-11T08:54:14.364Z,24.71
2022-08-11T08:55:14.337Z,24.12
2022-08-11T08:56:14.350Z,24.80
2022-08-11T08:57:14.316Z,22.57
2022-08-11T08:58:14.343Z,23.26
2022-08-11T08:59:14.347Z,24.23
2022-08-11T09:00:17.937Z,22.39
2022-08-11T09:01:15.310Z,23.94
2022-08-11T09:02:14.267Z,23.36
2022-08-11T09:03:38.583Z,24.13
2022-08-11T09:04:20.337Z,25.31
2022-08-11T09:05:15.220Z,23.37
2022-08-11T09:06:14.211Z,24.35
2022-08-11T09:07:14.228Z,24.65
2022-08-11T09:08:14.209Z,24.26
2022-08-11T09:09:14.169Z,24.93
2022-08-11T09:10:14.172Z,24.16
2022-08-11T09:11:14.249Z,24.17
2022-08-11T09:12:14.187Z,26.89
2022-08-11T09:13:14.140Z,24.16
2022-08-11T09:14:15.245Z,25.13
2022-08-11T09:15:14.142Z,24.35
2022-08-11T09:16:14.094Z,25.63
2022-08-11T09:17:14.090Z,24.65
2022-08-11T09:18:14.081Z,25.62
2022-08-11T09:19:14.054Z,26.20
2022-08-11T09:20:14.070Z,23.68
2022-08-11T09:21:14.043Z,25.81
2022-08-11T09:22:15.030Z,24.16
2022-08-11T09:24:24.979Z,25.04
2022-08-11T09:25:14.972Z,24.56
2022-08-11T09:26:13.996Z,25.14
2022-08-11T09:27:13.965Z,23.89
2022-08-11T09:28:13.963Z,25.45
2022-08-11T09:29:13.955Z,24.57
2022-08-11T09:30:13.925Z,25.26
2022-08-11T09:31:13.903Z,24.19
2022-08-11T09:32:13.897Z,25.96
2022-08-11T09:33:13.893Z,26.25
2022-08-11T09:34:13.890Z,28.09
2022-08-11T09:35:13.879Z,27.11
2022-08-11T09:36:13.847Z,25.07
2022-08-11T09:37:13.836Z,24.58
2022-08-11T09:38:14.846Z,24.89
2022-08-11T09:39:13.852Z,24.79
2022-08-11T09:40:13.840Z,26.06
2022-08-11T09:41:13.799Z,26.07
2022-08-11T09:42:16.360Z,24.90
2022-08-11T09:43:13.777Z,25.40
2022-08-11T09:44:13.750Z,26.09
2022-08-11T09:45:13.736Z,25.91
2022-08-11T09:46:13.731Z,25.25
2022-08-11T09:47:13.718Z,26.14
2022-08-11T09:48:13.719Z,26.76
2022-08-11T09:49:13.718Z,27.26
2022-08-11T09:50:13.687Z,27.26
2022-08-11T09:51:13.673Z,27.37
2022-08-11T09:52:13.688Z,28.15
2022-08-11T09:53:35.923Z,27.95
2022-08-11T09:54:14.660Z,27.67
2022-08-11T09:55:13.622Z,26.90
2022-08-11T09:56:13.611Z,27.78
2022-08-11T09:57:13.623Z,28.08
2022-08-11T09:58:35.150Z,27.98
2022-08-11T09:59:14.572Z,27.78
2022-08-11T10:00:14.391Z,28.08
2022-08-11T10:01:13.587Z,27.59
2022-08-11T10:02:13.583Z,28.38
2022-08-11T10:03:13.539Z,29.83
2022-08-11T10:04:13.510Z,27.77
2022-08-11T10:05:13.492Z,28.93
2022-08-11T10:06:13.520Z,27.87
2022-08-11T10:07:13.482Z,28.75
2022-08-11T10:08:13.494Z,29.04
2022-08-11T10:09:13.453Z,28.45
2022-08-11T10:10:13.445Z,28.75
2022-08-11T10:11:13.452Z,27.67
2022-08-11T10:12:13.412Z,27.48
2022-08-11T10:14:31.583Z,27.47
2022-08-11T10:14:33.862Z,26.98
2022-08-11T10:15:14.372Z,26.49
2022-08-11T10:16:16.028Z,26.88
2022-08-11T10:17:13.352Z,29.44
2022-08-11T10:18:13.349Z,29.13
2022-08-11T10:19:13.325Z,28.54
2022-08-11T10:20:13.318Z,27.27
2022-08-11T10:21:13.311Z,28.64
2022-08-11T10:22:13.288Z,28.25
2022-08-11T10:23:13.283Z,27.66
2022-08-11T10:24:13.322Z,28.45
2022-08-11T10:25:13.255Z,27.09
2022-08-11T10:26:13.260Z,29.06
2022-08-11T10:27:13.224Z,29.34
2022-08-11T10:28:28.169Z,29.24
2022-08-11T10:29:14.567Z,28.06
2022-08-11T10:30:13.238Z,27.67
2022-08-11T10:31:13.744Z,29.14
2022-08-11T10:32:13.173Z,28.85
2022-08-11T10:33:20.624Z,28.75
2022-08-11T10:34:14.136Z,27.67
2022-08-11T10:35:13.137Z,27.48
2022-08-11T10:36:16.592Z,29.22
2022-08-11T10:37:15.024Z,28.54
2022-08-11T10:38:13.098Z,28.64
2022-08-11T10:39:13.110Z,28.15
2022-08-11T10:40:13.072Z,26.98
2022-08-11T10:41:13.057Z,27.08
2022-08-11T10:42:25.558Z,28.34
2022-08-11T10:44:01.247Z,30.20
2022-08-11T10:44:14.024Z,31.48
2022-08-11T10:45:13.000Z,31.26
2022-08-11T10:46:13.004Z,28.14
2022-08-11T10:47:13.001Z,27.84
2022-08-11T10:48:15.529Z,30.96
2022-08-11T10:49:12.959Z,28.81
2022-08-11T10:50:12.947Z,28.81
2022-08-11T10:51:12.929Z,29.38
2022-08-11T10:52:12.923Z,29.57
2022-08-11T10:53:12.922Z,29.28
2022-08-11T10:54:12.995Z,27.03
2022-08-11T10:55:12.912Z,28.59
2022-08-11T10:56:12.898Z,28.40
2022-08-11T10:57:12.867Z,26.76
2022-08-11T10:58:12.865Z,28.81
2022-08-11T10:59:12.836Z,27.05
2022-08-11T11:00:12.817Z,28.71
2022-08-11T11:01:12.877Z,28.81
2022-08-11T11:02:12.797Z,26.76
2022-08-11T11:03:23.615Z,26.56
2022-08-11T11:04:13.798Z,27.44
2022-08-11T11:05:12.769Z,27.23
2022-08-11T11:06:28.902Z,27.23
2022-08-11T11:07:13.754Z,25.47
2022-08-11T11:08:12.736Z,25.59
2022-08-11T11:09:12.713Z,25.49
2022-08-11T11:10:12.693Z,26.17
2022-08-11T11:11:12.687Z,26.46
2022-08-11T11:12:13.681Z,26.67
2022-08-11T11:13:12.672Z,27.56
2022-08-11T11:14:12.672Z,28.15
2022-08-11T11:15:16.151Z,26.89
2022-08-11T11:16:13.629Z,28.06
2022-08-11T11:17:14.182Z,28.36
2022-08-11T11:18:12.629Z,28.67
2022-08-11T11:19:12.596Z,27.49
2022-08-11T11:20:36.643Z,28.45
2022-08-11T11:21:13.585Z,28.86
2022-08-11T11:22:12.554Z,27.49
2022-08-11T11:23:12.675Z,28.65
2022-08-11T11:24:12.516Z,25.63
2022-08-11T11:25:12.511Z,27.98
2022-08-11T11:26:12.504Z,28.86
2022-08-11T11:27:12.503Z,28.26
2022-08-11T11:28:12.487Z,27.97
2022-08-11T11:29:12.502Z,28.65
2022-08-11T11:30:12.441Z,29.04
2022-08-11T11:31:12.509Z,26.40
2022-08-11T11:32:12.419Z,26.70
2022-08-11T11:33:12.421Z,29.24
2022-08-11T11:34:13.122Z,29.06
2022-08-11T11:35:12.419Z,29.83
2022-08-11T11:36:12.375Z,29.44
2022-08-11T11:37:12.380Z,27.09
2022-08-11T11:38:13.948Z,28.06
2022-08-11T11:39:12.403Z,27.77
2022-08-11T11:40:12.321Z,27.19
2022-08-11T11:41:12.390Z,26.99
2022-08-11T11:42:12.340Z,27.77
2022-08-11T11:43:12.290Z,26.99
2022-08-11T11:44:12.279Z,27.09
2022-08-11T11:45:23.783Z,27.19
2022-08-11T11:46:13.303Z,26.40
2022-08-11T11:47:12.243Z,28.94
2022-08-11T11:48:12.224Z,29.04
2022-08-11T11:49:16.599Z,28.26
2022-08-11T11:50:13.252Z,27.87
2022-08-11T11:51:12.192Z,28.94
2022-08-11T11:52:12.181Z,27.67
2022-08-11T11:53:12.169Z,28.55
2022-08-11T11:54:12.144Z,27.28
2022-08-11T11:55:12.251Z,25.52
2022-08-11T11:56:12.123Z,27.87
2022-08-11T11:57:12.127Z,28.26
2022-08-11T11:58:12.094Z,28.06
2022-08-11T11:59:14.621Z,27.97
2022-08-11T12:00:12.102Z,26.99
2022-08-11T12:01:12.089Z,28.36
2022-08-11T12:02:12.689Z,26.89
2022-08-11T12:03:12.072Z,27.67
2022-08-11T12:04:12.023Z,26.60
2022-08-11T12:05:12.014Z,29.03
2022-08-11T12:06:12.005Z,26.98
2022-08-11T12:07:12.755Z,28.64
2022-08-11T12:08:13.128Z,27.87
2022-08-11T12:09:11.957Z,28.75
2022-08-11T12:10:11.984Z,27.29
2022-08-11T12:11:11.947Z,27.49
2022-08-11T12:12:12.883Z,27.39
2022-08-11T12:13:11.915Z,26.22
2022-08-11T12:14:11.899Z,28.18
2022-08-11T12:15:11.895Z,26.42
2022-08-11T12:16:35.071Z,28.08
2022-08-11T12:17:13.722Z,27.88
2022-08-11T12:18:11.848Z,28.38
2022-08-11T12:19:11.927Z,26.42
2022-08-11T12:20:31.744Z,29.56
2022-08-11T12:21:12.812Z,30.82
2022-08-11T12:22:11.804Z,29.84
2022-08-11T12:23:11.782Z,32.56
2022-08-11T12:24:11.771Z,29.83
2022-08-11T12:25:11.776Z,29.73
2022-08-11T12:26:27.216Z,28.36
2022-08-11T12:27:16.715Z,29.24
2022-08-11T12:28:11.730Z,30.02
2022-08-11T12:29:11.713Z,29.64
2022-08-11T12:30:11.715Z,26.81
2022-08-11T12:31:11.683Z,28.86
2022-08-11T12:32:11.783Z,28.08
2022-08-11T12:33:11.662Z,29.25
2022-08-11T12:34:11.642Z,29.45
2022-08-11T12:35:11.649Z,28.65
2022-08-11T12:36:11.632Z,27.58
2022-08-11T12:37:12.973Z,26.50
2022-08-11T12:38:12.746Z,28.57
2022-08-11T12:39:23.110Z,28.38
2022-08-11T12:40:43.607Z,28.57
2022-08-11T12:41:14.945Z,28.08
2022-08-11T12:42:11.881Z,27.88
2022-08-11T12:43:22.098Z,27.10
2022-08-11T12:44:12.556Z,26.33
2022-08-11T12:45:22.021Z,27.40
2022-08-11T12:46:12.715Z,26.62
2022-08-11T12:47:11.617Z,26.33
2022-08-11T12:48:59.372Z,29.28
2022-08-11T12:49:12.457Z,28.59
2022-08-11T12:50:22.832Z,28.11
2022-08-11T12:51:12.428Z,26.93
2022-08-11T12:52:15.523Z,28.59
2022-08-11T12:53:11.408Z,29.28