createdAt,value
2022-12-11T00:01:38.769Z,77.83
2022-12-11T00:04:06.710Z,77.22
2022-12-11T00:06:34.708Z,76.60
2022-12-11T00:09:05.313Z,77.01
2022-12-11T00:11:33.590Z,76.70
2022-12-11T00:14:01.532Z,77.29
2022-12-11T00:16:29.635Z,77.87
2022-12-11T00:18:57.563Z,77.46
2022-12-11T00:21:25.868Z,76.36
2022-12-11T00:23:54.241Z,76.82
2022-12-11T00:26:24.208Z,77.12
2022-12-11T00:28:55.680Z,76.58
2022-12-11T00:31:25.313Z,77.39
2022-12-11T00:33:53.324Z,77.63
2022-12-11T00:36:24.080Z,76.85
2022-12-11T00:38:52.821Z,78.24
2022-12-11T00:41:21.703Z,78.03
2022-12-11T00:43:51.085Z,77.45
2022-12-11T00:46:19.788Z,76.77
2022-12-11T00:48:49.810Z,77.77
2022-12-11T00:51:18.063Z,77.24
2022-12-11T00:53:46.303Z,77.58
2022-12-11T00:56:17.832Z,77.27
2022-12-11T00:58:45.879Z,77.55
2022-12-11T01:01:19.874Z,77.43
2022-12-11T01:03:48.633Z,77.99
2022-12-11T01:06:20.041Z,78.04
2022-12-11T01:08:48.849Z,76.73
2022-12-11T01:11:18.328Z,77.67
2022-12-11T01:13:47.119Z,77.75
2022-12-11T01:16:17.112Z,76.73
2022-12-11T01:18:45.355Z,77.58
2022-12-11T01:21:14.611Z,77.17
2022-12-11T01:23:42.449Z,77.80
2022-12-11T01:26:14.050Z,77.19
2022-12-11T01:28:44.255Z,76.37
2022-12-11T01:31:15.152Z,76.54
2022-12-11T01:33:44.399Z,76.43
2022-12-11T01:36:15.866Z,76.75
2022-12-11T01:38:47.673Z,76.46
2022-12-11T01:41:17.043Z,77.26
2022-12-11T01:44:03.838Z,78.02
2022-12-11T01:46:34.675Z,76.37
2022-12-11T01:49:06.995Z,77.19
2022-12-11T01:51:41.415Z,77.76
2022-12-11T01:54:15.208Z,77.20
2022-12-11T01:56:47.436Z,78.43
2022-12-11T01:59:20.183Z,78.18
2022-12-11T02:01:58.332Z,77.27
2022-12-11T02:04:29.821Z,76.83
2022-12-11T02:06:57.840Z,76.34
2022-12-11T02:09:31.482Z,76.81
2022-12-11T02:12:09.277Z,76.82
2022-12-11T02:14:47.987Z,77.32
2022-12-11T02:17:23.125Z,77.09
2022-12-11T02:20:09.209Z,76.96
2022-12-11T02:23:15.115Z,76.62
2022-12-11T02:25:57.692Z,77.54
2022-12-11T02:28:34.608Z,76.04
2022-12-11T02:31:11.278Z,76.19
2022-12-11T02:33:47.093Z,75.81
2022-12-11T02:36:19.807Z,75.19
2022-12-11T02:38:51.818Z,75.72
2022-12-11T02:41:23.816Z,75.49
2022-12-11T02:43:57.704Z,76.19
2022-12-11T02:46:27.976Z,77.26
2022-12-11T02:48:58.391Z,77.23
2022-12-11T02:51:36.539Z,78.66
2022-12-11T02:54:10.077Z,79.12
2022-12-11T02:56:46.878Z,78.67
2022-12-11T02:59:22.636Z,78.23
2022-12-11T03:01:51.612Z,77.41
2022-12-11T03:04:19.642Z,77.41
2022-12-11T03:06:55.041Z,76.18
2022-12-11T03:09:23.770Z,76.86
2022-12-11T03:11:52.829Z,75.75
2022-12-11T03:14:22.326Z,77.02
2022-12-11T03:17:02.061Z,76.35
2022-12-11T03:19:37.340Z,77.22
2022-12-11T03:22:12.575Z,74.95
2022-12-11T03:24:47.221Z,74.47
2022-12-11T03:27:27.556Z,74.94
2022-12-11T03:30:04.464Z,74.89
2022-12-11T03:32:41.785Z,74.78
2022-12-11T03:35:15.741Z,74.92
2022-12-11T03:37:46.969Z,74.90
2022-12-11T03:40:18.476Z,75.37
2022-12-11T03:42:51.452Z,76.52
2022-12-11T03:45:23.649Z,75.58
2022-12-11T03:47:54.744Z,76.43
2022-12-11T03:50:28.121Z,76.68
2022-12-11T03:52:56.907Z,76.04
2022-12-11T03:55:28.157Z,76.43
2022-12-11T03:57:56.178Z,76.49
2022-12-11T04:00:25.847Z,77.68
2022-12-11T04:03:12.888Z,77.80
2022-12-11T04:05:41.715Z,78.06
2022-12-11T04:08:09.990Z,78.07
2022-12-11T04:10:38.084Z,78.03
2022-12-11T04:13:06.045Z,77.95
2022-12-11T04:15:34.813Z,77.29
2022-12-11T04:18:20.419Z,76.93
2022-12-11T04:21:05.647Z,77.68
2022-12-11T04:23:51.006Z,77.08
2022-12-11T04:26:21.767Z,76.04
2022-12-11T04:28:50.546Z,75.77
2022-12-11T04:31:23.142Z,75.74
2022-12-11T04:33:51.336Z,75.27
2022-12-11T04:36:19.378Z,75.18
2022-12-11T04:38:47.216Z,75.18
2022-12-11T04:41:17.010Z,75.82
2022-12-11T04:43:46.080Z,75.49
2022-12-11T04:46:16.837Z,74.97
2022-12-11T04:48:46.891Z,75.93
2022-12-11T04:51:15.819Z,75.37
2022-12-11T04:53:44.238Z,75.17
2022-12-11T04:56:16.755Z,74.28
2022-12-11T04:58:46.633Z,73.80
2022-12-11T05:01:18.522Z,75.09
2022-12-11T05:03:48.832Z,75.94
2022-12-11T05:06:17.278Z,75.94
2022-12-11T05:08:46.273Z,75.57
2022-12-11T05:11:17.423Z,75.47
2022-12-11T05:13:46.795Z,76.90
2022-12-11T05:16:17.497Z,76.31
2022-12-11T05:18:45.384Z,76.49
2022-12-11T05:21:16.827Z,76.77
2022-12-11T05:23:45.089Z,78.43
2022-12-11T05:26:16.726Z,77.16
2022-12-11T05:28:46.630Z,76.54
2022-12-11T05:31:18.483Z,77.79
2022-12-11T05:33:50.061Z,76.97
2022-12-11T05:36:24.054Z,76.33
2022-12-11T05:38:53.333Z,77.52
2022-12-11T05:41:23.871Z,76.94
2022-12-11T05:43:52.488Z,77.89
2022-12-11T05:46:23.676Z,76.66
2022-12-11T05:48:55.462Z,77.96
2022-12-11T05:51:24.983Z,77.44
2022-12-11T05:53:54.648Z,77.40
2022-12-11T05:56:24.759Z,78.05
2022-12-11T05:58:53.352Z,79.09
2022-12-11T06:01:26.905Z,78.20
2022-12-11T06:03:56.523Z,77.75
2022-12-11T06:06:28.042Z,78.09
2022-12-11T06:08:58.915Z,77.97
2022-12-11T06:11:31.513Z,77.36
2022-12-11T06:14:02.045Z,76.81
2022-12-11T06:16:30.045Z,79.05
2022-12-11T06:18:58.537Z,77.64
2022-12-11T06:21:30.370Z,77.81
2022-12-11T06:24:01.642Z,78.00
2022-12-11T06:26:30.683Z,77.67
2022-12-11T06:28:58.852Z,76.74
2022-12-11T06:31:26.797Z,76.87
2022-12-11T06:33:54.660Z,75.86
2022-12-11T06:36:25.420Z,75.82
2022-12-11T06:38:56.522Z,75.37
2022-12-11T06:41:24.650Z,75.51
2022-12-11T06:43:52.548Z,76.84
2022-12-11T06:46:21.938Z,77.11
2022-12-11T06:48:50.845Z,78.42
2022-12-11T06:51:22.347Z,76.59
2022-12-11T06:53:54.551Z,76.89
2022-12-11T06:56:24.002Z,77.91
2022-12-11T06:58:52.818Z,77.11
2022-12-11T07:01:24.235Z,77.22
2022-12-11T07:03:55.111Z,76.71
2022-12-11T07:06:23.112Z,78.00
2022-12-11T07:08:51.204Z,76.28
2022-12-11T07:11:22.202Z,75.88
2022-12-11T07:13:50.348Z,76.61
2022-12-11T07:16:19.806Z,74.87
2022-12-11T07:18:52.281Z,77.37
2022-12-11T07:21:22.291Z,77.28
2022-12-11T07:23:51.269Z,76.15
2022-12-11T07:26:22.589Z,77.00
2022-12-11T07:28:51.181Z,76.05
2022-12-11T07:31:23.663Z,76.24
2022-12-11T07:33:55.891Z,75.58
2022-12-11T07:36:24.709Z,74.58
2022-12-11T07:38:52.789Z,76.41
2022-12-11T07:41:23.028Z,75.60
2022-12-11T07:43:51.077Z,76.32
2022-12-11T07:46:22.069Z,76.25
2022-12-11T07:48:51.005Z,76.44
2022-12-11T07:51:24.932Z,76.57
2022-12-11T07:53:54.565Z,75.91
2022-12-11T07:56:24.839Z,75.52
2022-12-11T07:58:52.751Z,74.95
2022-12-11T08:01:25.995Z,74.77
2022-12-11T08:03:55.077Z,74.81
2022-12-11T08:06:28.168Z,74.58
2022-12-11T08:08:57.265Z,75.20
2022-12-11T08:11:27.570Z,74.18
2022-12-11T08:13:56.230Z,75.82
2022-12-11T08:16:24.337Z,77.08
2022-12-11T08:18:52.773Z,76.76
2022-12-11T08:21:24.474Z,76.15
2022-12-11T08:23:54.618Z,75.48
2022-12-11T08:26:26.892Z,74.84
2022-12-11T08:28:55.441Z,75.29
2022-12-11T08:31:24.772Z,74.72
2022-12-11T08:33:53.424Z,75.91
2022-12-11T08:36:23.650Z,75.37
2022-12-11T08:38:52.509Z,76.62
2022-12-11T08:41:24.310Z,75.23
2022-12-11T08:43:54.838Z,75.80
2022-12-11T08:46:25.105Z,76.66
2022-12-11T08:48:53.775Z,76.16
2022-12-11T08:51:25.993Z,75.69
2022-12-11T08:53:57.077Z,75.13
2022-12-11T08:56:26.534Z,74.58
2022-12-11T08:58:56.641Z,75.36
2022-12-11T09:01:27.545Z,75.36
2022-12-11T09:03:58.038Z,75.49
2022-12-11T09:06:30.223Z,75.49
2022-12-11T09:09:01.797Z,75.09
2022-12-11T09:11:32.931Z,75.85
2022-12-11T09:14:07.116Z,74.97
2022-12-11T09:16:40.069Z,75.50
2022-12-11T09:19:12.637Z,76.32
2022-12-11T09:21:41.908Z,76.64
2022-12-11T09:24:13.665Z,75.76
2022-12-11T09:26:42.220Z,76.16
2022-12-11T09:29:13.229Z,76.69
2022-12-11T09:31:41.579Z,75.32
2022-12-11T09:34:14.377Z,75.19
2022-12-11T09:36:45.199Z,76.38
2022-12-11T09:39:30.269Z,75.50
2022-12-11T09:42:08.895Z,76.32
2022-12-11T09:44:46.893Z,77.09
2022-12-11T09:47:24.292Z,75.76
2022-12-11T09:50:04.249Z,75.38
2022-12-11T09:52:38.986Z,75.87
2022-12-11T09:55:17.704Z,74.02
2022-12-11T09:58:00.273Z,73.90
2022-12-11T10:00:40.742Z,73.53
2022-12-11T10:04:10.788Z,72.94
2022-12-11T10:06:48.355Z,73.42
2022-12-11T10:09:27.792Z,72.82
2022-12-11T10:12:16.017Z,72.05
2022-12-11T10:15:00.802Z,73.89
2022-12-11T10:17:33.916Z,74.11
2022-12-11T10:20:17.080Z,74.53
2022-12-11T10:22:46.840Z,73.52
2022-12-11T10:25:25.222Z,74.44
2022-12-11T10:27:53.832Z,74.78
2022-12-11T10:30:26.386Z,74.34
2022-12-11T10:33:09.939Z,75.00
2022-12-11T10:35:44.592Z,75.74
2022-12-11T10:38:34.335Z,77.65
2022-12-11T10:41:05.934Z,76.62
2022-12-11T10:44:16.091Z,75.36
2022-12-11T10:46:44.909Z,73.41
2022-12-11T10:49:26.820Z,73.40
2022-12-11T10:51:57.048Z,73.27
2022-12-11T10:54:34.924Z,73.95
2022-12-11T10:57:06.001Z,72.54
2022-12-11T10:59:40.012Z,75.03
2022-12-11T11:02:25.444Z,72.86
2022-12-11T11:04:56.914Z,73.15
2022-12-11T11:07:27.567Z,73.69
2022-12-11T11:10:17.085Z,73.63
2022-12-11T11:12:48.104Z,74.89
2022-12-11T11:15:21.281Z,73.38
2022-12-11T11:17:55.736Z,74.71
2022-12-11T11:20:29.658Z,75.27
2022-12-11T11:23:01.221Z,74.37
2022-12-11T11:25:32.519Z,73.80
2022-12-11T11:28:04.802Z,73.72
2022-12-11T11:30:36.453Z,73.67
2022-12-11T11:33:14.783Z,73.98
2022-12-11T11:35:53.713Z,73.78
2022-12-11T11:38:27.712Z,75.12
2022-12-11T11:41:10.096Z,74.66
2022-12-11T11:43:47.459Z,75.01
2022-12-11T11:46:22.985Z,73.04
2022-12-11T11:49:04.575Z,72.21
2022-12-11T11:51:40.678Z,72.22
2022-12-11T11:54:28.779Z,71.87
2022-12-11T11:56:58.452Z,71.46
2022-12-11T11:59:34.577Z,72.27
2022-12-11T12:02:02.552Z,73.06
2022-12-11T12:04:35.513Z,71.15
2022-12-11T12:07:29.405Z,71.57
2022-12-11T12:10:12.180Z,71.78
2022-12-11T12:12:57.774Z,72.73
2022-12-11T12:15:42.780Z,72.02
2022-12-11T12:18:25.085Z,71.82
2022-12-11T12:21:05.444Z,72.38
2022-12-11T12:23:58.438Z,71.03
2022-12-11T12:26:32.471Z,70.74
2022-12-11T12:29:17.096Z,71.90
2022-12-11T12:32:05.739Z,71.94
2022-12-11T12:35:04.011Z,71.61
2022-12-11T12:37:52.716Z,71.52
2022-12-11T12:40:33.549Z,72.87
2022-12-11T12:43:32.628Z,72.06
2022-12-11T12:46:12.078Z,71.91
2022-12-11T12:48:40.612Z,71.84
2022-12-11T12:51:14.389Z,71.82
2022-12-11T12:53:48.138Z,72.54
2022-12-11T12:56:18.244Z,73.14
2022-12-11T12:58:47.570Z,74.16
2022-12-11T13:01:20.631Z,73.19
2022-12-11T13:04:02.234Z,72.45
2022-12-11T13:06:35.254Z,72.22
2022-12-11T13:09:18.806Z,71.20
2022-12-11T13:11:54.512Z,73.24
2022-12-11T13:14:31.702Z,72.84
2022-12-11T13:17:27.421Z,73.26
2022-12-11T13:20:19.054Z,71.63
2022-12-11T13:23:09.781Z,71.84
2022-12-11T13:25:52.280Z,71.08
2022-12-11T13:28:33.833Z,69.89
2022-12-11T13:31:07.845Z,70.13
2022-12-11T13:33:44.051Z,69.40
2022-12-11T13:36:32.886Z,69.93
2022-12-11T13:39:06.735Z,71.94
2022-12-11T13:41:38.984Z,68.92
2022-12-11T13:44:16.990Z,68.28
2022-12-11T13:46:45.154Z,68.07
2022-12-11T13:49:24.469Z,68.28
2022-12-11T13:51:56.836Z,67.38
2022-12-11T13:54:26.547Z,68.67
2022-12-11T13:57:05.663Z,67.74
2022-12-11T13:59:39.306Z,67.04
2022-12-11T14:02:20.789Z,67.63
2022-12-11T14:04:53.884Z,68.36
2022-12-11T14:07:29.939Z,67.08
2022-12-11T14:10:03.531Z,67.85
2022-12-11T14:12:33.459Z,67.85
2022-12-11T14:15:07.630Z,66.96
2022-12-11T14:17:37.549Z,67.32
2022-12-11T14:20:08.583Z,67.07
2022-12-11T14:22:37.031Z,65.77
2022-12-11T14:25:23.164Z,65.92
2022-12-11T14:27:54.402Z,67.13
2022-12-11T14:30:28.704Z,66.58
2022-12-11T14:33:01.056Z,65.87
2022-12-11T14:35:38.896Z,66.50
2022-12-11T14:38:17.616Z,66.61
2022-12-11T14:40:53.402Z,68.27
2022-12-11T14:43:32.602Z,68.05
2022-12-11T14:46:07.771Z,65.97
2022-12-11T14:48:44.776Z,66.92
2022-12-11T14:51:19.975Z,66.16
2022-12-11T14:53:51.728Z,67.27
2022-12-11T14:56:24.760Z,65.77
2022-12-11T14:58:59.368Z,66.95
2022-12-11T15:01:32.532Z,66.42
2022-12-11T15:04:07.948Z,68.07
2022-12-11T15:06:48.998Z,67.07
2022-12-11T15:09:22.648Z,67.99
2022-12-11T15:11:53.054Z,66.54
2022-12-11T15:14:23.661Z,67.50
2022-12-11T15:16:58.815Z,67.53
2022-12-11T15:19:32.656Z,67.94
2022-12-11T15:22:05.634Z,67.62
2022-12-11T15:24:40.768Z,68.72
2022-12-11T15:27:26.253Z,68.68
2022-12-11T15:29:54.228Z,67.77
2022-12-11T15:32:24.512Z,67.79
2022-12-11T15:34:55.632Z,67.99
2022-12-11T15:37:26.290Z,68.17
2022-12-11T15:39:56.420Z,68.60
2022-12-11T15:42:32.648Z,67.39
2022-12-11T15:45:02.049Z,68.14
2022-12-11T15:47:32.585Z,67.54
2022-12-11T15:50:04.378Z,67.06
2022-12-11T15:52:34.450Z,67.03
2022-12-11T15:55:02.344Z,67.22
2022-12-11T15:57:30.587Z,67.50
2022-12-11T16:00:00.421Z,68.29
2022-12-11T16:02:28.930Z,68.37
2022-12-11T16:04:58.572Z,68.65
2022-12-11T16:07:27.956Z,68.08
2022-12-11T16:09:58.710Z,68.81
2022-12-11T16:12:26.578Z,69.32
2022-12-11T16:14:54.418Z,67.78
2022-12-11T16:17:22.173Z,67.81
2022-12-11T16:19:50.172Z,68.17
2022-12-11T16:22:19.651Z,67.65
2022-12-11T16:24:47.588Z,67.90
2022-12-11T16:27:21.402Z,68.73
2022-12-11T16:29:51.607Z,69.50
2022-12-11T16:32:19.932Z,68.39
2022-12-11T16:34:47.812Z,68.42
2022-12-11T16:37:15.731Z,69.01
2022-12-11T16:39:45.999Z,68.59
2022-12-11T16:42:13.944Z,69.26
2022-12-11T16:44:44.360Z,69.95
2022-12-11T16:47:12.440Z,69.24
2022-12-11T16:49:40.608Z,68.26
2022-12-11T16:52:08.889Z,69.23
2022-12-11T16:54:37.427Z,68.36
2022-12-11T16:57:06.793Z,68.10
2022-12-11T16:59:37.424Z,69.53
2022-12-11T17:02:06.455Z,69.20
2022-12-11T17:04:34.426Z,69.42
2022-12-11T17:07:13.642Z,69.72
2022-12-11T17:09:41.499Z,69.57
2022-12-11T17:12:10.868Z,68.89
2022-12-11T17:14:39.045Z,69.26
2022-12-11T17:17:07.113Z,68.74
2022-12-11T17:19:35.261Z,69.01
2022-12-11T17:22:10.347Z,68.24
2022-12-11T17:24:38.196Z,67.47
2022-12-11T17:27:06.117Z,70.21
2022-12-11T17:29:37.895Z,69.31
2022-12-11T17:32:07.783Z,68.85
2022-12-11T17:34:38.386Z,68.86
2022-12-11T17:37:07.273Z,68.68
2022-12-11T17:39:35.418Z,68.77
2022-12-11T17:42:03.246Z,68.58
2022-12-11T17:44:31.868Z,68.44
2022-12-11T17:47:06.079Z,68.59
2022-12-11T17:49:37.424Z,68.96
2022-12-11T17:52:05.922Z,69.10
2022-12-11T17:54:33.849Z,68.61
2022-12-11T17:57:02.201Z,68.76
2022-12-11T17:59:30.304Z,68.14
2022-12-11T18:01:58.635Z,68.35
2022-12-11T18:04:27.951Z,68.89
2022-12-11T18:06:56.051Z,67.83
2022-12-11T18:09:24.341Z,68.47
2022-12-11T18:11:52.336Z,68.27
2022-12-11T18:14:20.318Z,67.75
2022-12-11T18:17:02.810Z,67.88
2022-12-11T18:19:32.477Z,68.08
2022-12-11T18:22:00.340Z,69.27
2022-12-11T18:24:32.573Z,69.19
2022-12-11T18:27:00.720Z,68.39
2022-12-11T18:29:28.653Z,68.10
2022-12-11T18:31:56.569Z,67.64
2022-12-11T18:34:24.393Z,68.09
2022-12-11T18:36:53.570Z,70.36
2022-12-11T18:39:21.701Z,68.31
2022-12-11T18:42:03.500Z,67.09
2022-12-11T18:44:37.676Z,66.44
2022-12-11T18:47:05.734Z,66.77
2022-12-11T18:49:45.205Z,66.40
2022-12-11T18:52:14.632Z,66.58
2022-12-11T18:54:43.543Z,67.66
2022-12-11T18:57:12.804Z,66.71
2022-12-11T18:59:40.624Z,66.79
2022-12-11T19:02:09.010Z,66.01
2022-12-11T19:04:37.745Z,66.95
2022-12-11T19:07:05.725Z,66.40
2022-12-11T19:09:38.138Z,67.16
2022-12-11T19:12:07.739Z,65.93
2022-12-11T19:14:35.640Z,67.24
2022-12-11T19:17:11.076Z,67.09
2022-12-11T19:19:38.985Z,67.15
2022-12-11T19:22:06.984Z,66.64
2022-12-11T19:24:36.573Z,66.32
2022-12-11T19:27:09.964Z,65.53
2022-12-11T19:29:49.729Z,66.91
2022-12-11T19:32:18.631Z,67.31
2022-12-11T19:34:46.479Z,66.23
2022-12-11T19:37:14.461Z,65.60
2022-12-11T19:39:43.645Z,64.82
2022-12-11T19:42:11.468Z,64.62
2022-12-11T19:44:39.284Z,66.27
2022-12-11T19:47:09.368Z,67.61
2022-12-11T19:49:37.326Z,66.55
2022-12-11T19:52:05.523Z,67.89
2022-12-11T19:54:35.543Z,67.32
2022-12-11T19:57:04.857Z,67.17
2022-12-11T19:59:32.747Z,67.41
2022-12-11T20:02:01.262Z,67.11
2022-12-11T20:04:29.120Z,69.70
2022-12-11T20:06:58.465Z,68.60
2022-12-11T20:09:26.386Z,66.54
2022-12-11T20:11:58.527Z,67.15
2022-12-11T20:14:34.052Z,67.72
2022-12-11T20:17:12.460Z,67.56
2022-12-11T20:19:42.654Z,67.66
2022-12-11T20:22:10.998Z,66.80
2022-12-11T20:24:39.289Z,67.29
2022-12-11T20:27:07.640Z,67.09
2022-12-11T20:29:37.816Z,67.67
2022-12-11T20:32:06.700Z,67.19
2022-12-11T20:34:34.726Z,68.00
2022-12-11T20:37:02.893Z,66.89
2022-12-11T20:39:31.949Z,66.24
2022-12-11T20:42:01.062Z,67.30
2022-12-11T20:44:29.019Z,66.91
2022-12-11T20:46:58.266Z,66.42
2022-12-11T20:49:26.237Z,65.41
2022-12-11T20:51:54.291Z,63.91
2022-12-11T20:54:22.165Z,63.24
2022-12-11T20:56:50.126Z,63.45
2022-12-11T20:59:18.074Z,64.66
2022-12-11T21:01:45.998Z,63.46
2022-12-11T21:04:15.216Z,62.40
2022-12-11T21:06:43.237Z,63.75
2022-12-11T21:09:17.522Z,63.21
2022-12-11T21:11:45.817Z,64.01
2022-12-11T21:14:14.512Z,62.44
2022-12-11T21:16:42.509Z,64.41
2022-12-11T21:19:16.847Z,63.06
2022-12-11T21:21:47.369Z,61.74
2022-12-11T21:24:18.610Z,61.94
2022-12-11T21:26:47.553Z,64.76
2022-12-11T21:29:16.291Z,62.42
2022-12-11T21:31:45.271Z,63.36
2022-12-11T21:34:13.971Z,65.41
2022-12-11T21:36:43.770Z,64.16
2022-12-11T21:39:13.645Z,63.18
2022-12-11T21:41:43.311Z,64.32
2022-12-11T21:47:00.222Z,62.44
2022-12-11T21:49:28.130Z,62.75
2022-12-11T21:51:55.952Z,62.59
2022-12-11T21:54:25.317Z,62.35
2022-12-11T21:56:54.101Z,63.03
2022-12-11T21:59:22.255Z,62.21
2022-12-11T22:01:50.443Z,63.59
2022-12-11T22:04:18.891Z,61.92
2022-12-11T22:06:47.650Z,62.10
2022-12-11T22:09:17.791Z,61.22
2022-12-11T22:11:48.079Z,61.72
2022-12-11T22:14:23.908Z,61.83
2022-12-11T22:16:51.983Z,63.56
2022-12-11T22:19:20.010Z,63.64
2022-12-11T22:21:48.164Z,63.51
2022-12-11T22:24:24.029Z,63.85
2022-12-11T22:27:23.481Z,62.84
2022-12-11T22:29:51.840Z,61.55
2022-12-11T22:32:19.643Z,62.46
2022-12-11T22:34:47.513Z,61.75
2022-12-11T22:37:16.116Z,61.89
2022-12-11T22:39:44.034Z,61.58
2022-12-11T22:42:11.915Z,62.14
2022-12-11T22:44:41.266Z,62.44
2022-12-11T22:47:10.549Z,62.67
2022-12-11T22:49:38.468Z,63.96
2022-12-11T22:52:09.949Z,62.95
2022-12-11T22:54:40.035Z,62.80
2022-12-11T22:57:08.634Z,63.39
2022-12-11T22:59:36.836Z,63.12
2022-12-11T23:02:06.342Z,65.56
2022-12-11T23:04:34.757Z,63.99
2022-12-11T23:07:02.792Z,63.29
2022-12-11T23:09:31.215Z,63.36
2022-12-11T23:11:59.747Z,62.83
2022-12-11T23:14:27.604Z,63.17
2022-12-11T23:16:56.589Z,62.95
2022-12-11T23:19:26.344Z,63.47
2022-12-11T23:21:54.734Z,63.20
2022-12-11T23:24:22.599Z,62.44
2022-12-11T23:26:50.440Z,61.33
2022-12-11T23:29:18.428Z,61.84
2022-12-11T23:31:46.691Z,61.55
2022-12-11T23:34:14.856Z,61.34
2022-12-11T23:36:44.695Z,61.30
2022-12-11T23:39:12.556Z,61.68
2022-12-11T23:41:40.447Z,61.74
2022-12-11T23:44:08.430Z,61.83
2022-12-11T23:46:36.545Z,60.70
2022-12-11T23:49:05.948Z,62.50
2022-12-11T23:51:33.805Z,62.08
2022-12-11T23:54:03.072Z,62.42
2022-12-11T23:56:31.344Z,61.13
2022-12-11T23:58:59.215Z,61.38
