createdAt,value
2022-11-29T04:59:24.743Z,6.18
2022-11-29T05:02:51.492Z,6.18
2022-11-29T05:06:04.676Z,5.43
2022-11-29T05:09:26.081Z,5.51
2022-11-29T05:12:42.423Z,5.56
2022-11-29T05:16:09.461Z,5.70
2022-11-29T05:19:39.907Z,5.61
2022-11-29T05:23:05.888Z,5.55
2022-11-29T05:26:19.779Z,5.63
2022-11-29T05:29:39.760Z,5.58
2022-11-29T05:33:06.816Z,5.62
2022-11-29T05:36:30.512Z,5.92
2022-11-29T05:39:51.396Z,5.63
2022-11-29T05:43:12.956Z,5.56
2022-11-29T05:46:26.799Z,5.29
2022-11-29T05:49:48.613Z,5.35
2022-11-29T05:53:01.929Z,5.65
2022-11-29T05:56:15.666Z,5.52
2022-11-29T05:59:23.924Z,5.61
2022-11-29T06:02:26.240Z,5.85
2022-11-29T06:05:50.858Z,5.32
2022-11-29T06:09:25.576Z,5.42
2022-11-29T06:12:30.784Z,5.23
2022-11-29T06:16:04.076Z,5.41
2022-11-29T06:19:24.784Z,5.46
2022-11-29T06:22:41.056Z,5.48
2022-11-29T06:26:03.694Z,5.60
2022-11-29T06:29:19.881Z,5.50
2022-11-29T06:32:40.019Z,5.34
2022-11-29T06:35:52.276Z,5.50
2022-11-29T06:38:54.810Z,5.62
2022-11-29T06:41:56.987Z,5.85
2022-11-29T06:44:59.556Z,5.64
2022-11-29T06:48:06.741Z,5.64
2022-11-29T06:51:30.827Z,5.82
2022-11-29T06:54:51.504Z,5.85
2022-11-29T06:58:24.929Z,5.65
2022-11-29T07:01:47.733Z,5.79
2022-11-29T07:05:20.309Z,5.62
2022-11-29T07:08:23.985Z,5.81
2022-11-29T07:11:28.075Z,5.84
2022-11-29T07:14:31.379Z,5.83
2022-11-29T07:17:43.844Z,5.74
2022-11-29T07:21:03.453Z,5.86
2022-11-29T07:24:29.687Z,5.83
2022-11-29T07:27:42.168Z,5.73
2022-11-29T07:30:53.340Z,5.85
2022-11-29T07:34:16.601Z,5.80
2022-11-29T07:37:31.047Z,6.00
2022-11-29T07:40:50.996Z,5.58
2022-11-29T07:43:56.189Z,5.72
2022-11-29T07:46:58.291Z,5.87
2022-11-29T07:50:00.612Z,6.28
2022-11-29T07:53:03.392Z,5.94
2022-11-29T07:56:05.853Z,5.89
2022-11-29T07:59:12.768Z,5.98
2022-11-29T08:02:15.191Z,5.62
2022-11-29T08:05:18.056Z,5.68
2022-11-29T08:08:20.283Z,5.82
2022-11-29T08:11:22.563Z,6.07
2022-11-29T08:14:24.625Z,5.91
2022-11-29T08:17:28.709Z,6.02
2022-11-29T08:20:30.872Z,5.61
2022-11-29T08:23:33.185Z,5.97
2022-11-29T08:26:35.271Z,5.63
2022-11-29T08:29:37.598Z,5.60
2022-11-29T08:32:39.685Z,5.78
2022-11-29T08:35:42.166Z,6.15
2022-11-29T08:38:44.665Z,5.73
2022-11-29T08:41:49.348Z,5.53
2022-11-29T08:44:51.590Z,6.05
2022-11-29T08:47:53.964Z,6.03
2022-11-29T08:50:56.645Z,5.30
2022-11-29T08:54:01.042Z,5.73
2022-11-29T08:57:37.864Z,5.75
2022-11-29T09:00:25.512Z,5.86
2022-11-29T09:03:46.408Z,6.01
2022-11-29T09:06:49.721Z,6.22
2022-11-29T09:09:51.824Z,5.79
2022-11-29T09:12:54.940Z,6.15
2022-11-29T09:15:57.532Z,6.14
2022-11-29T09:19:00.191Z,6.44
2022-11-29T09:22:03.493Z,5.73
2022-11-29T09:25:06.342Z,5.76
2022-11-29T09:28:08.671Z,6.01
2022-11-29T09:31:13.856Z,5.80
2022-11-29T09:34:18.360Z,5.97
2022-11-29T09:37:20.712Z,5.93
2022-11-29T09:40:30.840Z,6.11
2022-11-29T09:43:48.264Z,6.31
2022-11-29T09:47:09.689Z,6.43
2022-11-29T09:50:34.125Z,6.25
2022-11-29T09:53:55.273Z,6.16
2022-11-29T09:56:57.936Z,6.17
2022-11-29T10:00:11.097Z,6.27
2022-11-29T10:03:44.844Z,6.25
2022-11-29T10:07:08.564Z,6.46
2022-11-29T10:10:19.693Z,6.33
2022-11-29T10:13:35.775Z,6.54
2022-11-29T10:16:45.971Z,6.18
2022-11-29T10:19:52.777Z,6.44
2022-11-29T10:23:09.376Z,6.40
2022-11-29T10:26:12.664Z,6.31
2022-11-29T10:29:16.374Z,6.45
2022-11-29T10:32:21.215Z,6.21
2022-11-29T10:35:24.446Z,5.76
2022-11-29T10:38:31.069Z,5.88
2022-11-29T10:41:34.295Z,6.11
2022-11-29T10:44:36.540Z,6.45
2022-11-29T10:47:39.124Z,6.62
2022-11-29T10:50:44.641Z,6.68
2022-11-29T10:53:47.448Z,6.77
2022-11-29T10:56:49.884Z,6.34
2022-11-29T11:00:18.818Z,6.09
2022-11-29T11:03:49.011Z,6.25
2022-11-29T11:06:58.066Z,6.54
2022-11-29T11:10:00.594Z,6.36
2022-11-29T11:13:20.412Z,6.39
2022-11-29T11:16:24.559Z,6.38
2022-11-29T11:19:33.053Z,6.42
2022-11-29T11:22:39.854Z,6.70
2022-11-29T11:25:42.388Z,6.89
2022-11-29T11:28:55.071Z,6.99
2022-11-29T11:31:59.762Z,6.75
2022-11-29T11:35:02.315Z,6.73
2022-11-29T11:38:04.768Z,6.58
2022-11-29T11:41:45.973Z,6.20
2022-11-29T11:44:52.434Z,6.28
2022-11-29T11:48:00.076Z,6.63
2022-11-29T11:51:03.076Z,6.22
2022-11-29T11:54:06.179Z,5.91
2022-11-29T11:57:20.429Z,6.09
2022-11-29T12:01:14.185Z,5.84
2022-11-29T12:04:36.632Z,5.77
2022-11-29T12:11:14.404Z,5.99
2022-11-29T12:14:40.357Z,6.23
2022-11-29T12:17:45.360Z,6.19
2022-11-29T12:21:03.284Z,6.33
2022-11-29T12:24:13.632Z,6.46
2022-11-29T12:27:16.127Z,6.49
2022-11-29T12:30:19.450Z,6.71
2022-11-29T12:33:43.179Z,6.65
2022-11-29T12:36:51.198Z,6.63
2022-11-29T12:39:57.564Z,6.63
2022-11-29T12:43:15.472Z,6.72
2022-11-29T12:46:27.704Z,6.46
2022-11-29T12:49:53.895Z,6.52
2022-11-29T12:53:21.220Z,6.64
2022-11-29T12:56:45.220Z,6.20
2022-11-29T13:00:12.843Z,5.81
2022-11-29T13:03:28.822Z,6.15
2022-11-29T13:07:12.561Z,6.29
2022-11-29T13:10:18.105Z,5.86
2022-11-29T13:13:42.698Z,5.65
2022-11-29T13:17:03.647Z,5.94
2022-11-29T13:20:33.536Z,5.77
2022-11-29T13:27:07.849Z,6.58
2022-11-29T13:30:15.618Z,6.25
2022-11-29T13:33:26.895Z,6.48
2022-11-29T13:37:15.318Z,6.21
2022-11-29T13:40:25.832Z,6.19
2022-11-29T13:43:40.776Z,6.15
2022-11-29T13:46:53.817Z,6.04
2022-11-29T13:50:04.920Z,6.17
2022-11-29T13:53:22.730Z,6.54
2022-11-29T13:56:26.292Z,6.85
2022-11-29T13:59:30.612Z,6.81
2022-11-29T14:02:33.174Z,6.43
2022-11-29T14:05:39.811Z,6.45
2022-11-29T14:09:17.389Z,6.12
2022-11-29T14:12:25.137Z,6.12
2022-11-29T14:15:31.174Z,5.98
2022-11-29T14:18:36.536Z,6.24
2022-11-29T14:22:06.316Z,6.19
2022-11-29T14:25:50.528Z,6.51
2022-11-29T14:28:48.024Z,6.18
2022-11-29T14:31:51.914Z,6.14
2022-11-29T14:35:06.124Z,6.02
2022-11-29T14:38:19.823Z,6.14
2022-11-29T14:41:59.583Z,6.01
2022-11-29T14:45:06.219Z,6.06
2022-11-29T14:48:26.726Z,5.93
2022-11-29T14:51:31.668Z,5.99
2022-11-29T14:54:35.393Z,6.04
2022-11-29T14:57:51.296Z,5.97
2022-11-29T15:01:01.817Z,6.42
2022-11-29T15:04:09.763Z,6.59
2022-11-29T15:07:18.282Z,6.38
2022-11-29T15:10:29.422Z,6.68
2022-11-29T15:13:34.668Z,6.48
2022-11-29T15:16:36.980Z,6.36
2022-11-29T15:19:50.876Z,6.35
2022-11-29T15:22:55.360Z,6.39
2022-11-29T15:26:01.253Z,6.45
2022-11-29T15:29:14.738Z,6.74
2022-11-29T15:32:25.799Z,6.61
2022-11-29T15:35:28.983Z,6.45
2022-11-29T15:38:42.188Z,6.88
2022-11-29T15:41:44.635Z,6.98
2022-11-29T15:44:48.396Z,6.68
2022-11-29T15:47:51.291Z,6.88
2022-11-29T15:51:19.169Z,7.27
2022-11-29T15:54:35.447Z,7.37
2022-11-29T15:57:48.368Z,7.40
2022-11-29T16:00:51.990Z,7.41
2022-11-29T16:03:57.903Z,7.22
2022-11-29T16:07:00.008Z,6.91
2022-11-29T16:10:10.436Z,6.96
2022-11-29T16:13:31.464Z,6.59
2022-11-29T16:16:35.401Z,6.77
2022-11-29T16:19:39.171Z,6.66
2022-11-29T16:22:41.504Z,6.55
2022-11-29T16:26:01.808Z,6.79
2022-11-29T16:29:04.985Z,6.95
2022-11-29T16:32:32.654Z,6.51
2022-11-29T16:35:36.229Z,6.33
2022-11-29T16:38:44.860Z,6.80
2022-11-29T16:42:24.848Z,6.87
2022-11-29T16:45:35.396Z,6.66
2022-11-29T16:48:38.299Z,6.87
