createdAt,value
2016-04-02T00:00:44.610Z,953.78
2016-04-02T00:01:44.552Z,953.8
2016-04-02T00:02:44.507Z,953.79
2016-04-02T00:03:44.447Z,953.8
2016-04-02T00:04:44.388Z,953.81
2016-04-02T00:05:44.327Z,953.8
2016-04-02T00:06:44.284Z,953.84
2016-04-02T00:07:44.240Z,953.82
2016-04-02T00:08:44.179Z,953.84
2016-04-02T00:09:44.120Z,953.9
2016-04-02T00:10:44.059Z,953.87
2016-04-02T00:11:44.016Z,953.92
2016-04-02T00:12:43.971Z,953.9
2016-04-02T00:13:43.912Z,953.94
2016-04-02T00:14:43.852Z,953.92
2016-04-02T00:15:43.792Z,953.9
2016-04-02T00:16:43.748Z,953.9
2016-04-02T00:17:43.689Z,953.87
2016-04-02T00:18:43.644Z,953.85
2016-04-02T00:19:43.584Z,953.83
2016-04-02T00:20:43.539Z,953.84
2016-04-02T00:21:43.496Z,953.81
2016-04-02T00:22:43.436Z,953.83
2016-04-02T00:23:43.376Z,953.84
2016-04-02T00:24:43.317Z,953.82
2016-04-02T00:25:43.256Z,953.83
2016-04-02T00:26:43.213Z,953.82
2016-04-02T00:27:43.153Z,953.87
2016-04-02T00:28:43.109Z,953.84
2016-04-02T00:29:43.049Z,953.89
2016-04-02T00:30:42.988Z,953.83
2016-04-02T00:31:42.944Z,953.85
2016-04-02T00:32:42.885Z,953.83
2016-04-02T00:33:42.824Z,953.87
2016-04-02T00:34:42.780Z,953.87
2016-04-02T00:35:42.726Z,953.86
2016-04-02T00:36:42.682Z,953.85
2016-04-02T00:37:42.621Z,953.82
2016-04-02T00:38:42.562Z,953.79
2016-04-02T00:39:42.518Z,953.77
2016-04-02T00:40:42.458Z,953.77
2016-04-02T00:41:42.399Z,953.73
2016-04-02T00:42:42.354Z,953.72
2016-04-02T00:43:42.294Z,953.72
2016-04-02T00:44:42.251Z,953.71
2016-04-02T00:45:42.206Z,953.73
2016-04-02T00:46:42.146Z,953.72
2016-04-02T00:47:42.086Z,953.68
2016-04-02T00:48:42.042Z,953.73
2016-04-02T00:49:41.983Z,953.74
2016-04-02T00:50:41.922Z,953.7
2016-04-02T00:51:41.878Z,953.71
2016-04-02T00:52:41.819Z,953.72
2016-04-02T00:53:41.758Z,953.73
2016-04-02T00:54:41.714Z,953.7
2016-04-02T00:55:41.655Z,953.67
2016-04-02T00:56:41.610Z,953.67
2016-04-02T00:57:41.550Z,953.61
2016-04-02T00:58:41.506Z,953.6
2016-04-02T00:59:41.447Z,953.58
2016-04-02T01:00:41.387Z,953.54
2016-04-02T01:01:41.343Z,953.54
2016-04-02T01:02:41.283Z,953.5
2016-04-02T01:03:41.223Z,953.52
2016-04-02T01:04:41.194Z,953.52
2016-04-02T01:05:41.119Z,953.51
2016-04-02T01:06:41.075Z,953.49
2016-04-02T01:07:41.031Z,953.49
2016-04-02T01:08:40.986Z,953.5
2016-04-02T01:09:40.912Z,953.53
2016-04-02T01:10:40.868Z,953.51
2016-04-02T01:11:40.807Z,953.48
2016-04-02T01:12:40.748Z,953.55
2016-04-02T01:13:40.703Z,953.52
2016-04-02T01:14:40.643Z,953.47
2016-04-02T01:15:40.583Z,953.52
2016-04-02T01:16:40.540Z,953.52
2016-04-02T01:17:40.495Z,953.49
2016-04-02T01:18:40.435Z,953.48
2016-04-02T01:19:40.375Z,953.47
2016-04-02T01:20:40.331Z,953.44
2016-04-02T01:21:40.272Z,953.49
2016-04-02T01:22:40.228Z,953.49
2016-04-02T01:23:40.168Z,953.48
2016-04-02T01:24:40.108Z,953.49
2016-04-02T01:25:40.063Z,953.51
2016-04-02T01:26:40.019Z,953.46
2016-04-02T01:27:39.975Z,953.48
2016-04-02T01:28:39.900Z,953.52
2016-04-02T01:29:39.856Z,953.52
2016-04-02T01:30:39.796Z,953.58
2016-04-02T01:31:39.752Z,953.56
2016-04-02T01:32:39.692Z,953.59
2016-04-02T01:33:39.632Z,953.61
2016-04-02T01:34:39.588Z,953.6
2016-04-02T01:35:39.528Z,953.61
2016-04-02T01:36:39.484Z,953.59
2016-04-02T01:37:39.424Z,953.62
2016-04-02T01:38:39.380Z,953.59
2016-04-02T01:39:39.320Z,953.59
2016-04-02T01:40:39.260Z,953.59
2016-04-02T01:41:39.201Z,953.6
2016-04-02T01:42:39.171Z,953.54
2016-04-02T01:43:39.096Z,953.52
2016-04-02T01:44:39.052Z,953.54
2016-04-02T01:45:38.992Z,953.52
2016-04-02T01:46:38.948Z,953.46
2016-04-02T01:47:38.889Z,953.45
2016-04-02T01:48:38.828Z,953.42
2016-04-02T01:49:38.784Z,953.42
2016-04-02T01:50:38.724Z,953.41
2016-04-02T01:51:38.680Z,953.41
2016-04-02T01:52:38.620Z,953.41
2016-04-02T01:53:38.576Z,953.41
2016-04-02T01:54:38.516Z,953.43
2016-04-02T01:55:38.456Z,953.42
2016-04-02T01:56:38.406Z,953.41
2016-04-02T01:57:38.334Z,953.39
2016-04-02T01:58:38.278Z,953.36
2016-04-02T01:59:38.207Z,953.37
2016-04-02T02:00:38.151Z,953.36
2016-04-02T02:01:38.084Z,953.33
2016-04-02T02:02:38.020Z,953.32
2016-04-02T02:03:37.972Z,953.34
2016-04-02T02:04:37.907Z,953.31
2016-04-02T02:05:37.844Z,953.27
2016-04-02T02:06:37.797Z,953.28
2016-04-02T02:07:37.736Z,953.28
2016-04-02T02:08:37.684Z,953.28
2016-04-02T02:09:37.638Z,953.29
2016-04-02T02:10:37.576Z,953.31
2016-04-02T02:11:37.532Z,953.33
2016-04-02T02:12:37.472Z,953.29
2016-04-02T02:13:37.427Z,953.3
2016-04-02T02:14:37.359Z,953.32
2016-04-02T02:15:37.315Z,953.31
2016-04-02T02:16:37.256Z,953.25
2016-04-02T02:17:37.195Z,953.24
2016-04-02T02:18:37.150Z,953.23
2016-04-02T02:19:37.090Z,953.19
2016-04-02T02:20:37.029Z,953.14
2016-04-02T02:21:36.985Z,953.2
2016-04-02T02:22:36.925Z,953.19
2016-04-02T02:23:36.881Z,953.21
2016-04-02T02:24:36.821Z,953.26
2016-04-02T02:25:36.777Z,953.23
2016-04-02T02:26:36.717Z,953.27
2016-04-02T02:27:36.659Z,953.28
2016-04-02T02:28:36.614Z,953.29
2016-04-02T02:29:36.554Z,953.28
2016-04-02T02:30:36.509Z,953.29
2016-04-02T02:31:36.465Z,953.31
2016-04-02T02:32:36.390Z,953.3
2016-04-02T02:33:36.346Z,953.29
2016-04-02T02:34:36.287Z,953.29
2016-04-02T02:35:36.242Z,953.28
2016-04-02T02:36:36.183Z,953.31
2016-04-02T02:37:36.123Z,953.28
2016-04-02T02:38:36.094Z,953.25
2016-04-02T02:39:36.019Z,953.26
2016-04-02T02:40:35.958Z,953.28
2016-04-02T02:41:35.915Z,953.27
2016-04-02T02:42:35.870Z,953.28
2016-04-02T02:43:35.811Z,953.29
2016-04-02T02:44:35.751Z,953.26
2016-04-02T02:45:35.707Z,953.22
2016-04-02T02:46:35.647Z,953.2
2016-04-02T02:47:35.588Z,953.2
2016-04-02T02:48:35.543Z,953.21
2016-04-02T02:49:35.483Z,953.19
2016-04-02T02:50:35.438Z,953.18
2016-04-02T02:51:35.379Z,953.13
2016-04-02T02:52:35.335Z,953.06
2016-04-02T02:53:35.290Z,953.01
2016-04-02T02:54:35.231Z,952.98
2016-04-02T02:55:35.171Z,952.94
2016-04-02T02:56:35.112Z,952.93
2016-04-02T02:57:35.068Z,952.94
2016-04-02T02:58:35.007Z,952.92
2016-04-02T02:59:34.948Z,952.89
2016-04-02T03:00:34.903Z,952.9
2016-04-02T03:01:34.843Z,952.84
2016-04-02T03:02:34.784Z,952.84
2016-04-02T03:03:34.755Z,952.87
2016-04-02T03:04:34.696Z,952.85
2016-04-02T03:05:34.636Z,952.82
2016-04-02T03:06:34.576Z,952.84
2016-04-02T03:07:34.517Z,952.82
2016-04-02T03:08:34.473Z,952.85
2016-04-02T03:09:34.412Z,952.8
2016-04-02T03:10:34.368Z,952.79
2016-04-02T03:11:34.308Z,952.8
2016-04-02T03:12:34.248Z,952.82
2016-04-02T03:13:34.204Z,952.78
2016-04-02T03:14:34.144Z,952.82
2016-04-02T03:15:34.084Z,952.77
2016-04-02T03:16:34.040Z,952.76
2016-04-02T03:17:33.980Z,952.79
2016-04-02T03:18:33.936Z,952.8
2016-04-02T03:19:33.877Z,952.82
2016-04-02T03:20:33.817Z,952.81
2016-04-02T03:21:33.772Z,952.83
2016-04-02T03:22:33.713Z,952.82
2016-04-02T03:23:33.652Z,952.85
2016-04-02T03:24:33.608Z,952.86
2016-04-02T03:25:33.549Z,952.89
2016-04-02T03:26:33.488Z,952.88
2016-04-02T03:27:33.445Z,952.83
2016-04-02T03:28:33.385Z,952.79
2016-04-02T03:29:33.326Z,952.74
2016-04-02T03:30:33.282Z,952.74
2016-04-02T03:31:33.221Z,952.72
2016-04-02T03:32:33.177Z,952.72
2016-04-02T03:33:33.117Z,952.73
2016-04-02T03:34:33.057Z,952.7
2016-04-02T03:35:33.013Z,952.72
2016-04-02T03:36:32.954Z,952.71
2016-04-02T03:37:32.909Z,952.72
2016-04-02T03:38:32.850Z,952.68
2016-04-02T03:39:32.805Z,952.69
2016-04-02T03:40:32.745Z,952.7
2016-04-02T03:41:32.686Z,952.7
2016-04-02T03:42:32.626Z,952.71
2016-04-02T03:43:32.582Z,952.73
2016-04-02T03:44:32.522Z,952.73
2016-04-02T03:45:32.478Z,952.71
2016-04-02T03:46:32.418Z,952.75
2016-04-02T03:47:32.358Z,952.72
2016-04-02T03:48:32.314Z,952.75
2016-04-02T03:49:32.254Z,952.73
2016-04-02T03:50:32.225Z,952.67
2016-04-02T03:51:32.149Z,952.64
2016-04-02T03:52:32.105Z,952.66
2016-04-02T03:53:32.046Z,952.62
2016-04-02T03:54:31.985Z,952.64
2016-04-02T03:55:31.941Z,952.62
2016-04-02T03:56:31.882Z,952.54
2016-04-02T03:57:31.822Z,952.62
2016-04-02T03:58:31.763Z,952.58
2016-04-02T03:59:31.718Z,952.62
2016-04-02T04:00:31.659Z,952.61
2016-04-02T04:01:31.614Z,952.58
2016-04-02T04:02:31.554Z,952.53
2016-04-02T04:03:31.495Z,952.51
2016-04-02T04:04:31.451Z,952.49
2016-04-02T04:05:31.407Z,952.47
2016-04-02T04:06:31.347Z,952.52
2016-04-02T04:07:31.303Z,952.49
2016-04-02T04:08:31.227Z,952.54
2016-04-02T04:09:31.184Z,952.49
2016-04-02T04:10:31.139Z,952.52
2016-04-02T04:11:31.095Z,952.55
2016-04-02T04:12:31.034Z,952.56
2016-04-02T04:13:30.975Z,952.54
2016-04-02T04:14:30.915Z,952.54
2016-04-02T04:15:30.855Z,952.54
2016-04-02T04:16:30.811Z,952.57
2016-04-02T04:17:30.750Z,952.53
2016-04-02T04:18:30.707Z,952.55
2016-04-02T04:19:30.647Z,952.53
2016-04-02T04:20:30.588Z,952.52
2016-04-02T04:21:30.544Z,952.56
2016-04-02T04:22:30.483Z,952.53
2016-04-02T04:23:30.439Z,952.52
2016-04-02T04:24:30.380Z,952.54
2016-04-02T04:25:30.335Z,952.55
2016-04-02T04:26:30.275Z,952.53
2016-04-02T04:27:30.215Z,952.56
2016-04-02T04:28:30.171Z,952.59
2016-04-02T04:29:30.111Z,952.63
2016-04-02T04:30:30.051Z,952.62
2016-04-02T04:31:30.007Z,952.61
2016-04-02T04:32:29.948Z,952.62
2016-04-02T04:33:29.887Z,952.58
2016-04-02T04:34:29.844Z,952.58
2016-04-02T04:35:29.784Z,952.62
2016-04-02T04:36:29.740Z,952.64
2016-04-02T04:37:29.680Z,952.61
2016-04-02T04:38:29.636Z,952.61
2016-04-02T04:39:29.576Z,952.65
2016-04-02T04:40:29.516Z,952.63
2016-04-02T04:41:29.456Z,952.61
2016-04-02T04:42:29.412Z,952.61
2016-04-02T04:43:29.353Z,952.68
2016-04-02T04:44:29.309Z,952.65
2016-04-02T04:45:29.248Z,952.69
2016-04-02T04:46:29.204Z,952.6
2016-04-02T04:47:29.145Z,952.53
2016-04-02T04:48:29.084Z,952.58
2016-04-02T04:49:29.041Z,952.56
2016-04-02T04:50:28.980Z,952.56
2016-04-02T04:51:28.936Z,952.62
2016-04-02T04:52:28.877Z,952.63
2016-04-02T04:53:28.832Z,952.64
2016-04-02T04:54:28.772Z,952.64
2016-04-02T04:55:28.713Z,952.61
2016-04-02T04:56:28.668Z,952.62
2016-04-02T04:57:28.609Z,952.6
2016-04-02T04:58:28.565Z,952.6
2016-04-02T04:59:28.505Z,952.57
2016-04-02T05:00:28.461Z,952.56
2016-04-02T05:01:28.401Z,952.6
2016-04-02T05:02:28.341Z,952.6
2016-04-02T05:03:28.281Z,952.65
2016-04-02T05:04:28.237Z,952.64
2016-04-02T05:05:28.177Z,952.68
2016-04-02T05:06:28.132Z,952.66
2016-04-02T05:07:28.073Z,952.66
2016-04-02T05:08:28.028Z,952.61
2016-04-02T05:09:27.969Z,952.58
2016-04-02T05:10:27.909Z,952.56
2016-04-02T05:11:27.880Z,952.58
2016-04-02T05:12:27.806Z,952.57
2016-04-02T05:13:27.761Z,952.58
2016-04-02T05:14:27.701Z,952.61
2016-04-02T05:15:27.642Z,952.59
2016-04-02T05:16:27.597Z,952.6
2016-04-02T05:17:27.537Z,952.56
2016-04-02T05:18:27.493Z,952.55
2016-04-02T05:19:27.433Z,952.55
2016-04-02T05:20:27.389Z,952.53
2016-04-02T05:21:27.330Z,952.55
2016-04-02T05:22:27.270Z,952.53
2016-04-02T05:23:27.226Z,952.49
2016-04-02T05:24:27.181Z,952.48
2016-04-02T05:25:27.122Z,952.48
2016-04-02T05:26:27.061Z,952.46
2016-04-02T05:27:27.002Z,952.47
2016-04-02T05:28:26.958Z,952.41
2016-04-02T05:29:26.898Z,952.41
2016-04-02T05:30:26.854Z,952.41
2016-04-02T05:31:26.809Z,952.36
2016-04-02T05:32:26.749Z,952.39
2016-04-02T05:33:26.705Z,952.37
2016-04-02T05:34:26.629Z,952.44
2016-04-02T05:35:26.585Z,952.46
2016-04-02T05:36:26.526Z,952.44
2016-04-02T05:37:26.466Z,952.48
2016-04-02T05:38:26.423Z,952.47
2016-04-02T05:39:26.362Z,952.5
2016-04-02T05:40:26.303Z,952.57
2016-04-02T05:41:26.258Z,952.58
2016-04-02T05:42:26.198Z,952.6
2016-04-02T05:43:26.154Z,952.6
2016-04-02T05:44:26.094Z,952.59
2016-04-02T05:45:26.050Z,952.58
2016-04-02T05:46:25.989Z,952.58
2016-04-02T05:47:25.946Z,952.53
2016-04-02T05:48:25.886Z,952.56
2016-04-02T05:49:25.842Z,952.56
2016-04-02T05:50:25.767Z,952.56
2016-04-02T05:51:25.723Z,952.56
2016-04-02T05:52:25.663Z,952.58
2016-04-02T05:53:25.619Z,952.55
2016-04-02T05:54:25.559Z,952.53
2016-04-02T05:55:25.499Z,952.54
2016-04-02T05:56:25.455Z,952.5
2016-04-02T05:57:25.394Z,952.51
2016-04-02T05:58:25.351Z,952.52
2016-04-02T05:59:25.291Z,952.54
2016-04-02T06:00:25.232Z,952.53
2016-04-02T06:01:25.188Z,952.52
2016-04-02T06:02:25.127Z,952.54
2016-04-02T06:03:25.083Z,952.54
2016-04-02T06:04:25.024Z,952.53
2016-04-02T06:05:24.979Z,952.51
2016-04-02T06:06:24.919Z,952.52
2016-04-02T06:07:24.859Z,952.54
2016-04-02T06:08:24.815Z,952.57
2016-04-02T06:09:24.756Z,952.58
2016-04-02T06:10:24.711Z,952.6
2016-04-02T06:11:24.651Z,952.61
2016-04-02T06:12:24.591Z,952.62
2016-04-02T06:13:24.547Z,952.63
2016-04-02T06:14:24.487Z,952.59
2016-04-02T06:15:24.428Z,952.59
2016-04-02T06:16:24.384Z,952.61
2016-04-02T06:17:24.340Z,952.61
2016-04-02T06:18:24.280Z,952.59
2016-04-02T06:19:24.220Z,952.61
2016-04-02T06:20:24.175Z,952.62
2016-04-02T06:21:24.116Z,952.65
2016-04-02T06:22:24.056Z,952.62
2016-04-02T06:23:24.011Z,952.66
2016-04-02T06:24:23.952Z,952.65
2016-04-02T06:25:23.907Z,952.57
2016-04-02T06:26:23.847Z,952.55
2016-04-02T06:27:23.788Z,952.51
2016-04-02T06:28:23.727Z,952.53
2016-04-02T06:29:23.684Z,952.55
2016-04-02T06:30:23.624Z,952.56
2016-04-02T06:31:23.595Z,952.57
2016-04-02T06:32:23.521Z,952.56
2016-04-02T06:33:23.476Z,952.55
2016-04-02T06:34:23.416Z,952.51
2016-04-02T06:35:23.356Z,952.51
2016-04-02T06:36:23.312Z,952.51
2016-04-02T06:37:23.268Z,952.51
2016-04-02T06:38:23.209Z,952.51
2016-04-02T06:39:23.149Z,952.53
2016-04-02T06:40:23.105Z,952.51
2016-04-02T06:41:23.045Z,952.5
2016-04-02T06:42:22.985Z,952.53
2016-04-02T06:43:22.926Z,952.52
2016-04-02T06:44:22.881Z,952.55
2016-04-02T06:45:22.821Z,952.51
2016-04-02T06:46:22.761Z,952.52
2016-04-02T06:47:22.733Z,952.52
2016-04-02T06:48:22.657Z,952.53
2016-04-02T06:49:22.613Z,952.48
2016-04-02T06:50:22.553Z,952.51
2016-04-02T06:51:22.508Z,952.53
2016-04-02T06:52:22.449Z,952.52
2016-04-02T06:53:22.389Z,952.54
2016-04-02T06:54:22.345Z,952.48
2016-04-02T06:55:22.301Z,952.51
2016-04-02T06:56:22.241Z,952.57
2016-04-02T06:57:22.166Z,952.58
2016-04-02T06:58:22.121Z,952.61
2016-04-02T06:59:22.077Z,952.6
2016-04-02T07:00:22.018Z,952.6
2016-04-02T07:01:21.957Z,952.53
2016-04-02T07:02:21.913Z,952.49
2016-04-02T07:03:21.853Z,952.5
2016-04-02T07:04:21.793Z,952.53
2016-04-02T07:05:21.734Z,952.59
2016-04-02T07:06:21.690Z,952.58
2016-04-02T07:07:21.629Z,952.62
2016-04-02T07:08:21.727Z,952.66
2016-04-02T07:09:21.542Z,952.66
2016-04-02T07:10:21.466Z,952.7
2016-04-02T07:11:21.407Z,952.71
2016-04-02T07:12:21.362Z,952.69
2016-04-02T07:13:21.303Z,952.68
2016-04-02T07:14:21.243Z,952.65
2016-04-02T07:15:21.198Z,952.66
2016-04-02T07:16:21.139Z,952.66
2016-04-02T07:17:21.095Z,952.7
2016-04-02T07:18:21.034Z,952.68
2016-04-02T07:19:20.990Z,952.7
2016-04-02T07:20:20.931Z,952.71
2016-04-02T07:21:20.870Z,952.69
2016-04-02T07:22:20.811Z,952.69
2016-04-02T07:23:20.767Z,952.7
2016-04-02T07:24:20.707Z,952.69
2016-04-02T07:25:20.663Z,952.65
2016-04-02T07:26:20.602Z,952.67
2016-04-02T07:27:20.543Z,952.68
2016-04-02T07:28:20.496Z,952.74
2016-04-02T07:29:20.436Z,952.73
2016-04-02T07:30:20.377Z,952.7
2016-04-02T07:31:20.349Z,952.73
2016-04-02T07:32:20.272Z,952.69
2016-04-02T07:33:20.213Z,952.7
2016-04-02T07:34:20.168Z,952.7
2016-04-02T07:35:20.109Z,952.71
2016-04-02T07:36:20.065Z,952.73
2016-04-02T07:37:20.021Z,952.76
2016-04-02T07:38:19.960Z,952.71
2016-04-02T07:39:19.901Z,952.68
2016-04-02T07:40:19.840Z,952.66
2016-04-02T07:41:19.796Z,952.62
2016-04-02T07:42:19.737Z,952.64
2016-04-02T07:43:19.677Z,952.6
2016-04-02T07:44:19.634Z,952.61
2016-04-02T07:45:19.589Z,952.63
2016-04-02T07:46:19.514Z,952.6
2016-04-02T07:47:19.469Z,952.66
2016-04-02T07:48:19.409Z,952.69
2016-04-02T07:49:19.365Z,952.71
2016-04-02T07:50:19.305Z,952.73
2016-04-02T07:51:19.246Z,952.75
2016-04-02T07:52:19.201Z,952.8
2016-04-02T07:53:19.142Z,952.79
2016-04-02T07:54:19.098Z,952.75
2016-04-02T07:55:19.038Z,952.74
2016-04-02T07:56:18.978Z,952.69
2016-04-02T07:57:18.933Z,952.68
2016-04-02T07:58:18.874Z,952.72
2016-04-02T07:59:18.813Z,952.73
2016-04-02T08:00:18.769Z,952.74
2016-04-02T08:01:18.710Z,952.72
2016-04-02T08:02:18.666Z,952.71
2016-04-02T08:03:18.606Z,952.75
2016-04-02T08:04:18.563Z,952.7
2016-04-02T08:05:18.502Z,952.7
2016-04-02T08:06:18.443Z,952.64
2016-04-02T08:07:18.398Z,952.69
2016-04-02T08:08:18.338Z,952.65
2016-04-02T08:09:18.278Z,952.68
2016-04-02T08:10:18.234Z,952.67
2016-04-02T08:11:18.190Z,952.67
2016-04-02T08:12:18.129Z,952.64
2016-04-02T08:13:18.086Z,952.61
2016-04-02T08:14:18.026Z,952.64
2016-04-02T08:15:17.967Z,952.64
2016-04-02T08:16:17.907Z,952.66
2016-04-02T08:17:17.862Z,952.71
2016-04-02T08:18:17.818Z,952.71
2016-04-02T08:19:17.742Z,952.72
2016-04-02T08:20:17.698Z,952.72
2016-04-02T08:21:17.639Z,952.75
2016-04-02T08:22:17.595Z,952.72
2016-04-02T08:23:17.535Z,952.74
2016-04-02T08:24:17.491Z,952.73
2016-04-02T08:25:17.431Z,952.69
2016-04-02T08:26:17.386Z,952.69
2016-04-02T08:27:17.327Z,952.68
2016-04-02T08:28:17.266Z,952.72
2016-04-02T08:29:17.222Z,952.7
2016-04-02T08:30:17.163Z,952.7
2016-04-02T08:31:17.103Z,952.71
2016-04-02T08:32:17.059Z,952.67
2016-04-02T08:33:16.999Z,952.67
2016-04-02T08:34:16.955Z,952.67
2016-04-02T08:35:16.895Z,952.69
2016-04-02T08:36:16.851Z,952.67
2016-04-02T08:37:16.790Z,952.74
2016-04-02T08:38:16.746Z,952.72
2016-04-02T08:39:16.687Z,952.67
2016-04-02T08:40:16.627Z,952.67
2016-04-02T08:41:16.582Z,952.73
2016-04-02T08:42:16.524Z,952.73
2016-04-02T08:43:16.463Z,952.73
2016-04-02T08:44:16.420Z,952.71
2016-04-02T08:45:16.359Z,952.76
2016-04-02T08:46:16.315Z,952.77
2016-04-02T08:47:16.256Z,952.71
2016-04-02T08:48:16.212Z,952.68
2016-04-02T08:49:16.151Z,952.66
2016-04-02T08:50:16.092Z,952.67
2016-04-02T08:51:16.047Z,952.66
2016-04-02T08:52:15.987Z,952.66
2016-04-02T08:53:15.944Z,952.74
2016-04-02T08:54:15.883Z,952.78
2016-04-02T08:55:15.839Z,952.8
2016-04-02T08:56:15.780Z,952.76
2016-04-02T08:57:15.720Z,952.77
2016-04-02T08:58:15.661Z,952.75
2016-04-02T08:59:15.616Z,952.76
2016-04-02T09:00:15.556Z,952.74
2016-04-02T09:01:15.511Z,952.79
2016-04-02T09:02:15.452Z,952.8
2016-04-02T09:03:15.407Z,952.79
2016-04-02T09:04:15.364Z,952.77
2016-04-02T09:05:15.304Z,952.75
2016-04-02T09:06:15.244Z,952.68
2016-04-02T09:07:15.184Z,952.7
2016-04-02T09:08:15.140Z,952.77
2016-04-02T09:09:15.079Z,952.8
2016-04-02T09:10:15.035Z,952.77
2016-04-02T09:11:14.976Z,952.76
2016-04-02T09:12:14.932Z,952.78
2016-04-02T09:13:14.873Z,952.76
2016-04-02T09:14:14.828Z,952.78
2016-04-02T09:15:14.768Z,952.76
2016-04-02T09:16:14.709Z,952.78
2016-04-02T09:17:14.665Z,952.83
2016-04-02T09:18:14.605Z,952.79
2016-04-02T09:19:14.576Z,952.76
2016-04-02T09:20:14.501Z,952.76
2016-04-02T09:21:14.456Z,952.78
2016-04-02T09:22:14.397Z,952.74
2016-04-02T09:23:14.336Z,952.75
2016-04-02T09:24:14.292Z,952.76
2016-04-02T09:25:14.248Z,952.79
2016-04-02T09:26:14.189Z,952.81
2016-04-02T09:27:14.129Z,952.81
2016-04-02T09:28:14.084Z,952.84
2016-04-02T09:29:14.041Z,952.8
2016-04-02T09:30:13.964Z,952.84
2016-04-02T09:31:13.921Z,952.85
2016-04-02T09:32:13.876Z,952.81
2016-04-02T09:33:13.816Z,952.8
2016-04-02T09:34:13.788Z,952.82
2016-04-02T09:35:13.713Z,952.79
2016-04-02T09:36:13.653Z,952.8
2016-04-02T09:37:13.624Z,952.77
2016-04-02T09:38:13.565Z,952.77
2016-04-02T09:39:13.504Z,952.74
2016-04-02T09:40:13.446Z,952.77
2016-04-02T09:41:13.385Z,952.77
2016-04-02T09:42:13.341Z,952.78
2016-04-02T09:43:13.281Z,952.79
2016-04-02T09:44:13.237Z,952.83
2016-04-02T09:45:13.177Z,952.83
2016-04-02T09:46:13.132Z,952.8
2016-04-02T09:47:13.073Z,952.79
2016-04-02T09:48:13.028Z,952.79
2016-04-02T09:49:12.985Z,952.75
2016-04-02T09:50:12.909Z,952.77
2016-04-02T09:51:12.865Z,952.76
2016-04-02T09:52:12.820Z,952.75
2016-04-02T09:53:12.761Z,952.78
2016-04-02T09:54:12.701Z,952.79
2016-04-02T09:55:12.656Z,952.77
2016-04-02T09:56:12.597Z,952.8
2016-04-02T09:57:12.553Z,952.76
2016-04-02T09:58:12.494Z,952.79
2016-04-02T09:59:12.450Z,952.79
2016-04-02T10:00:12.389Z,952.78
2016-04-02T10:01:12.345Z,952.75
2016-04-02T10:02:12.285Z,952.68
2016-04-02T10:03:12.241Z,952.65
2016-04-02T10:04:12.213Z,952.69
2016-04-02T10:05:12.138Z,952.74
2016-04-02T10:06:12.078Z,952.69
2016-04-02T10:07:12.033Z,952.72
2016-04-02T10:08:11.989Z,952.65
2016-04-02T10:09:11.929Z,952.68
2016-04-02T10:10:11.885Z,952.65
2016-04-02T10:11:11.824Z,952.64
2016-04-02T10:12:11.781Z,952.63
2016-04-02T10:13:11.721Z,952.6
2016-04-02T10:14:11.677Z,952.57
2016-04-02T10:15:11.633Z,952.56
2016-04-02T10:16:11.573Z,952.55
2016-04-02T10:17:11.529Z,952.55
2016-04-02T10:18:11.468Z,952.54
2016-04-02T10:19:11.440Z,952.53
2016-04-02T10:20:11.380Z,952.52
2016-04-02T10:21:11.320Z,952.55
2016-04-02T10:22:11.261Z,952.53
2016-04-02T10:23:11.217Z,952.51
2016-04-02T10:24:11.173Z,952.47
2016-04-02T10:25:11.128Z,952.43
2016-04-02T10:26:11.069Z,952.38
2016-04-02T10:27:11.008Z,952.37
2016-04-02T10:28:10.964Z,952.42
2016-04-02T10:29:10.905Z,952.37
2016-04-02T10:30:10.861Z,952.44
2016-04-02T10:31:10.817Z,952.44
2016-04-02T10:32:10.756Z,952.4
2016-04-02T10:33:10.713Z,952.45
2016-04-02T10:34:10.777Z,952.42
2016-04-02T10:35:10.608Z,952.42
2016-04-02T10:36:10.548Z,952.38
2016-04-02T10:37:10.504Z,952.35
2016-04-02T10:38:10.460Z,952.35
2016-04-02T10:39:10.400Z,952.36
2016-04-02T10:40:10.357Z,952.35
2016-04-02T10:41:10.296Z,952.39
2016-04-02T10:42:10.252Z,952.41
2016-04-02T10:43:10.193Z,952.46
2016-04-02T10:44:10.163Z,952.46
2016-04-02T10:45:10.104Z,952.42
2016-04-02T10:46:10.043Z,952.43
2016-04-02T10:47:10.000Z,952.44
2016-04-02T10:48:09.940Z,952.41
2016-04-02T10:49:09.927Z,952.38
2016-04-02T10:50:09.852Z,952.36
2016-04-02T10:51:09.792Z,952.34
2016-04-02T10:52:09.748Z,952.3
2016-04-02T10:53:09.703Z,952.35
2016-04-02T10:54:09.645Z,952.31
2016-04-02T10:55:09.600Z,952.28
2016-04-02T10:56:09.556Z,952.3
2016-04-02T10:57:09.496Z,952.29
2016-04-02T10:58:09.451Z,952.29
2016-04-02T10:59:09.423Z,952.3
2016-04-02T11:00:09.363Z,952.32
2016-04-02T11:01:09.303Z,952.32
2016-04-02T11:02:09.258Z,952.35
2016-04-02T11:03:09.189Z,952.3
2016-04-02T11:04:09.164Z,952.3
2016-04-02T11:05:09.078Z,952.29
2016-04-02T11:06:09.008Z,952.28
2016-04-02T11:07:08.952Z,952.26
2016-04-02T11:08:08.903Z,952.24
2016-04-02T11:09:08.855Z,952.21
2016-04-02T11:10:08.790Z,952.18
2016-04-02T11:11:08.742Z,952.14
2016-04-02T11:12:08.694Z,952.17
2016-04-02T11:13:08.632Z,952.17
2016-04-02T11:14:08.586Z,952.18
2016-04-02T11:15:08.525Z,952.18
2016-04-02T11:16:08.479Z,952.15
2016-04-02T11:17:08.449Z,952.17
2016-04-02T11:18:08.374Z,952.16
2016-04-02T11:19:08.345Z,952.13
2016-04-02T11:20:08.285Z,952.15
2016-04-02T11:21:08.240Z,952.13
2016-04-02T11:22:08.179Z,952.07
2016-04-02T11:23:08.136Z,952.03
2016-04-02T11:24:08.092Z,952.01
2016-04-02T11:25:08.032Z,952.02
2016-04-02T11:26:07.988Z,951.99
2016-04-02T11:27:07.943Z,952
2016-04-02T11:28:07.900Z,952.02
2016-04-02T11:29:07.839Z,952.08
2016-04-02T11:30:07.795Z,952.04
2016-04-02T11:31:07.751Z,952.02
2016-04-02T11:32:07.691Z,952.05
2016-04-02T11:33:07.647Z,952
2016-04-02T11:34:07.634Z,952.02
2016-04-02T11:35:07.544Z,952.02
2016-04-02T11:36:07.515Z,951.98
2016-04-02T11:37:07.455Z,952.03
2016-04-02T11:38:07.411Z,952.01
2016-04-02T11:39:07.366Z,951.94
2016-04-02T11:40:07.307Z,952.01
2016-04-02T11:41:07.262Z,951.95
2016-04-02T11:42:07.202Z,951.93
2016-04-02T11:43:07.158Z,951.94
2016-04-02T11:44:07.113Z,951.89
2016-04-02T11:45:07.055Z,951.89
2016-04-02T11:46:07.010Z,951.91
2016-04-02T11:47:06.966Z,951.88
2016-04-02T11:48:06.921Z,951.9
2016-04-02T11:49:06.893Z,951.85
2016-04-02T11:50:06.818Z,951.8
2016-04-02T11:51:06.758Z,951.76
2016-04-02T11:52:06.715Z,951.73
2016-04-02T11:53:06.670Z,951.75
2016-04-02T11:54:06.626Z,951.73
2016-04-02T11:55:06.565Z,951.7
2016-04-02T11:56:06.521Z,951.68
2016-04-02T11:57:06.492Z,951.69
2016-04-02T11:58:06.417Z,951.66
2016-04-02T11:59:06.373Z,951.67
2016-04-02T12:00:06.328Z,951.68
2016-04-02T12:01:06.301Z,951.7
2016-04-02T12:02:06.256Z,951.67
2016-04-02T12:03:06.181Z,951.69
2016-04-02T12:04:06.152Z,951.7
2016-04-02T12:05:06.092Z,951.67
2016-04-02T12:06:06.033Z,951.65
2016-04-02T12:07:06.004Z,951.66
2016-04-02T12:08:05.944Z,951.65
2016-04-02T12:09:05.884Z,951.66
2016-04-02T12:10:05.855Z,951.64
2016-04-02T12:11:05.796Z,951.64
2016-04-02T12:12:05.736Z,951.62
2016-04-02T12:13:05.692Z,951.67
2016-04-02T12:14:05.694Z,951.64
2016-04-02T12:15:05.651Z,951.69
2016-04-02T12:16:05.544Z,951.68
2016-04-02T12:17:05.499Z,951.61
2016-04-02T12:18:05.456Z,951.67
2016-04-02T12:19:05.396Z,951.63
2016-04-02T12:20:05.368Z,951.61
2016-04-02T12:21:05.292Z,951.58
2016-04-02T12:22:05.248Z,951.6
2016-04-02T12:23:05.204Z,951.56
2016-04-02T12:24:05.159Z,951.59
2016-04-02T12:25:05.099Z,951.53
2016-04-02T12:26:05.055Z,951.53
2016-04-02T12:27:05.012Z,951.57
2016-04-02T12:28:04.967Z,951.5
2016-04-02T12:29:04.907Z,951.52
2016-04-02T12:30:04.863Z,951.54
2016-04-02T12:31:04.803Z,951.53