createdAt,value
2023-02-16T00:01:54.544Z,101777.25
2023-02-16T00:04:26.873Z,101770.47
2023-02-16T00:06:54.690Z,101760.81
2023-02-16T00:09:22.967Z,101768.25
2023-02-16T00:12:09.712Z,101771.44
2023-02-16T00:14:38.701Z,101769.75
2023-02-16T00:17:06.865Z,101763.91
2023-02-16T00:19:39.051Z,101762.97
2023-02-16T00:22:07.445Z,101765.25
2023-02-16T00:24:34.828Z,101759.66
2023-02-16T00:27:01.425Z,101756.38
2023-02-16T00:29:31.605Z,101746.06
2023-02-16T00:32:00.547Z,101742.53
2023-02-16T00:34:27.205Z,101746.53
2023-02-16T00:36:55.054Z,101742.88
2023-02-16T00:39:25.010Z,101743.97
2023-02-16T00:41:55.606Z,101742.38
2023-02-16T00:44:44.100Z,101749.72
2023-02-16T00:47:30.216Z,101747.31
2023-02-16T00:49:57.076Z,101748.56
2023-02-16T00:52:33.973Z,101747.69
2023-02-16T00:55:02.505Z,101747.22
2023-02-16T00:57:34.059Z,101740.84
2023-02-16T01:00:06.320Z,101735.00
2023-02-16T01:02:33.110Z,101728.69
2023-02-16T01:04:59.693Z,101732.03
2023-02-16T01:07:44.716Z,101721.13
2023-02-16T01:10:30.537Z,101724.19
2023-02-16T01:12:57.304Z,101734.88
2023-02-16T01:15:25.915Z,101714.38
2023-02-16T01:17:52.486Z,101726.88
2023-02-16T01:20:24.756Z,101731.22
2023-02-16T01:22:52.010Z,101729.09
2023-02-16T01:25:18.708Z,101731.63
2023-02-16T01:27:47.856Z,101732.13
2023-02-16T01:30:19.800Z,101734.81
2023-02-16T01:32:51.455Z,101753.63
2023-02-16T01:35:24.273Z,101744.59
2023-02-16T01:37:51.051Z,101736.47
2023-02-16T01:40:28.947Z,101748.75
2023-02-16T01:43:04.129Z,101738.97
2023-02-16T01:45:38.244Z,101735.53
2023-02-16T01:48:07.538Z,101730.09
2023-02-16T01:50:52.625Z,101728.63
2023-02-16T01:53:26.680Z,101722.81
2023-02-16T01:56:00.227Z,101723.47
2023-02-16T01:58:39.986Z,101726.53
2023-02-16T02:01:24.383Z,101723.97
2023-02-16T02:04:09.440Z,101722.00
2023-02-16T02:06:37.302Z,101720.72
2023-02-16T02:09:34.359Z,101718.84
2023-02-16T02:12:26.485Z,101713.63
2023-02-16T02:14:53.051Z,101717.97
2023-02-16T02:17:21.426Z,101712.56
2023-02-16T02:20:13.505Z,101707.44
2023-02-16T02:23:17.259Z,101711.47
2023-02-16T02:26:26.839Z,101711.06
2023-02-16T02:28:56.386Z,101712.81
2023-02-16T02:31:38.567Z,101712.34
2023-02-16T02:34:40.739Z,101720.34
2023-02-16T02:37:26.767Z,101716.50
2023-02-16T02:40:22.678Z,101711.25
2023-02-16T02:43:07.392Z,101703.44
2023-02-16T02:45:38.646Z,101705.75
2023-02-16T02:48:07.024Z,101700.28
2023-02-16T02:51:09.501Z,101699.72
2023-02-16T02:53:47.319Z,101707.78
2023-02-16T02:56:35.466Z,101706.44
2023-02-16T02:59:24.770Z,101701.97
2023-02-16T03:01:58.124Z,101696.75
2023-02-16T03:04:29.016Z,101688.47
2023-02-16T03:06:58.292Z,101685.69
2023-02-16T03:09:25.492Z,101692.19
2023-02-16T03:12:14.133Z,101695.19
2023-02-16T03:15:10.543Z,101696.38
2023-02-16T03:17:58.588Z,101698.91
2023-02-16T03:20:44.626Z,101693.00
2023-02-16T03:23:31.132Z,101685.38
2023-02-16T03:26:16.314Z,101687.78
2023-02-16T03:29:03.334Z,101685.31
2023-02-16T03:31:34.516Z,101683.81
2023-02-16T03:34:02.579Z,101680.56
2023-02-16T03:36:32.736Z,101680.75
2023-02-16T03:38:59.788Z,101681.22
2023-02-16T03:41:31.437Z,101688.44
2023-02-16T03:43:58.126Z,101686.28
2023-02-16T03:46:24.871Z,101685.28
2023-02-16T03:48:51.468Z,101683.31
2023-02-16T03:51:18.170Z,101674.63
2023-02-16T03:53:44.750Z,101678.19
2023-02-16T03:56:11.380Z,101661.13
2023-02-16T03:58:37.935Z,101666.38
2023-02-16T04:01:04.840Z,101662.13
2023-02-16T04:03:31.670Z,101664.69
2023-02-16T04:05:58.272Z,101670.72
2023-02-16T04:08:24.839Z,101660.47
2023-02-16T04:10:51.414Z,101665.28
2023-02-16T04:13:18.115Z,101664.56
2023-02-16T04:15:44.739Z,101659.44
2023-02-16T04:18:11.337Z,101660.81
2023-02-16T04:20:38.009Z,101664.97
2023-02-16T04:23:04.816Z,101664.28
2023-02-16T04:25:31.508Z,101670.19
2023-02-16T04:27:58.339Z,101671.09
2023-02-16T04:30:28.311Z,101673.25
2023-02-16T04:32:55.497Z,101674.63
2023-02-16T04:35:23.107Z,101669.28
2023-02-16T04:37:49.790Z,101672.28
2023-02-16T04:40:17.707Z,101672.28
2023-02-16T04:42:45.584Z,101676.72
2023-02-16T04:45:12.824Z,101688.44
2023-02-16T04:47:39.778Z,101695.66
2023-02-16T04:50:07.118Z,101685.63
2023-02-16T04:52:34.251Z,101682.28
2023-02-16T04:55:01.044Z,101677.38
2023-02-16T04:57:27.996Z,101687.00
2023-02-16T04:59:55.232Z,101677.44
2023-02-16T05:02:22.027Z,101669.94
2023-02-16T05:04:48.605Z,101670.72
2023-02-16T05:07:15.299Z,101664.09
2023-02-16T05:09:42.083Z,101661.22
2023-02-16T05:12:29.329Z,101656.88
2023-02-16T05:14:55.962Z,101660.00
2023-02-16T05:17:24.765Z,101653.69
2023-02-16T05:19:57.017Z,101648.41
2023-02-16T05:22:24.814Z,101656.66
2023-02-16T05:24:51.775Z,101656.44
2023-02-16T05:27:24.317Z,101659.53
2023-02-16T05:29:50.962Z,101658.25
2023-02-16T05:32:17.883Z,101667.34
2023-02-16T05:34:45.485Z,101674.41
2023-02-16T05:37:14.049Z,101670.84
2023-02-16T05:39:41.194Z,101686.44
2023-02-16T05:42:08.284Z,101674.91
2023-02-16T05:44:34.911Z,101664.03
2023-02-16T05:47:01.606Z,101667.44
2023-02-16T05:49:28.357Z,101656.13
2023-02-16T05:51:55.044Z,101672.44
2023-02-16T05:54:21.674Z,101668.69
2023-02-16T05:56:50.886Z,101674.03
2023-02-16T05:59:17.893Z,101673.41
2023-02-16T06:01:49.388Z,101675.16
2023-02-16T06:04:18.357Z,101682.19
2023-02-16T06:06:45.053Z,101670.31
2023-02-16T06:09:11.722Z,101671.72
2023-02-16T06:11:38.535Z,101670.59
2023-02-16T06:14:10.215Z,101669.53
2023-02-16T06:16:39.703Z,101665.31
2023-02-16T06:19:07.376Z,101661.97
2023-02-16T06:21:34.936Z,101664.31
2023-02-16T06:24:02.010Z,101675.56
2023-02-16T06:26:28.721Z,101672.00
2023-02-16T06:28:55.844Z,101671.44
2023-02-16T06:31:23.687Z,101673.81
2023-02-16T06:33:50.852Z,101680.28
2023-02-16T06:36:18.344Z,101682.19
2023-02-16T06:38:45.567Z,101690.16
2023-02-16T06:41:12.414Z,101693.72
2023-02-16T06:43:39.158Z,101697.75
2023-02-16T06:46:05.958Z,101692.31
2023-02-16T06:48:32.640Z,101687.41
2023-02-16T06:50:59.301Z,101687.78
2023-02-16T06:53:25.870Z,101686.44
2023-02-16T06:55:52.517Z,101697.91
2023-02-16T06:58:19.295Z,101687.22
2023-02-16T07:00:46.296Z,101699.88
2023-02-16T07:03:13.005Z,101699.00
2023-02-16T07:05:39.712Z,101694.94
2023-02-16T07:08:06.296Z,101696.34
2023-02-16T07:10:48.579Z,101700.09
2023-02-16T07:13:16.065Z,101708.97
2023-02-16T07:15:42.619Z,101704.44
2023-02-16T07:18:09.364Z,101701.09
2023-02-16T07:20:35.962Z,101686.91
2023-02-16T07:23:02.620Z,101679.47
2023-02-16T07:25:29.405Z,101674.44
2023-02-16T07:27:56.134Z,101667.91
2023-02-16T07:30:22.914Z,101669.06
2023-02-16T07:32:49.566Z,101671.41
2023-02-16T07:35:16.159Z,101670.00
2023-02-16T07:37:42.706Z,101670.75
2023-02-16T07:40:10.253Z,101675.00
2023-02-16T07:42:37.238Z,101687.03
2023-02-16T07:45:04.218Z,101687.50
2023-02-16T07:47:30.774Z,101701.72
2023-02-16T07:49:57.340Z,101701.66
2023-02-16T07:52:28.805Z,101696.09
2023-02-16T07:54:55.316Z,101700.97
2023-02-16T07:57:22.282Z,101673.00
2023-02-16T07:59:52.494Z,101676.72
2023-02-16T08:02:20.308Z,101668.66
2023-02-16T08:04:48.488Z,101675.50
2023-02-16T08:07:16.670Z,101690.03
2023-02-16T08:09:43.326Z,101693.59
2023-02-16T08:12:11.492Z,101698.38
2023-02-16T08:14:39.054Z,101700.66
2023-02-16T08:17:07.602Z,101689.66
2023-02-16T08:19:34.656Z,101701.56
2023-02-16T08:22:02.562Z,101689.94
2023-02-16T08:24:29.552Z,101691.06
2023-02-16T08:26:56.657Z,101681.31
2023-02-16T08:29:23.979Z,101674.44
2023-02-16T08:31:51.771Z,101673.63
2023-02-16T08:34:20.431Z,101672.03
2023-02-16T08:36:51.326Z,101666.84
2023-02-16T08:39:20.853Z,101659.78
2023-02-16T08:41:49.714Z,101656.66
2023-02-16T08:44:18.385Z,101660.19
2023-02-16T08:46:47.522Z,101666.16
2023-02-16T08:49:17.291Z,101663.59
2023-02-16T08:51:47.291Z,101662.06
2023-02-16T08:54:19.833Z,101671.66
2023-02-16T08:56:48.019Z,101668.91
2023-02-16T08:59:17.341Z,101662.94
2023-02-16T09:01:44.825Z,101655.38
2023-02-16T09:04:13.044Z,101656.25
2023-02-16T09:06:42.477Z,101657.03
2023-02-16T09:09:09.928Z,101659.25
2023-02-16T09:11:37.338Z,101670.22
2023-02-16T09:14:04.998Z,101669.78
2023-02-16T09:16:38.508Z,101673.34
2023-02-16T09:19:06.638Z,101678.44
2023-02-16T09:21:33.669Z,101683.66
2023-02-16T09:24:03.360Z,101682.47
2023-02-16T09:26:38.434Z,101676.19
2023-02-16T09:29:07.023Z,101678.19
2023-02-16T09:31:37.323Z,101680.28
2023-02-16T09:34:16.003Z,101672.09
2023-02-16T09:36:43.096Z,101678.53
2023-02-16T09:39:09.979Z,101678.59
2023-02-16T09:41:45.364Z,101681.34
2023-02-16T09:44:53.355Z,101678.41
2023-02-16T09:47:26.223Z,101670.50
2023-02-16T09:49:56.423Z,101675.31
2023-02-16T09:52:40.412Z,101668.88
2023-02-16T09:55:18.523Z,101679.69
2023-02-16T09:57:55.622Z,101680.81
2023-02-16T10:00:34.403Z,101676.75
2023-02-16T10:03:26.596Z,101682.88
2023-02-16T10:06:29.288Z,101686.03
2023-02-16T10:09:00.459Z,101677.50
2023-02-16T10:11:38.747Z,101677.25
2023-02-16T10:14:18.562Z,101682.50
2023-02-16T10:16:59.046Z,101684.00
2023-02-16T10:19:36.139Z,101685.78
2023-02-16T10:22:06.776Z,101682.50
2023-02-16T10:24:51.430Z,101687.63
2023-02-16T10:27:32.715Z,101682.47
2023-02-16T10:29:59.368Z,101678.63
2023-02-16T10:32:30.484Z,101677.50
2023-02-16T10:35:11.530Z,101677.06
2023-02-16T10:37:59.148Z,101673.81
2023-02-16T10:40:46.558Z,101676.19
2023-02-16T10:43:37.227Z,101665.56
2023-02-16T10:46:05.948Z,101669.06
2023-02-16T10:48:33.261Z,101672.09
2023-02-16T10:51:06.320Z,101663.66
2023-02-16T10:53:56.990Z,101660.28
2023-02-16T10:56:31.876Z,101660.59
2023-02-16T10:59:00.747Z,101654.78
2023-02-16T11:01:36.168Z,101652.31
2023-02-16T11:04:03.827Z,101655.53
2023-02-16T11:06:30.881Z,101655.22
2023-02-16T11:09:01.071Z,101660.00
2023-02-16T11:11:38.650Z,101656.59
2023-02-16T11:14:09.164Z,101658.84
2023-02-16T11:16:36.006Z,101651.44
2023-02-16T11:19:07.672Z,101652.69
2023-02-16T11:21:55.184Z,101652.69
2023-02-16T11:24:33.236Z,101652.53
2023-02-16T11:27:22.878Z,101651.84
2023-02-16T11:29:50.768Z,101657.50
2023-02-16T11:32:21.380Z,101655.19
2023-02-16T11:34:52.976Z,101654.13
2023-02-16T11:37:22.431Z,101654.25
2023-02-16T11:39:55.630Z,101646.94
2023-02-16T11:42:34.891Z,101643.13
2023-02-16T11:45:04.897Z,101633.66
2023-02-16T11:47:38.198Z,101643.28
2023-02-16T11:50:20.983Z,101640.84
2023-02-16T11:52:53.092Z,101629.88
2023-02-16T11:55:33.316Z,101637.63
2023-02-16T11:58:20.117Z,101635.22
2023-02-16T12:01:12.953Z,101630.97
2023-02-16T12:04:12.837Z,101616.31
2023-02-16T12:06:55.194Z,101624.53
2023-02-16T12:09:29.532Z,101630.44
2023-02-16T12:12:20.954Z,101628.53
2023-02-16T12:15:03.429Z,101627.47
2023-02-16T12:17:56.912Z,101625.97
2023-02-16T12:20:39.091Z,101620.28
2023-02-16T12:23:53.594Z,101613.25
2023-02-16T12:26:38.252Z,101608.66
2023-02-16T12:29:23.745Z,101610.78
2023-02-16T12:32:01.980Z,101600.53
2023-02-16T12:34:43.991Z,101602.72
2023-02-16T12:37:33.442Z,101588.44
2023-02-16T12:40:36.658Z,101599.78
2023-02-16T12:43:25.039Z,101597.66
2023-02-16T12:45:54.164Z,101592.31
2023-02-16T12:48:30.258Z,101593.56
2023-02-16T12:50:58.832Z,101592.34
2023-02-16T12:53:36.255Z,101587.66
2023-02-16T12:56:08.234Z,101587.88
2023-02-16T12:58:39.477Z,101584.25
2023-02-16T13:01:21.711Z,101580.28
2023-02-16T13:04:07.948Z,101570.41
2023-02-16T13:06:47.151Z,101566.88
2023-02-16T13:09:50.737Z,101571.25
2023-02-16T13:12:32.659Z,101562.75
2023-02-16T13:15:06.409Z,101569.06
2023-02-16T13:17:55.994Z,101556.91
2023-02-16T13:20:23.406Z,101555.56
2023-02-16T13:22:54.699Z,101553.97
2023-02-16T13:25:30.032Z,101552.13
2023-02-16T13:28:24.028Z,101551.22
2023-02-16T13:31:32.312Z,101539.69
2023-02-16T13:34:20.264Z,101528.28
2023-02-16T13:37:02.908Z,101521.00
2023-02-16T13:39:51.237Z,101529.00
2023-02-16T13:42:42.629Z,101526.44
2023-02-16T13:45:20.004Z,101514.63
2023-02-16T13:47:46.787Z,101500.44
2023-02-16T13:50:22.374Z,101500.88
2023-02-16T13:52:51.907Z,101494.66
2023-02-16T13:55:31.953Z,101494.44
2023-02-16T13:58:09.347Z,101495.69
2023-02-16T14:00:47.829Z,101503.72
2023-02-16T14:03:17.623Z,101495.69
2023-02-16T14:05:46.999Z,101493.88
2023-02-16T14:08:19.819Z,101495.28
2023-02-16T14:10:53.115Z,101499.25
2023-02-16T14:13:37.798Z,101488.63
2023-02-16T14:16:22.453Z,101493.91
2023-02-16T14:18:56.982Z,101495.72
2023-02-16T14:21:41.159Z,101500.00
2023-02-16T14:24:13.617Z,101498.19
2023-02-16T14:26:59.546Z,101501.16
2023-02-16T14:29:40.745Z,101497.41
2023-02-16T14:32:13.787Z,101495.13
2023-02-16T14:34:50.747Z,101498.94
2023-02-16T14:37:17.310Z,101504.78
2023-02-16T14:40:06.629Z,101498.38
2023-02-16T14:42:35.722Z,101496.09
2023-02-16T14:45:08.561Z,101490.56
2023-02-16T14:47:40.441Z,101495.75
2023-02-16T14:50:18.061Z,101503.56
2023-02-16T14:52:50.632Z,101511.06
2023-02-16T14:56:03.204Z,101502.25
2023-02-16T14:58:52.070Z,101496.25
2023-02-16T15:01:21.438Z,101488.09
2023-02-16T15:03:51.513Z,101481.59
2023-02-16T15:06:23.260Z,101480.72
2023-02-16T15:08:58.554Z,101476.25
2023-02-16T15:11:30.643Z,101480.47
2023-02-16T15:14:25.529Z,101483.06
2023-02-16T15:16:54.192Z,101479.69
2023-02-16T15:19:28.721Z,101468.41
2023-02-16T15:22:28.828Z,101478.69
2023-02-16T15:25:04.921Z,101468.66
2023-02-16T15:27:35.071Z,101473.00
2023-02-16T15:30:22.840Z,101468.22
2023-02-16T15:32:56.243Z,101473.00
2023-02-16T15:35:27.628Z,101471.44
2023-02-16T15:38:20.979Z,101465.22
2023-02-16T15:40:51.752Z,101459.31
2023-02-16T15:43:26.984Z,101465.94
2023-02-16T15:45:55.089Z,101463.13
2023-02-16T15:48:29.590Z,101458.03
2023-02-16T15:51:20.551Z,101458.97
2023-02-16T15:53:51.529Z,101456.44
2023-02-16T15:56:31.551Z,101452.78
2023-02-16T15:59:02.274Z,101453.69
2023-02-16T16:01:37.281Z,101461.50
2023-02-16T16:04:24.479Z,101458.16
2023-02-16T16:06:52.599Z,101457.34
2023-02-16T16:09:31.406Z,101463.47
2023-02-16T16:12:08.368Z,101464.84
2023-02-16T16:14:50.702Z,101473.56
2023-02-16T16:17:21.507Z,101467.09
2023-02-16T16:19:48.913Z,101472.25
2023-02-16T16:22:31.969Z,101472.75
2023-02-16T16:24:59.779Z,101460.66
2023-02-16T16:27:36.760Z,101470.09
2023-02-16T16:30:33.082Z,101469.84
2023-02-16T16:33:09.257Z,101460.97
2023-02-16T16:35:38.021Z,101473.25
2023-02-16T16:38:07.351Z,101469.84
2023-02-16T16:40:36.476Z,101462.47
2023-02-16T16:43:03.492Z,101465.38
2023-02-16T16:45:44.621Z,101449.00
2023-02-16T16:48:31.106Z,101441.91
2023-02-16T16:51:18.115Z,101443.44
2023-02-16T16:53:53.123Z,101435.78
2023-02-16T16:56:21.295Z,101433.03
2023-02-16T16:58:50.471Z,101430.25
2023-02-16T17:01:18.570Z,101430.94
2023-02-16T17:03:45.764Z,101428.38
2023-02-16T17:06:14.347Z,101416.22
2023-02-16T17:08:42.173Z,101417.75
2023-02-16T17:11:29.707Z,101418.50
2023-02-16T17:13:58.784Z,101420.06
2023-02-16T17:16:33.266Z,101422.84
2023-02-16T17:19:00.303Z,101426.28
2023-02-16T17:21:27.348Z,101423.09
2023-02-16T17:23:54.502Z,101417.84
2023-02-16T17:26:24.927Z,101408.19
2023-02-16T17:28:52.292Z,101407.22
2023-02-16T17:31:19.322Z,101400.41
2023-02-16T17:33:46.439Z,101407.13
2023-02-16T17:36:15.546Z,101404.59
2023-02-16T17:38:43.554Z,101400.94
2023-02-16T17:41:29.963Z,101398.47
2023-02-16T17:43:57.125Z,101400.78
2023-02-16T17:46:25.722Z,101401.00
2023-02-16T17:48:55.517Z,101395.94
2023-02-16T17:51:26.227Z,101391.63
2023-02-16T17:53:53.262Z,101393.28
2023-02-16T17:56:23.078Z,101393.19
2023-02-16T17:58:50.917Z,101401.19
2023-02-16T18:01:19.315Z,101400.00
2023-02-16T18:03:46.692Z,101393.28
2023-02-16T18:06:15.677Z,101388.16
2023-02-16T18:08:43.326Z,101386.31
2023-02-16T18:11:10.800Z,101386.09
2023-02-16T18:13:38.002Z,101398.88
2023-02-16T18:16:07.634Z,101389.31
2023-02-16T18:18:36.908Z,101387.53
2023-02-16T18:21:04.129Z,101386.56
2023-02-16T18:23:31.425Z,101378.88
2023-02-16T18:25:58.573Z,101378.03
2023-02-16T18:28:29.636Z,101369.53
2023-02-16T18:30:57.229Z,101365.19
2023-02-16T18:33:25.835Z,101364.56
2023-02-16T18:35:55.780Z,101365.13
2023-02-16T18:38:23.407Z,101358.47
2023-02-16T18:40:53.206Z,101356.72
2023-02-16T18:43:21.301Z,101370.50
2023-02-16T18:45:49.227Z,101368.56
2023-02-16T18:48:16.506Z,101359.31
2023-02-16T18:50:43.623Z,101364.66
2023-02-16T18:53:10.846Z,101369.84
2023-02-16T18:55:37.847Z,101375.28
2023-02-16T18:58:08.094Z,101371.31
2023-02-16T19:00:37.006Z,101366.81
2023-02-16T19:03:04.578Z,101365.63
2023-02-16T19:05:32.222Z,101374.41
2023-02-16T19:07:59.346Z,101362.38
2023-02-16T19:10:26.370Z,101362.66
2023-02-16T19:12:53.532Z,101363.59
2023-02-16T19:15:20.681Z,101370.56
2023-02-16T19:17:48.304Z,101360.66
2023-02-16T19:20:18.140Z,101371.06
2023-02-16T19:22:46.216Z,101378.03
2023-02-16T19:25:13.571Z,101377.94
2023-02-16T19:27:40.731Z,101375.00
2023-02-16T19:30:08.315Z,101372.66
2023-02-16T19:32:35.665Z,101377.94
2023-02-16T19:35:03.669Z,101366.00
2023-02-16T19:37:30.435Z,101376.41
2023-02-16T19:39:57.008Z,101366.09
2023-02-16T19:42:23.705Z,101372.56
2023-02-16T19:44:50.625Z,101362.53
2023-02-16T19:47:17.330Z,101365.78
2023-02-16T19:49:43.892Z,101369.31
2023-02-16T19:52:11.281Z,101364.22
2023-02-16T19:54:37.993Z,101359.63
2023-02-16T19:57:05.092Z,101359.09
2023-02-16T19:59:32.718Z,101349.31
2023-02-16T20:01:59.376Z,101357.97
2023-02-16T20:04:26.508Z,101358.91
2023-02-16T20:06:54.544Z,101349.69
2023-02-16T20:09:22.014Z,101352.25
2023-02-16T20:11:49.024Z,101349.25
2023-02-16T20:14:15.687Z,101342.16
2023-02-16T20:16:42.325Z,101352.59
2023-02-16T20:19:09.007Z,101348.13
2023-02-16T20:21:35.593Z,101344.50
2023-02-16T20:24:05.032Z,101345.38
2023-02-16T20:26:34.612Z,101348.41
2023-02-16T20:29:01.684Z,101338.25
2023-02-16T20:31:40.858Z,101339.13
2023-02-16T20:34:08.155Z,101339.31
2023-02-16T20:36:35.949Z,101341.63
2023-02-16T20:39:04.549Z,101341.28
2023-02-16T20:41:31.176Z,101339.22
2023-02-16T20:43:57.787Z,101335.16
2023-02-16T20:46:24.896Z,101336.88
2023-02-16T20:48:52.059Z,101329.63
2023-02-16T20:51:19.718Z,101332.50
2023-02-16T20:53:46.484Z,101335.00
2023-02-16T20:56:22.140Z,101333.81
2023-02-16T20:58:50.485Z,101336.75
2023-02-16T21:01:24.201Z,101330.84
2023-02-16T21:03:52.772Z,101337.28
2023-02-16T21:06:19.669Z,101331.03
2023-02-16T21:08:47.126Z,101333.69
2023-02-16T21:11:14.493Z,101325.78
2023-02-16T21:13:41.436Z,101327.06
2023-02-16T21:16:08.804Z,101333.22
2023-02-16T21:18:36.870Z,101327.81
2023-02-16T21:21:04.527Z,101327.34
2023-02-16T21:23:31.191Z,101318.88
2023-02-16T21:26:00.466Z,101311.56
2023-02-16T21:28:27.516Z,101315.66
2023-02-16T21:30:54.815Z,101313.59
2023-02-16T21:33:21.789Z,101310.00
2023-02-16T21:35:48.324Z,101298.88
2023-02-16T21:38:15.090Z,101298.84
2023-02-16T21:41:00.163Z,101294.69
2023-02-16T21:43:26.786Z,101287.28
2023-02-16T21:46:03.049Z,101282.09
2023-02-16T21:48:48.199Z,101280.72
2023-02-16T21:51:20.575Z,101289.06
2023-02-16T21:53:47.305Z,101281.00
2023-02-16T21:56:25.519Z,101285.56
2023-02-16T21:58:52.113Z,101286.84
2023-02-16T22:01:24.749Z,101286.25
2023-02-16T22:03:56.159Z,101277.13
2023-02-16T22:06:24.739Z,101278.28
2023-02-16T22:08:51.447Z,101272.19
2023-02-16T22:11:18.108Z,101265.50
2023-02-16T22:13:44.724Z,101263.59
2023-02-16T22:16:13.753Z,101262.09
2023-02-16T22:18:40.881Z,101252.50
2023-02-16T22:21:08.767Z,101263.03
2023-02-16T22:23:37.076Z,101264.81
2023-02-16T22:26:06.197Z,101257.56
2023-02-16T22:28:34.123Z,101250.41
2023-02-16T22:31:07.084Z,101262.94
2023-02-16T22:33:33.901Z,101253.19
2023-02-16T22:36:06.942Z,101255.06
2023-02-16T22:38:34.070Z,101252.47
2023-02-16T22:41:04.526Z,101265.28
2023-02-16T22:43:31.133Z,101260.16
2023-02-16T22:45:57.748Z,101254.91
2023-02-16T22:48:24.377Z,101255.22
2023-02-16T22:50:59.223Z,101260.94
2023-02-16T22:53:27.009Z,101259.22
2023-02-16T22:55:54.703Z,101263.78
2023-02-16T22:58:22.339Z,101264.81
2023-02-16T23:00:50.082Z,101265.16
2023-02-16T23:03:17.042Z,101272.53
2023-02-16T23:05:43.648Z,101277.78
2023-02-16T23:08:11.566Z,101277.09
2023-02-16T23:10:39.983Z,101280.72
2023-02-16T23:13:08.909Z,101283.06
2023-02-16T23:15:36.139Z,101282.38
2023-02-16T23:18:02.995Z,101281.38
2023-02-16T23:20:29.648Z,101280.03
2023-02-16T23:22:56.238Z,101273.72
2023-02-16T23:25:35.053Z,101276.56
2023-02-16T23:28:03.490Z,101266.63
2023-02-16T23:30:31.158Z,101260.44
2023-02-16T23:32:57.862Z,101271.06
2023-02-16T23:35:24.604Z,101262.31
2023-02-16T23:37:51.205Z,101259.66
2023-02-16T23:40:17.830Z,101259.47
2023-02-16T23:42:44.400Z,101270.06
2023-02-16T23:45:10.992Z,101256.03
2023-02-16T23:47:37.582Z,101269.16
2023-02-16T23:50:04.696Z,101263.44
2023-02-16T23:52:31.214Z,101267.75
2023-02-16T23:54:57.874Z,101266.63
2023-02-16T23:57:24.471Z,101268.88
2023-02-16T23:59:51.021Z,101267.81
