createdAt,value
2022-10-18T00:01:10.702Z,20.48
2022-10-18T00:03:39.442Z,16.23
2022-10-18T00:06:10.057Z,20.60
2022-10-18T00:08:40.393Z,20.17
2022-10-18T00:11:08.766Z,21.25
2022-10-18T00:13:38.226Z,18.15
2022-10-18T00:16:12.360Z,19.90
2022-10-18T00:18:41.710Z,16.92
2022-10-18T00:21:13.487Z,19.52
2022-10-18T00:23:42.406Z,20.65
2022-10-18T00:26:20.580Z,20.00
2022-10-18T00:29:00.224Z,16.00
2022-10-18T00:31:34.802Z,17.48
2022-10-18T00:34:06.775Z,18.55
2022-10-18T00:36:36.210Z,17.92
2022-10-18T00:39:08.239Z,19.25
2022-10-18T00:41:39.307Z,18.47
2022-10-18T00:44:27.478Z,19.52
2022-10-18T00:47:06.010Z,18.58
2022-10-18T00:49:39.235Z,20.55
2022-10-18T00:52:22.325Z,20.25
2022-10-18T00:54:53.671Z,19.17
2022-10-18T00:57:22.415Z,19.05
2022-10-18T00:59:50.291Z,18.95
2022-10-18T01:02:19.421Z,17.95
2022-10-18T01:04:48.915Z,19.88
2022-10-18T01:07:42.875Z,19.30
2022-10-18T01:10:36.526Z,19.27
2022-10-18T01:13:19.832Z,20.65
2022-10-18T01:16:20.090Z,20.75
2022-10-18T01:18:53.285Z,18.20
2022-10-18T01:21:21.580Z,18.83
2022-10-18T01:24:02.284Z,19.98
2022-10-18T01:26:56.023Z,17.75
2022-10-18T01:30:03.483Z,18.48
2022-10-18T01:32:50.293Z,18.20
2022-10-18T01:35:33.672Z,17.47
2022-10-18T01:38:07.764Z,19.45
2022-10-18T01:40:37.718Z,20.30
2022-10-18T01:45:36.563Z,18.85
2022-10-18T01:48:05.379Z,18.40
2022-10-18T01:50:35.875Z,18.42
2022-10-18T01:53:04.394Z,19.75
2022-10-18T01:55:44.252Z,21.25
2022-10-18T01:58:43.705Z,18.25
2022-10-18T02:01:34.542Z,19.00
2022-10-18T02:04:21.966Z,20.98
2022-10-18T02:06:57.588Z,17.98
2022-10-18T02:09:43.616Z,18.83
2022-10-18T02:12:15.287Z,16.83
2022-10-18T02:14:46.729Z,18.03
2022-10-18T02:17:17.817Z,16.42
2022-10-18T02:19:51.767Z,14.88
2022-10-18T02:22:22.400Z,15.30
2022-10-18T02:24:54.645Z,15.05
2022-10-18T02:27:23.944Z,14.50
2022-10-18T02:29:52.184Z,13.48
2022-10-18T02:32:23.965Z,13.88
2022-10-18T02:35:21.064Z,14.90
2022-10-18T02:37:51.294Z,13.93
2022-10-18T02:40:20.225Z,14.40
2022-10-18T02:42:50.782Z,12.95
2022-10-18T02:45:19.098Z,11.77
2022-10-18T02:47:48.085Z,13.93
2022-10-18T02:50:16.415Z,13.20
2022-10-18T02:52:44.279Z,13.07
2022-10-18T02:55:12.931Z,13.07
2022-10-18T02:57:40.916Z,12.70
2022-10-18T03:00:10.137Z,13.63
2022-10-18T03:02:38.477Z,11.82
2022-10-18T03:05:06.832Z,11.37
2022-10-18T03:07:34.973Z,10.38
2022-10-18T03:10:03.626Z,9.50
2022-10-18T03:12:32.435Z,10.55
2022-10-18T03:15:00.823Z,10.38
2022-10-18T03:17:29.520Z,9.40
2022-10-18T03:19:58.292Z,9.70
2022-10-18T03:25:01.305Z,8.38
2022-10-18T03:27:29.355Z,9.80
2022-10-18T03:29:57.968Z,7.87
2022-10-18T03:32:26.080Z,7.57
2022-10-18T03:34:54.638Z,8.35
2022-10-18T03:37:23.277Z,7.90
2022-10-18T03:39:51.751Z,8.98
2022-10-18T03:42:19.966Z,7.17
2022-10-18T03:44:48.062Z,8.00
2022-10-18T03:47:16.423Z,10.70
2022-10-18T03:49:44.676Z,8.63
2022-10-18T03:52:13.389Z,7.65
2022-10-18T03:54:42.032Z,8.87
2022-10-18T03:57:10.615Z,7.88
2022-10-18T03:59:39.170Z,7.93
2022-10-18T04:02:07.545Z,9.27
2022-10-18T04:04:36.490Z,9.85
2022-10-18T04:07:05.001Z,8.93
2022-10-18T04:09:34.246Z,8.82
2022-10-18T04:12:02.508Z,8.63
2022-10-18T04:14:31.942Z,8.18
2022-10-18T04:17:00.532Z,8.55
2022-10-18T04:19:28.312Z,8.00
2022-10-18T04:21:56.955Z,7.78
2022-10-18T04:24:25.554Z,8.40
2022-10-18T04:26:53.716Z,7.40
2022-10-18T04:29:22.036Z,7.63
2022-10-18T04:31:50.787Z,8.83
2022-10-18T04:34:18.742Z,8.30
2022-10-18T04:36:47.018Z,10.48
2022-10-18T04:39:15.895Z,10.38
2022-10-18T04:41:45.007Z,10.43
2022-10-18T04:44:13.137Z,7.73
2022-10-18T04:46:42.002Z,10.20
2022-10-18T04:49:09.874Z,8.35
2022-10-18T04:51:38.422Z,9.68
2022-10-18T04:54:07.512Z,8.20
2022-10-18T04:56:36.410Z,11.20
2022-10-18T04:59:04.762Z,8.25
2022-10-18T05:01:33.227Z,8.57
2022-10-18T05:04:01.755Z,8.32
2022-10-18T05:06:30.294Z,8.77
2022-10-18T05:08:58.927Z,10.73
2022-10-18T05:11:27.207Z,11.02
2022-10-18T05:13:55.434Z,10.15
2022-10-18T05:16:24.041Z,9.35
2022-10-18T05:18:52.601Z,10.25
2022-10-18T05:21:21.558Z,10.00
2022-10-18T05:23:49.994Z,8.70
2022-10-18T05:26:18.333Z,8.73
2022-10-18T05:28:46.606Z,10.00
2022-10-18T05:31:15.469Z,9.45
2022-10-18T05:33:43.738Z,9.93
2022-10-18T05:36:12.450Z,10.70
2022-10-18T05:38:45.169Z,9.52
2022-10-18T05:41:14.391Z,12.25
2022-10-18T05:43:42.557Z,11.43
2022-10-18T05:46:15.628Z,10.83
2022-10-18T05:48:45.130Z,11.85
2022-10-18T05:51:19.366Z,11.95
2022-10-18T05:53:47.706Z,10.52
2022-10-18T05:56:15.819Z,11.43
2022-10-18T05:58:44.110Z,9.77
2022-10-18T06:01:12.281Z,13.25
2022-10-18T06:03:41.190Z,11.15
2022-10-18T06:06:14.462Z,10.55
2022-10-18T06:08:44.186Z,11.90
2022-10-18T06:11:19.832Z,11.63
2022-10-18T06:13:50.117Z,11.85
2022-10-18T06:16:21.715Z,12.45
2022-10-18T06:18:52.010Z,15.20
2022-10-18T06:21:20.654Z,17.58
2022-10-18T06:23:54.622Z,13.67
2022-10-18T06:26:23.283Z,14.50
2022-10-18T06:28:51.438Z,13.50
2022-10-18T06:31:21.316Z,11.77
2022-10-18T06:33:49.810Z,12.43
2022-10-18T06:36:20.252Z,13.73
2022-10-18T06:38:48.590Z,15.07
2022-10-18T06:41:20.966Z,15.25
2022-10-18T06:43:53.891Z,15.50
2022-10-18T06:46:22.084Z,14.85
2022-10-18T06:48:50.223Z,17.03
2022-10-18T06:51:18.953Z,15.00
2022-10-18T06:53:59.137Z,14.80
2022-10-18T06:56:36.233Z,17.40
2022-10-18T06:59:04.630Z,17.08
2022-10-18T07:01:32.983Z,13.20
2022-10-18T07:04:01.090Z,14.82
2022-10-18T07:06:29.721Z,12.50
2022-10-18T07:08:57.991Z,17.73
2022-10-18T07:11:27.606Z,14.25
2022-10-18T07:14:03.464Z,14.43
2022-10-18T07:16:33.025Z,16.17
2022-10-18T07:19:01.184Z,13.35
2022-10-18T07:21:29.572Z,11.48
2022-10-18T07:23:57.762Z,15.68
2022-10-18T07:26:31.604Z,12.00
2022-10-18T07:29:10.644Z,14.10
2022-10-18T07:31:39.646Z,12.88
2022-10-18T07:34:10.615Z,14.10
2022-10-18T07:36:38.742Z,12.90
2022-10-18T07:39:07.308Z,16.27
2022-10-18T07:41:36.114Z,16.58
2022-10-18T07:44:05.356Z,14.70
2022-10-18T07:46:34.372Z,14.15
2022-10-18T07:49:02.312Z,13.98
2022-10-18T07:51:33.194Z,13.83
2022-10-18T07:54:01.391Z,13.20
2022-10-18T07:56:29.768Z,14.27
2022-10-18T07:58:58.234Z,14.70
2022-10-18T08:01:26.800Z,15.77
2022-10-18T08:03:55.440Z,12.73
2022-10-18T08:06:24.537Z,13.98
2022-10-18T08:08:53.125Z,13.15
2022-10-18T08:11:24.287Z,14.27
2022-10-18T08:13:53.648Z,13.45
2022-10-18T08:16:24.669Z,13.63
2022-10-18T08:18:53.623Z,13.48
2022-10-18T08:21:22.484Z,13.23
2022-10-18T08:23:51.026Z,13.38
2022-10-18T08:26:21.344Z,11.98
2022-10-18T08:28:58.304Z,11.80
2022-10-18T08:31:38.159Z,15.07
2022-10-18T08:34:06.421Z,16.17
2022-10-18T08:36:34.579Z,16.45
2022-10-18T08:39:04.066Z,15.15
2022-10-18T08:41:37.979Z,15.00
2022-10-18T08:44:32.353Z,16.00
2022-10-18T08:47:07.491Z,17.55
2022-10-18T08:49:47.755Z,17.00
2022-10-18T08:53:14.400Z,18.20
2022-10-18T08:55:56.255Z,17.17
2022-10-18T08:58:31.307Z,16.17
2022-10-18T09:01:22.366Z,16.83
2022-10-18T09:04:18.280Z,20.15
2022-10-18T09:07:03.426Z,16.77
2022-10-18T09:10:03.377Z,16.03
2022-10-18T09:12:58.015Z,18.70
2022-10-18T09:15:41.425Z,16.48
2022-10-18T09:18:11.898Z,14.82
2022-10-18T09:20:57.851Z,16.88
2022-10-18T09:23:39.905Z,15.80
2022-10-18T09:26:19.023Z,14.13
2022-10-18T09:29:08.699Z,16.02
2022-10-18T09:32:05.362Z,14.80
2022-10-18T09:34:47.193Z,14.93
2022-10-18T09:37:19.525Z,15.23
2022-10-18T09:39:51.026Z,14.75
2022-10-18T09:42:27.233Z,13.98
2022-10-18T09:45:02.943Z,12.68
2022-10-18T09:47:35.292Z,14.95
2022-10-18T09:50:14.510Z,14.67
2022-10-18T09:52:54.433Z,13.40
2022-10-18T09:55:31.501Z,13.18
2022-10-18T09:58:03.218Z,13.77
2022-10-18T10:00:39.649Z,12.57
2022-10-18T10:03:17.821Z,11.03
2022-10-18T10:05:48.186Z,11.68
2022-10-18T10:08:16.242Z,12.43
2022-10-18T10:10:48.480Z,13.13
2022-10-18T10:13:26.639Z,11.77
2022-10-18T10:16:02.364Z,14.20
2022-10-18T10:18:34.495Z,14.63
2022-10-18T10:21:23.921Z,12.88
2022-10-18T10:23:59.758Z,11.07
2022-10-18T10:26:39.533Z,13.18
2022-10-18T10:29:46.226Z,14.43
2022-10-18T10:32:19.896Z,13.50
2022-10-18T10:34:50.845Z,10.90
2022-10-18T10:37:31.035Z,12.73
2022-10-18T10:40:28.670Z,9.95
2022-10-18T10:43:19.589Z,11.67
2022-10-18T10:46:14.773Z,10.82
2022-10-18T10:49:14.192Z,9.82
2022-10-18T10:52:09.116Z,11.00
2022-10-18T10:54:51.290Z,13.48
2022-10-18T10:57:30.003Z,9.47
2022-10-18T11:00:03.297Z,14.45
2022-10-18T11:02:35.558Z,14.15
2022-10-18T11:05:29.929Z,11.77
2022-10-18T11:08:03.074Z,11.80
2022-10-18T11:10:39.441Z,10.67
2022-10-18T11:13:29.789Z,12.77
2022-10-18T11:16:08.005Z,9.82
2022-10-18T11:18:38.536Z,10.23
2022-10-18T11:21:23.877Z,11.35
2022-10-18T11:23:52.222Z,10.57
2022-10-18T11:26:53.477Z,10.82
2022-10-18T11:29:40.472Z,12.40
2022-10-18T11:32:37.424Z,12.82
2022-10-18T11:35:14.395Z,11.00
2022-10-18T11:37:54.491Z,11.33
2022-10-18T11:40:41.168Z,10.65
2022-10-18T11:43:44.527Z,11.73
2022-10-18T11:46:18.802Z,10.15
2022-10-18T11:49:24.459Z,10.82
2022-10-18T11:52:14.368Z,9.67
2022-10-18T11:55:19.586Z,10.98
2022-10-18T11:58:24.653Z,10.48
2022-10-18T12:01:12.622Z,12.13
2022-10-18T12:03:56.108Z,11.07
2022-10-18T12:06:34.777Z,11.17
2022-10-18T12:09:19.399Z,10.32
2022-10-18T12:12:02.146Z,10.27
2022-10-18T12:14:43.096Z,11.73
2022-10-18T12:17:51.179Z,12.85
2022-10-18T12:20:35.078Z,10.27
2022-10-18T12:23:21.484Z,11.25
2022-10-18T12:25:57.217Z,11.13
2022-10-18T12:28:53.039Z,12.95
2022-10-18T12:31:34.358Z,11.60
2022-10-18T12:34:16.281Z,10.90
2022-10-18T12:36:56.424Z,10.55
2022-10-18T12:42:45.986Z,11.13
2022-10-18T12:45:14.217Z,11.15
2022-10-18T12:47:42.146Z,11.00
2022-10-18T12:50:33.229Z,12.02
2022-10-18T12:53:13.449Z,11.90
2022-10-18T12:55:44.970Z,9.63
2022-10-18T12:58:15.934Z,11.05
2022-10-18T13:00:44.345Z,10.63
2022-10-18T13:03:18.496Z,10.18
2022-10-18T13:05:54.407Z,10.65
2022-10-18T13:08:38.500Z,11.80
2022-10-18T13:11:09.857Z,10.93
2022-10-18T13:14:20.392Z,10.27
2022-10-18T13:17:08.431Z,11.63
2022-10-18T13:20:20.516Z,12.02
2022-10-18T13:23:09.783Z,12.60
2022-10-18T13:25:40.933Z,10.80
2022-10-18T13:28:43.410Z,12.40
2022-10-18T13:31:21.000Z,11.73
2022-10-18T13:33:50.600Z,10.05
2022-10-18T13:36:22.802Z,14.70
2022-10-18T13:38:56.237Z,13.68
2022-10-18T13:44:23.919Z,14.27
2022-10-18T13:46:52.066Z,13.85
2022-10-18T13:49:48.804Z,16.50
2022-10-18T13:53:03.544Z,17.83
2022-10-18T13:55:56.298Z,13.70
2022-10-18T13:59:13.694Z,14.85
2022-10-18T14:01:50.652Z,13.80
2022-10-18T14:05:16.541Z,15.40
2022-10-18T14:07:51.919Z,15.88
2022-10-18T14:11:01.303Z,16.87
2022-10-18T14:13:44.802Z,16.17
2022-10-18T14:16:36.240Z,17.40
2022-10-18T14:19:37.073Z,16.10
2022-10-18T14:22:13.667Z,18.50
2022-10-18T14:24:45.916Z,16.57
2022-10-18T14:27:26.626Z,17.17
2022-10-18T14:30:27.532Z,16.58
2022-10-18T14:32:56.041Z,16.25
2022-10-18T14:35:35.828Z,15.48
2022-10-18T14:38:04.467Z,17.70
2022-10-18T14:40:40.634Z,15.35
2022-10-18T14:43:18.946Z,16.52
2022-10-18T14:45:47.093Z,15.23
2022-10-18T14:48:22.485Z,16.15
2022-10-18T14:51:01.399Z,16.87
2022-10-18T14:53:36.173Z,17.00
2022-10-18T14:56:05.092Z,17.27
2022-10-18T14:58:35.195Z,15.40
2022-10-18T15:01:03.761Z,14.65
2022-10-18T15:03:36.532Z,19.07
2022-10-18T15:06:08.071Z,16.40
2022-10-18T15:08:43.562Z,15.73
2022-10-18T15:11:14.581Z,15.77
2022-10-18T15:14:07.267Z,14.50
2022-10-18T15:16:38.952Z,12.23
2022-10-18T15:19:29.584Z,13.95
2022-10-18T15:25:13.074Z,14.88
2022-10-18T15:27:45.660Z,16.63
2022-10-18T15:30:24.332Z,15.27
2022-10-18T15:33:02.916Z,19.90
2022-10-18T15:35:36.381Z,18.02
2022-10-18T15:38:21.286Z,15.90
2022-10-18T15:40:49.632Z,17.48
2022-10-18T15:43:29.318Z,17.63
2022-10-18T15:46:05.097Z,17.13
2022-10-18T15:48:44.619Z,17.48
2022-10-18T15:51:48.967Z,18.38
2022-10-18T15:54:30.847Z,19.25
2022-10-18T15:56:59.155Z,18.40
2022-10-18T15:59:31.181Z,19.17
2022-10-18T16:02:00.118Z,41.20
2022-10-18T16:04:33.415Z,23.02
2022-10-18T16:07:01.530Z,23.77
2022-10-18T16:09:29.947Z,20.43
2022-10-18T16:11:58.824Z,25.35
2022-10-18T16:14:27.132Z,33.40
2022-10-18T16:17:02.033Z,25.27
2022-10-18T16:19:31.306Z,32.28
2022-10-18T16:22:05.220Z,41.33
2022-10-18T16:24:34.519Z,39.22
2022-10-18T16:27:02.294Z,54.95
2022-10-18T16:29:32.442Z,30.40
2022-10-18T16:32:01.802Z,29.65
2022-10-18T16:34:32.762Z,26.07
2022-10-18T16:37:00.793Z,27.08
2022-10-18T16:39:30.613Z,26.63
2022-10-18T16:41:58.694Z,26.60
2022-10-18T16:44:26.596Z,26.50
2022-10-18T16:46:56.312Z,26.97
2022-10-18T16:49:26.268Z,25.83
2022-10-18T16:51:55.496Z,25.33
2022-10-18T16:54:24.055Z,27.80
2022-10-18T16:56:52.088Z,31.77
2022-10-18T16:59:29.562Z,31.70
2022-10-18T17:01:59.209Z,27.67
2022-10-18T17:04:27.174Z,28.35
2022-10-18T17:06:57.814Z,29.80
2022-10-18T17:09:25.922Z,28.88
2022-10-18T17:11:54.046Z,29.27
2022-10-18T17:14:22.286Z,31.10
2022-10-18T17:16:54.674Z,31.27
2022-10-18T17:19:25.756Z,33.47
2022-10-18T17:21:53.741Z,30.45
2022-10-18T17:24:22.171Z,29.73
2022-10-18T17:26:50.084Z,34.00
2022-10-18T17:29:18.287Z,32.47
2022-10-18T17:31:46.298Z,33.40
2022-10-18T17:34:17.604Z,35.08
2022-10-18T17:36:49.529Z,38.63
2022-10-18T17:39:17.514Z,37.92
2022-10-18T17:41:45.436Z,37.88
2022-10-18T17:44:13.302Z,39.53
2022-10-18T17:46:42.787Z,38.10
2022-10-18T17:49:11.200Z,33.73
2022-10-18T17:51:39.236Z,38.80
2022-10-18T17:54:08.214Z,38.13
2022-10-18T17:56:36.791Z,32.45
2022-10-18T17:59:04.730Z,33.63
2022-10-18T18:01:33.747Z,35.43
2022-10-18T18:04:03.214Z,35.35
2022-10-18T18:06:34.476Z,33.20
2022-10-18T18:09:08.392Z,34.25
2022-10-18T18:11:38.420Z,33.40
2022-10-18T18:14:10.218Z,39.70
2022-10-18T18:16:41.017Z,42.60
2022-10-18T18:19:10.297Z,38.80
2022-10-18T18:21:39.152Z,36.83
2022-10-18T18:24:08.314Z,38.55
2022-10-18T18:26:37.547Z,45.83
2022-10-18T18:29:05.933Z,37.55
2022-10-18T18:31:39.922Z,42.10
2022-10-18T18:34:10.776Z,37.13
2022-10-18T18:36:38.840Z,35.63
2022-10-18T18:39:09.206Z,35.57
2022-10-18T18:41:39.182Z,33.13
2022-10-18T18:44:07.591Z,34.60
2022-10-18T18:46:41.417Z,35.58
2022-10-18T18:49:10.762Z,32.60
2022-10-18T18:51:40.095Z,34.70
2022-10-18T18:54:10.650Z,32.10
2022-10-18T18:56:39.692Z,32.70
2022-10-18T18:59:09.333Z,34.13
2022-10-18T19:01:39.104Z,33.97
2022-10-18T19:04:08.860Z,33.13
2022-10-18T19:06:40.836Z,38.10
2022-10-18T19:09:22.817Z,33.92
2022-10-18T19:11:53.497Z,33.92
2022-10-18T19:16:51.975Z,30.95
2022-10-18T19:19:24.170Z,31.10
2022-10-18T19:21:58.166Z,30.65
2022-10-18T19:24:28.339Z,32.03
2022-10-18T19:26:59.919Z,30.15
2022-10-18T19:29:33.808Z,38.33
2022-10-18T19:32:05.080Z,33.30
2022-10-18T19:34:35.131Z,34.72
2022-10-18T19:37:03.540Z,31.25
2022-10-18T19:39:40.022Z,34.00
2022-10-18T19:42:11.472Z,32.60
2022-10-18T19:44:41.567Z,34.37
2022-10-18T19:47:13.844Z,32.65
2022-10-18T19:49:44.963Z,35.83
2022-10-18T19:52:13.541Z,35.45
2022-10-18T19:54:42.301Z,39.60
2022-10-18T19:57:13.583Z,35.40
2022-10-18T20:02:15.995Z,36.15
2022-10-18T20:04:44.239Z,37.20
2022-10-18T20:07:12.352Z,33.67
2022-10-18T20:09:40.752Z,38.70
2022-10-18T20:12:08.813Z,35.75
2022-10-18T20:14:36.937Z,37.33
2022-10-18T20:17:06.370Z,33.95
2022-10-18T20:19:34.494Z,33.97
2022-10-18T20:22:02.532Z,36.00
2022-10-18T20:24:30.842Z,36.80
2022-10-18T20:26:58.863Z,34.95
2022-10-18T20:29:26.915Z,33.08
2022-10-18T20:31:56.225Z,34.78
2022-10-18T20:34:26.574Z,35.10
2022-10-18T20:36:55.432Z,32.72
2022-10-18T20:39:23.843Z,33.85
2022-10-18T20:41:51.993Z,31.80
2022-10-18T20:44:21.334Z,31.80
2022-10-18T20:46:49.391Z,31.73
2022-10-18T20:49:17.542Z,30.45
2022-10-18T20:51:45.515Z,28.58
2022-10-18T20:54:13.975Z,29.20
2022-10-18T20:56:42.296Z,29.10
2022-10-18T20:59:10.898Z,28.10
2022-10-18T21:01:40.784Z,24.67
2022-10-18T21:04:10.212Z,29.80
2022-10-18T21:06:43.563Z,26.13
2022-10-18T21:09:20.129Z,24.48
2022-10-18T21:11:51.393Z,25.30
2022-10-18T21:14:22.180Z,24.02
2022-10-18T21:16:51.296Z,24.60
2022-10-18T21:19:20.994Z,25.80
2022-10-18T21:21:52.000Z,23.77
2022-10-18T21:24:21.149Z,24.27
2022-10-18T21:26:49.142Z,26.30
2022-10-18T21:29:22.573Z,26.52
2022-10-18T21:31:54.651Z,26.38
2022-10-18T21:34:22.900Z,26.52
2022-10-18T21:36:51.206Z,26.40
2022-10-18T21:41:51.116Z,22.73
2022-10-18T21:44:19.160Z,23.10
2022-10-18T21:46:47.806Z,23.55
2022-10-18T21:49:16.762Z,22.07
2022-10-18T21:51:45.387Z,23.08
2022-10-18T21:54:15.524Z,25.17
2022-10-18T21:56:44.121Z,24.05
2022-10-18T21:59:14.906Z,24.40
2022-10-18T22:01:44.983Z,23.27
2022-10-18T22:04:24.519Z,23.65
2022-10-18T22:06:53.049Z,22.30
2022-10-18T22:09:22.415Z,24.15
2022-10-18T22:11:54.185Z,24.13
2022-10-18T22:14:23.176Z,21.43
2022-10-18T22:16:51.323Z,22.92
2022-10-18T22:19:19.536Z,21.60
2022-10-18T22:21:47.799Z,22.52
2022-10-18T22:24:15.781Z,22.92
2022-10-18T22:26:45.807Z,26.60
2022-10-18T22:29:19.658Z,22.60
2022-10-18T22:31:50.111Z,26.40
2022-10-18T22:34:20.715Z,21.73
2022-10-18T22:36:48.889Z,23.02
2022-10-18T22:39:17.697Z,21.10
2022-10-18T22:41:47.108Z,20.80
2022-10-18T22:44:16.054Z,19.85
2022-10-18T22:46:44.196Z,20.50
2022-10-18T22:49:12.764Z,18.35
2022-10-18T22:51:41.000Z,18.47
2022-10-18T22:54:09.998Z,18.17
2022-10-18T22:56:38.367Z,19.38
2022-10-18T22:59:06.402Z,17.38
2022-10-18T23:01:35.487Z,19.88
2022-10-18T23:04:04.090Z,19.73
2022-10-18T23:06:35.959Z,21.30
2022-10-18T23:09:07.861Z,20.65
2022-10-18T23:11:37.344Z,18.88
2022-10-18T23:14:06.620Z,19.58
2022-10-18T23:16:34.957Z,19.43
2022-10-18T23:19:03.260Z,20.60
2022-10-18T23:21:31.621Z,18.58
2022-10-18T23:23:59.436Z,18.42
2022-10-18T23:26:28.407Z,17.50
2022-10-18T23:28:57.409Z,20.20
2022-10-18T23:31:32.005Z,17.90
2022-10-18T23:34:03.149Z,18.83
2022-10-18T23:36:33.097Z,16.88
2022-10-18T23:39:01.716Z,18.48
2022-10-18T23:41:29.688Z,18.83
2022-10-18T23:43:57.736Z,18.45
2022-10-18T23:46:25.641Z,18.20
2022-10-18T23:48:53.746Z,20.05
2022-10-18T23:51:21.751Z,21.20
2022-10-18T23:53:49.925Z,18.10
2022-10-18T23:56:17.861Z,16.30
2022-10-18T23:58:46.342Z,18.30
