createdAt,value
2019-01-19T00:02:09.945Z,101046.63
2019-01-19T00:05:36.812Z,101042.81
2019-01-19T00:08:29.584Z,101035.91
2019-01-19T00:11:51.667Z,101039.23
2019-01-19T00:14:29.398Z,101039.75
2019-01-19T00:17:53.496Z,101035.46
2019-01-19T00:21:16.332Z,101039.36
2019-01-19T00:24:26.979Z,101033.81
2019-01-19T00:27:45.199Z,101032.60
2019-01-19T00:30:33.096Z,101036.06
2019-01-19T00:33:35.562Z,101041.35
2019-01-19T00:36:43.033Z,101043.07
2019-01-19T00:39:29.968Z,101041.47
2019-01-19T00:42:31.020Z,101043.59
2019-01-19T00:45:29.615Z,101044.96
2019-01-19T00:48:18.660Z,101037.31
2019-01-19T00:51:25.928Z,101041.69
2019-01-19T00:54:08.295Z,101037.00
2019-01-19T00:57:18.463Z,101037.52
2019-01-19T00:59:49.770Z,101036.30
2019-01-19T01:02:54.394Z,101036.42
2019-01-19T01:05:36.827Z,101039.52
2019-01-19T01:08:39.144Z,101038.25
2019-01-19T01:11:21.465Z,101044.18
2019-01-19T01:14:39.439Z,101039.39
2019-01-19T01:17:38.053Z,101038.02
2019-01-19T01:20:36.952Z,101037.50
2019-01-19T01:23:26.507Z,101033.05
2019-01-19T01:26:33.960Z,101042.07
2019-01-19T01:29:53.833Z,101041.27
2019-01-19T01:32:51.139Z,101041.28
2019-01-19T01:35:49.035Z,101041.28
2019-01-19T01:38:46.607Z,101035.66
2019-01-19T01:42:04.454Z,101042.57
2019-01-19T01:45:31.469Z,101041.27
2019-01-19T01:48:34.282Z,101037.81
2019-01-19T01:51:22.072Z,101034.44
2019-01-19T01:54:01.016Z,101030.57
2019-01-19T01:56:28.245Z,101029.76
2019-01-19T01:59:23.799Z,101027.56
2019-01-19T02:02:34.617Z,101027.58
2019-01-19T02:05:40.623Z,101024.61
2019-01-19T02:08:51.344Z,101020.84
2019-01-19T02:11:49.356Z,101018.76
2019-01-19T02:14:56.957Z,101018.28
2019-01-19T02:18:14.433Z,101016.97
2019-01-19T02:21:08.199Z,101013.11
2019-01-19T02:24:12.845Z,101010.94
2019-01-19T02:27:30.350Z,101010.34
2019-01-19T02:30:35.486Z,101011.47
2019-01-19T02:33:44.126Z,101010.97
2019-01-19T02:36:17.372Z,101004.44
2019-01-19T02:39:31.915Z,101002.64
2019-01-19T02:42:43.902Z,101005.22
2019-01-19T02:45:33.245Z,101006.49
2019-01-19T02:49:00.081Z,100999.17
2019-01-19T02:51:56.973Z,100998.84
2019-01-19T02:55:06.177Z,100985.94
2019-01-19T02:57:59.908Z,100985.50
2019-01-19T03:01:11.593Z,100985.59
2019-01-19T03:04:14.100Z,100980.05
2019-01-19T03:07:20.504Z,100983.92
2019-01-19T03:09:59.040Z,100977.05
2019-01-19T03:12:50.009Z,100974.56
2019-01-19T03:15:58.912Z,100978.84
2019-01-19T03:18:56.344Z,100971.59
2019-01-19T03:22:05.318Z,100968.19
2019-01-19T03:24:52.925Z,100968.23
2019-01-19T03:27:37.048Z,100970.52
2019-01-19T03:30:35.206Z,100965.38
2019-01-19T03:33:38.795Z,100970.20
2019-01-19T03:36:46.387Z,100967.66
2019-01-19T03:40:10.751Z,100971.48
2019-01-19T03:43:15.707Z,100963.00
2019-01-19T03:46:32.127Z,100960.92
2019-01-19T03:49:42.990Z,100953.27
2019-01-19T03:52:40.043Z,100953.29
2019-01-19T03:55:55.034Z,100951.59
2019-01-19T03:58:57.738Z,100947.75
2019-01-19T04:01:50.342Z,100951.69
2019-01-19T04:05:04.766Z,100952.17
2019-01-19T04:08:01.065Z,100950.02
2019-01-19T04:10:44.420Z,100949.20
2019-01-19T04:14:04.185Z,100945.43
2019-01-19T04:17:26.388Z,100945.02
2019-01-19T04:20:49.072Z,100937.30
2019-01-19T04:23:16.590Z,100929.16
2019-01-19T04:25:56.988Z,100935.70
2019-01-19T04:28:25.823Z,100935.34
2019-01-19T04:30:53.027Z,100936.70
2019-01-19T04:33:20.179Z,100934.14
2019-01-19T04:35:47.303Z,100937.19
2019-01-19T04:38:14.457Z,100932.94
2019-01-19T04:40:41.646Z,100929.88
2019-01-19T04:43:08.859Z,100929.97
2019-01-19T04:45:36.330Z,100922.22
2019-01-19T04:48:03.534Z,100931.65
2019-01-19T04:50:30.631Z,100926.00
2019-01-19T04:52:57.780Z,100920.43
2019-01-19T04:55:24.867Z,100917.95
2019-01-19T04:57:52.217Z,100917.58
2019-01-19T05:00:19.356Z,100918.87
2019-01-19T05:02:46.506Z,100920.25
2019-01-19T05:05:13.989Z,100913.50
2019-01-19T05:07:41.136Z,100920.87
2019-01-19T05:10:08.494Z,100917.77
2019-01-19T05:12:36.282Z,100915.20
2019-01-19T05:15:06.938Z,100921.23
2019-01-19T05:17:34.120Z,100916.50
2019-01-19T05:20:01.416Z,100918.69
2019-01-19T05:22:28.690Z,100914.42
2019-01-19T05:24:55.868Z,100924.72
2019-01-19T05:27:23.044Z,100916.55
2019-01-19T05:29:50.234Z,100910.14
2019-01-19T05:32:17.405Z,100913.09
2019-01-19T05:34:44.694Z,100904.60
2019-01-19T05:37:12.158Z,100912.39
2019-01-19T05:39:39.340Z,100912.02
2019-01-19T05:42:06.791Z,100910.71
2019-01-19T05:44:34.027Z,100906.86
2019-01-19T05:47:01.240Z,100907.29
2019-01-19T05:49:28.689Z,100905.58
2019-01-19T05:51:56.493Z,100914.61
2019-01-19T05:54:23.727Z,100911.61
2019-01-19T05:56:50.821Z,100908.64
2019-01-19T05:59:18.000Z,100908.23
2019-01-19T06:01:45.082Z,100912.94
2019-01-19T06:04:12.279Z,100907.84
2019-01-19T06:06:46.569Z,100907.05
2019-01-19T06:09:08.625Z,100908.36
2019-01-19T06:11:35.848Z,100910.19
2019-01-19T06:14:03.242Z,100914.16
2019-01-19T06:16:30.430Z,100908.20
2019-01-19T06:18:58.212Z,100903.05
2019-01-19T06:21:29.253Z,100901.70
2019-01-19T06:23:56.426Z,100906.52
2019-01-19T06:26:23.977Z,100909.11
2019-01-19T06:28:51.184Z,100903.96
2019-01-19T06:31:18.369Z,100913.47
2019-01-19T06:33:45.531Z,100910.01
2019-01-19T06:36:12.698Z,100910.06
2019-01-19T06:38:39.784Z,100913.94
2019-01-19T06:41:07.022Z,100916.52
2019-01-19T06:43:34.075Z,100920.00
2019-01-19T06:46:01.282Z,100915.79
2019-01-19T06:48:28.467Z,100919.25
2019-01-19T06:50:55.889Z,100920.61
2019-01-19T06:53:23.047Z,100921.90
2019-01-19T06:55:50.284Z,100919.34
2019-01-19T06:58:17.454Z,100918.40
2019-01-19T07:00:44.653Z,100916.20
2019-01-19T07:03:12.157Z,100918.30
2019-01-19T07:05:39.219Z,100914.82
2019-01-19T07:08:06.431Z,100916.92
2019-01-19T07:10:33.846Z,100923.75
2019-01-19T07:13:01.017Z,100921.16
2019-01-19T07:15:28.264Z,100921.59
2019-01-19T07:17:55.399Z,100922.80
2019-01-19T07:20:27.422Z,100924.90
2019-01-19T07:22:54.615Z,100920.63
2019-01-19T07:25:21.826Z,100924.47
2019-01-19T07:27:48.987Z,100927.83
2019-01-19T07:30:16.279Z,100922.14
2019-01-19T07:32:43.735Z,100926.80
2019-01-19T07:35:11.045Z,100927.18
2019-01-19T07:37:38.199Z,100928.84
2019-01-19T07:40:07.174Z,100932.23
2019-01-19T07:42:35.231Z,100925.31
2019-01-19T07:45:02.864Z,100931.63
2019-01-19T07:47:30.273Z,100929.00
2019-01-19T07:49:57.457Z,100930.58
2019-01-19T07:52:24.933Z,100932.58
2019-01-19T07:54:52.206Z,100935.25
2019-01-19T07:57:19.368Z,100934.57
2019-01-19T07:59:46.542Z,100929.83
2019-01-19T08:02:13.640Z,100931.91
2019-01-19T08:04:41.131Z,100928.72
2019-01-19T08:07:08.239Z,100926.55
2019-01-19T08:09:35.444Z,100938.23
2019-01-19T08:12:02.663Z,100937.91
2019-01-19T08:14:29.845Z,100934.95
2019-01-19T08:16:57.219Z,100931.83
2019-01-19T08:19:24.395Z,100937.83
2019-01-19T08:21:51.594Z,100937.53
2019-01-19T08:24:18.781Z,100943.38
2019-01-19T08:26:46.026Z,100940.55
2019-01-19T08:29:13.204Z,100944.27
2019-01-19T08:31:40.452Z,100944.89
2019-01-19T08:34:07.604Z,100942.85
2019-01-19T08:36:34.779Z,100942.33
2019-01-19T08:39:03.240Z,100937.67
2019-01-19T08:41:30.404Z,100941.42
2019-01-19T08:44:00.198Z,100944.47
2019-01-19T08:46:27.432Z,100942.66
2019-01-19T08:48:54.498Z,100935.72
2019-01-19T08:51:21.703Z,100934.59
2019-01-19T08:53:48.819Z,100938.67
2019-01-19T08:56:16.256Z,100938.84
2019-01-19T08:58:43.706Z,100934.95
2019-01-19T09:01:10.909Z,100938.80
2019-01-19T09:03:38.073Z,100933.27
2019-01-19T09:06:05.265Z,100934.03
2019-01-19T09:08:32.703Z,100936.22
2019-01-19T09:10:59.962Z,100939.54
2019-01-19T09:13:27.128Z,100930.84
2019-01-19T09:15:59.700Z,100936.36
2019-01-19T09:18:26.980Z,100932.90
2019-01-19T09:20:54.173Z,100930.34
2019-01-19T09:23:25.993Z,100937.61
2019-01-19T09:25:53.190Z,100931.50
2019-01-19T09:28:20.377Z,100934.99
2019-01-19T09:30:47.477Z,100938.74
2019-01-19T09:33:14.555Z,100939.00
2019-01-19T09:35:41.649Z,100939.41
2019-01-19T09:38:12.324Z,100935.63
2019-01-19T09:40:39.841Z,100930.97
2019-01-19T09:43:12.808Z,100929.14
2019-01-19T09:45:40.524Z,100924.70
2019-01-19T09:48:11.327Z,100928.41
2019-01-19T09:50:39.325Z,100930.50
2019-01-19T09:53:06.810Z,100919.24
2019-01-19T09:55:33.984Z,100923.34
2019-01-19T09:58:01.172Z,100927.13
2019-01-19T10:00:35.483Z,100921.16
2019-01-19T10:02:57.784Z,100921.91
2019-01-19T10:05:25.011Z,100929.97
2019-01-19T10:07:52.386Z,100922.92
2019-01-19T10:10:19.661Z,100922.34
2019-01-19T10:12:46.804Z,100912.95
2019-01-19T10:15:14.668Z,100916.13
2019-01-19T10:17:41.720Z,100908.34
2019-01-19T10:20:11.834Z,100918.53
2019-01-19T10:22:39.364Z,100905.90
2019-01-19T10:25:08.040Z,100900.38
2019-01-19T10:27:37.448Z,100899.91
2019-01-19T10:30:07.379Z,100894.44
2019-01-19T10:32:34.637Z,100903.33
2019-01-19T10:35:02.039Z,100898.63
2019-01-19T10:37:29.218Z,100899.34
2019-01-19T10:39:56.409Z,100896.39
2019-01-19T10:42:23.587Z,100898.67
2019-01-19T10:44:50.843Z,100893.53
2019-01-19T10:47:18.022Z,100884.22
2019-01-19T10:49:45.218Z,100889.52
2019-01-19T10:52:12.448Z,100877.42
2019-01-19T10:54:39.619Z,100877.96
2019-01-19T10:57:06.848Z,100877.57
2019-01-19T10:59:33.915Z,100869.48
2019-01-19T11:02:02.585Z,100872.17
2019-01-19T11:04:29.722Z,100873.83
2019-01-19T11:06:56.932Z,100863.34
2019-01-19T11:09:24.111Z,100858.88
2019-01-19T11:11:51.607Z,100858.18
2019-01-19T11:14:18.818Z,100852.78
2019-01-19T11:16:45.986Z,100852.23
2019-01-19T11:19:13.165Z,100845.09
2019-01-19T11:21:40.378Z,100842.94
2019-01-19T11:24:07.800Z,100846.48
2019-01-19T11:26:34.962Z,100832.90
2019-01-19T11:29:02.492Z,100817.50
2019-01-19T11:31:29.660Z,100822.56
2019-01-19T11:33:56.831Z,100815.25
2019-01-19T11:36:24.057Z,100810.45
2019-01-19T11:38:51.254Z,100808.54
2019-01-19T11:41:18.572Z,100799.37
2019-01-19T11:43:45.812Z,100803.66
2019-01-19T11:46:12.870Z,100799.55
2019-01-19T11:48:40.032Z,100792.00
2019-01-19T11:51:07.259Z,100791.48
2019-01-19T11:53:34.799Z,100774.23
2019-01-19T11:56:01.971Z,100779.16
2019-01-19T11:58:29.185Z,100769.94
2019-01-19T12:00:56.343Z,100766.41
2019-01-19T12:03:23.457Z,100761.97
2019-01-19T12:05:50.813Z,100752.88
2019-01-19T12:08:19.649Z,100754.44
2019-01-19T12:10:47.094Z,100750.59
2019-01-19T12:13:14.320Z,100745.22
2019-01-19T12:15:41.494Z,100741.42
2019-01-19T12:18:08.685Z,100744.64
2019-01-19T12:20:41.086Z,100736.53
2019-01-19T12:23:08.851Z,100727.63
2019-01-19T12:25:36.036Z,100719.45
2019-01-19T12:28:03.177Z,100722.72
2019-01-19T12:30:30.551Z,100715.50
2019-01-19T12:32:57.627Z,100712.17
2019-01-19T12:35:24.820Z,100701.25
2019-01-19T12:37:52.091Z,100704.95
2019-01-19T12:40:20.563Z,100693.53
2019-01-19T12:42:49.883Z,100689.76
2019-01-19T12:45:38.221Z,100682.88
2019-01-19T12:48:05.313Z,100683.84
2019-01-19T12:50:32.610Z,100684.24
2019-01-19T12:52:59.802Z,100681.05
2019-01-19T12:55:27.067Z,100673.81
2019-01-19T12:57:54.240Z,100670.95
2019-01-19T13:00:23.296Z,100669.45
2019-01-19T13:02:50.745Z,100661.64
2019-01-19T13:05:42.045Z,100658.87
2019-01-19T13:08:11.647Z,100654.97
2019-01-19T13:10:42.804Z,100655.53
2019-01-19T13:13:21.732Z,100647.19
2019-01-19T13:16:23.771Z,100644.81
2019-01-19T13:19:25.215Z,100637.81
2019-01-19T13:22:27.688Z,100636.45
2019-01-19T13:25:29.562Z,100622.03
2019-01-19T13:28:42.711Z,100619.32
2019-01-19T13:31:41.319Z,100611.41
2019-01-19T13:34:45.710Z,100612.38
2019-01-19T13:37:52.043Z,100611.34
2019-01-19T13:41:10.412Z,100598.66
2019-01-19T13:44:20.698Z,100603.59
2019-01-19T13:47:51.115Z,100596.98
2019-01-19T13:50:48.677Z,100592.97
2019-01-19T13:54:00.464Z,100601.36
2019-01-19T13:56:40.991Z,100592.64
2019-01-19T13:59:28.636Z,100590.78
2019-01-19T14:02:39.768Z,100585.25
2019-01-19T14:05:45.950Z,100575.19
2019-01-19T14:08:52.158Z,100581.29
2019-01-19T14:12:00.139Z,100575.18
2019-01-19T14:14:41.720Z,100579.55
2019-01-19T14:17:39.097Z,100567.91
2019-01-19T14:20:42.311Z,100569.56
2019-01-19T14:23:31.200Z,100569.66
2019-01-19T14:26:25.345Z,100566.61
2019-01-19T14:29:34.073Z,100561.18
2019-01-19T14:32:13.541Z,100558.76
2019-01-19T14:34:56.341Z,100555.70
2019-01-19T14:38:10.200Z,100553.97
2019-01-19T14:41:18.258Z,100550.13
2019-01-19T14:44:27.161Z,100549.52
2019-01-19T14:47:16.259Z,100542.21
2019-01-19T14:50:37.336Z,100537.48
2019-01-19T14:54:10.283Z,100534.83
2019-01-19T14:57:01.262Z,100530.58
2019-01-19T15:00:07.333Z,100535.27
2019-01-19T15:03:22.418Z,100536.91
2019-01-19T15:06:22.975Z,100531.64
2019-01-19T15:09:03.962Z,100529.16
2019-01-19T15:12:24.319Z,100522.59
2019-01-19T15:15:39.536Z,100520.53
2019-01-19T15:18:36.499Z,100520.21
2019-01-19T15:21:40.516Z,100518.47
2019-01-19T15:24:38.205Z,100519.42
2019-01-19T15:27:49.852Z,100523.96
2019-01-19T15:30:32.659Z,100514.87
2019-01-19T15:33:25.996Z,100512.33
2019-01-19T15:36:05.557Z,100510.00
2019-01-19T15:39:26.820Z,100510.31
2019-01-19T15:42:38.602Z,100511.97
2019-01-19T15:45:29.782Z,100511.77
2019-01-19T15:48:34.891Z,100509.50
2019-01-19T15:52:00.253Z,100512.55
2019-01-19T15:54:53.899Z,100506.42
2019-01-19T15:58:14.863Z,100515.42
2019-01-19T16:01:15.399Z,100510.33
2019-01-19T16:04:14.308Z,100511.27
2019-01-19T16:07:10.700Z,100513.80
2019-01-19T16:10:08.905Z,100526.11
2019-01-19T16:13:07.465Z,100519.41
2019-01-19T16:16:01.696Z,100519.17
2019-01-19T16:19:18.079Z,100520.09
2019-01-19T16:22:45.073Z,100530.48
2019-01-19T16:26:11.491Z,100521.38
2019-01-19T16:29:23.757Z,100519.86
2019-01-19T16:32:25.624Z,100520.61
2019-01-19T16:35:34.710Z,100519.19
2019-01-19T16:38:37.991Z,100517.59
2019-01-19T16:41:47.218Z,100516.95
2019-01-19T16:44:54.020Z,100521.17
2019-01-19T16:47:42.338Z,100529.55
2019-01-19T16:50:51.345Z,100525.86
2019-01-19T16:53:47.989Z,100526.09
2019-01-19T16:56:59.630Z,100527.81
2019-01-19T16:59:57.823Z,100525.40
2019-01-19T17:02:58.051Z,100531.23
2019-01-19T17:05:57.525Z,100530.77
2019-01-19T17:09:10.119Z,100530.67
2019-01-19T17:12:15.571Z,100526.77
2019-01-19T17:15:26.131Z,100525.00
2019-01-19T17:18:40.482Z,100524.77
2019-01-19T17:22:03.301Z,100521.19
2019-01-19T17:24:54.876Z,100518.80
2019-01-19T17:28:16.239Z,100527.89
2019-01-19T17:31:10.094Z,100535.92
2019-01-19T17:34:00.763Z,100531.45
2019-01-19T17:36:43.364Z,100527.02
2019-01-19T17:40:06.609Z,100530.59
2019-01-19T17:43:25.894Z,100526.30
2019-01-19T17:46:16.363Z,100529.13
2019-01-19T17:49:11.731Z,100526.57
2019-01-19T17:52:23.908Z,100526.81
2019-01-19T17:55:34.329Z,100521.38
2019-01-19T17:58:37.158Z,100520.33
2019-01-19T18:01:31.409Z,100526.48
2019-01-19T18:04:27.318Z,100523.78
2019-01-19T18:07:07.510Z,100522.72
2019-01-19T18:10:09.629Z,100519.02
2019-01-19T18:13:03.703Z,100527.22
2019-01-19T18:16:16.004Z,100524.93
2019-01-19T18:19:37.809Z,100524.78
2019-01-19T18:22:54.616Z,100517.64
2019-01-19T18:26:02.987Z,100516.05
2019-01-19T18:28:45.375Z,100515.69
2019-01-19T18:31:46.736Z,100519.30
2019-01-19T18:34:29.578Z,100511.66
2019-01-19T18:37:26.587Z,100517.22
2019-01-19T18:40:15.587Z,100515.45
2019-01-19T18:43:22.697Z,100509.67
2019-01-19T18:46:24.777Z,100512.83
2019-01-19T18:49:34.729Z,100513.19
2019-01-19T18:52:45.129Z,100518.36
2019-01-19T18:55:42.004Z,100514.48
2019-01-19T18:58:45.669Z,100512.91
2019-01-19T19:01:54.934Z,100515.19
2019-01-19T19:05:08.769Z,100517.11
2019-01-19T19:08:31.299Z,100516.52
2019-01-19T19:11:31.223Z,100515.19
2019-01-19T19:14:24.755Z,100507.81
2019-01-19T19:17:35.092Z,100505.86
2019-01-19T19:20:22.338Z,100506.56
2019-01-19T19:23:14.461Z,100507.19
2019-01-19T19:26:19.300Z,100508.56
2019-01-19T19:29:16.781Z,100504.57
2019-01-19T19:32:27.765Z,100503.75
2019-01-19T19:35:33.979Z,100503.31
2019-01-19T19:38:50.449Z,100503.11
2019-01-19T19:41:47.475Z,100503.66
2019-01-19T19:44:50.777Z,100503.11
2019-01-19T19:48:23.767Z,100505.53
2019-01-19T19:51:29.021Z,100501.97
2019-01-19T19:53:56.127Z,100501.81
2019-01-19T19:56:22.314Z,100502.91
2019-01-19T19:58:49.550Z,100499.87
2019-01-19T20:01:17.050Z,100495.20
2019-01-19T20:03:44.270Z,100501.47
2019-01-19T20:06:11.501Z,100496.88
2019-01-19T20:08:38.696Z,100490.45
2019-01-19T20:11:05.882Z,100489.31
2019-01-19T20:13:33.105Z,100487.44
2019-01-19T20:16:00.278Z,100492.66
2019-01-19T20:18:27.474Z,100489.72
2019-01-19T20:20:54.573Z,100494.10
2019-01-19T20:23:21.812Z,100495.24
2019-01-19T20:25:49.252Z,100495.59
2019-01-19T20:28:16.457Z,100500.53
2019-01-19T20:30:43.633Z,100498.17
2019-01-19T20:33:10.799Z,100501.89
2019-01-19T20:35:37.924Z,100496.98
2019-01-19T20:38:07.675Z,100501.59
2019-01-19T20:40:34.857Z,100503.91
2019-01-19T20:43:02.064Z,100501.18
2019-01-19T20:45:29.268Z,100499.67
2019-01-19T20:47:56.386Z,100503.73
2019-01-19T20:50:23.585Z,100496.05
2019-01-19T20:52:50.808Z,100493.46
2019-01-19T20:55:17.989Z,100492.89
2019-01-19T20:57:45.261Z,100487.19
2019-01-19T21:00:16.136Z,100495.01
2019-01-19T21:02:43.889Z,100493.50
2019-01-19T21:05:11.107Z,100494.36
2019-01-19T21:07:38.259Z,100499.06
2019-01-19T21:10:05.573Z,100499.06
2019-01-19T21:12:32.762Z,100498.98
2019-01-19T21:14:59.872Z,100503.80
2019-01-19T21:17:31.696Z,100500.98
2019-01-19T21:19:59.030Z,100503.75
2019-01-19T21:22:26.225Z,100506.53
2019-01-19T21:24:53.418Z,100505.80
2019-01-19T21:27:20.637Z,100511.18
2019-01-19T21:29:47.872Z,100510.06
2019-01-19T21:32:15.087Z,100509.34
2019-01-19T21:34:42.347Z,100509.05
2019-01-19T21:37:09.524Z,100511.16
2019-01-19T21:39:36.752Z,100502.13
2019-01-19T21:42:04.067Z,100504.91
2019-01-19T21:44:31.220Z,100502.44
2019-01-19T21:46:58.413Z,100504.63
2019-01-19T21:49:25.614Z,100503.07
2019-01-19T21:51:52.683Z,100504.89
2019-01-19T21:54:19.861Z,100505.52
2019-01-19T21:56:46.998Z,100507.20
2019-01-19T21:59:14.215Z,100502.03
2019-01-19T22:01:41.427Z,100499.85
2019-01-19T22:04:08.608Z,100506.34
2019-01-19T22:06:35.778Z,100501.12
2019-01-19T22:09:05.553Z,100500.63
2019-01-19T22:11:33.005Z,100509.45
2019-01-19T22:14:00.224Z,100505.59
2019-01-19T22:16:27.726Z,100508.86
2019-01-19T22:18:54.936Z,100498.54
2019-01-19T22:21:22.127Z,100507.56
2019-01-19T22:23:49.254Z,100504.05
2019-01-19T22:26:18.853Z,100505.66
2019-01-19T22:28:46.131Z,100505.08
2019-01-19T22:31:13.324Z,100504.92
2019-01-19T22:33:40.535Z,100504.61
2019-01-19T22:36:07.703Z,100500.81
2019-01-19T22:38:34.833Z,100499.86
2019-01-19T22:41:02.023Z,100492.30
2019-01-19T22:43:31.101Z,100492.18
2019-01-19T22:45:58.312Z,100493.93
2019-01-19T22:48:25.502Z,100498.88
2019-01-19T22:50:52.635Z,100496.05
2019-01-19T22:53:20.094Z,100498.81
2019-01-19T22:55:47.374Z,100502.84
2019-01-19T22:58:14.586Z,100498.34
2019-01-19T23:01:07.498Z,100498.53
2019-01-19T23:03:36.001Z,100498.22
2019-01-19T23:06:03.438Z,100499.41
2019-01-19T23:08:30.655Z,100497.87
2019-01-19T23:11:01.362Z,100491.27
2019-01-19T23:13:27.170Z,100500.52
2019-01-19T23:15:54.638Z,100494.21
2019-01-19T23:18:21.828Z,100496.78
2019-01-19T23:20:49.042Z,100496.17
2019-01-19T23:23:16.232Z,100505.32
2019-01-19T23:25:43.297Z,100501.94
2019-01-19T23:28:10.489Z,100502.72
2019-01-19T23:30:37.603Z,100507.66
2019-01-19T23:33:05.072Z,100503.09
2019-01-19T23:35:32.165Z,100501.17
2019-01-19T23:37:59.363Z,100497.06
2019-01-19T23:40:26.536Z,100489.53
2019-01-19T23:42:53.729Z,100489.86
2019-01-19T23:45:20.933Z,100477.18
2019-01-19T23:47:48.026Z,100491.91
2019-01-19T23:50:15.219Z,100489.07
2019-01-19T23:52:42.711Z,100490.58
2019-01-19T23:55:10.531Z,100494.15
2019-01-19T23:57:37.733Z,100489.85
