createdAt,value
2022-11-09T00:01:47.167Z,25.00
2022-11-09T00:04:16.837Z,20.58
2022-11-09T00:06:45.914Z,25.48
2022-11-09T00:09:15.584Z,29.23
2022-11-09T00:11:44.811Z,16.20
2022-11-09T00:14:16.746Z,18.10
2022-11-09T00:16:47.429Z,18.40
2022-11-09T00:19:17.111Z,19.83
2022-11-09T00:21:46.307Z,19.88
2022-11-09T00:24:15.919Z,18.60
2022-11-09T00:26:45.630Z,23.58
2022-11-09T00:29:15.215Z,20.70
2022-11-09T00:31:44.496Z,20.88
2022-11-09T00:34:15.647Z,16.00
2022-11-09T00:36:45.601Z,20.90
2022-11-09T00:39:15.197Z,20.52
2022-11-09T00:41:44.531Z,17.15
2022-11-09T00:44:14.048Z,20.73
2022-11-09T00:46:43.479Z,17.17
2022-11-09T00:49:15.344Z,19.45
2022-11-09T00:51:44.545Z,20.02
2022-11-09T00:54:14.202Z,18.90
2022-11-09T00:56:43.375Z,20.25
2022-11-09T00:59:13.246Z,17.17
2022-11-09T01:01:42.388Z,16.45
2022-11-09T01:04:12.188Z,15.50
2022-11-09T01:06:42.951Z,18.13
2022-11-09T01:09:13.245Z,17.33
2022-11-09T01:11:42.542Z,18.00
2022-11-09T01:14:12.425Z,16.30
2022-11-09T01:16:42.046Z,18.13
2022-11-09T01:19:12.612Z,16.25
2022-11-09T01:21:43.543Z,15.45
2022-11-09T01:24:13.146Z,23.23
2022-11-09T01:26:42.390Z,23.27
2022-11-09T01:29:11.817Z,19.70
2022-11-09T01:31:41.320Z,21.42
2022-11-09T01:34:10.915Z,21.63
2022-11-09T01:36:40.051Z,20.85
2022-11-09T01:39:11.088Z,17.98
2022-11-09T01:41:40.694Z,17.00
2022-11-09T01:44:12.724Z,18.50
2022-11-09T01:46:47.416Z,21.05
2022-11-09T01:49:25.357Z,17.50
2022-11-09T01:51:59.678Z,17.42
2022-11-09T01:54:33.791Z,19.98
2022-11-09T01:57:07.745Z,21.55
2022-11-09T01:59:42.038Z,18.08
2022-11-09T02:02:11.929Z,22.25
2022-11-09T02:04:51.371Z,18.90
2022-11-09T02:07:22.690Z,18.20
2022-11-09T02:10:00.629Z,21.05
2022-11-09T02:12:34.586Z,16.33
2022-11-09T02:15:05.975Z,17.65
2022-11-09T02:17:36.241Z,19.02
2022-11-09T02:20:12.302Z,19.40
2022-11-09T02:22:42.722Z,20.83
2022-11-09T02:25:14.276Z,18.60
2022-11-09T02:27:45.380Z,16.30
2022-11-09T02:30:16.329Z,15.90
2022-11-09T02:32:45.454Z,19.33
2022-11-09T02:35:16.408Z,18.27
2022-11-09T02:37:49.159Z,16.38
2022-11-09T02:40:22.096Z,14.63
2022-11-09T02:42:51.527Z,18.02
2022-11-09T02:45:21.129Z,16.73
2022-11-09T02:47:50.429Z,13.75
2022-11-09T02:50:21.369Z,17.83
2022-11-09T02:52:50.631Z,14.85
2022-11-09T02:55:20.793Z,18.27
2022-11-09T02:57:50.100Z,19.08
2022-11-09T03:00:19.602Z,19.67
2022-11-09T03:02:49.247Z,16.75
2022-11-09T03:05:20.749Z,18.52
2022-11-09T03:07:50.899Z,18.17
2022-11-09T03:10:20.332Z,15.32
2022-11-09T03:12:49.641Z,18.75
2022-11-09T03:15:19.122Z,19.98
2022-11-09T03:17:49.102Z,21.08
2022-11-09T03:20:22.309Z,19.85
2022-11-09T03:22:51.414Z,16.33
2022-11-09T03:25:20.992Z,21.15
2022-11-09T03:27:51.203Z,19.33
2022-11-09T03:35:24.852Z,16.33
2022-11-09T03:37:55.105Z,17.52
2022-11-09T03:40:26.233Z,18.20
2022-11-09T03:42:55.721Z,17.45
2022-11-09T03:45:25.768Z,15.20
2022-11-09T03:47:57.063Z,17.00
2022-11-09T03:50:28.780Z,20.85
2022-11-09T03:52:58.444Z,18.30
2022-11-09T03:55:27.985Z,17.60
2022-11-09T03:57:57.562Z,19.80
2022-11-09T04:00:26.867Z,21.00
2022-11-09T04:02:56.599Z,19.27
2022-11-09T04:05:27.415Z,18.08
2022-11-09T04:07:58.798Z,18.15
2022-11-09T04:10:28.564Z,21.50
2022-11-09T04:12:58.674Z,16.98
2022-11-09T04:15:27.845Z,17.98
2022-11-09T04:17:58.656Z,19.13
2022-11-09T04:20:30.966Z,17.98
2022-11-09T04:23:01.665Z,23.10
2022-11-09T04:25:33.655Z,18.42
2022-11-09T04:28:04.367Z,20.30
2022-11-09T04:30:35.452Z,23.10
2022-11-09T04:33:05.749Z,22.20
2022-11-09T04:35:38.449Z,20.40
2022-11-09T04:38:11.481Z,17.88
2022-11-09T04:40:41.047Z,25.42
2022-11-09T04:43:14.240Z,19.58
2022-11-09T04:45:44.251Z,18.63
2022-11-09T04:48:13.869Z,21.33
2022-11-09T04:50:44.385Z,25.67
2022-11-09T04:53:15.538Z,18.63
2022-11-09T04:55:45.127Z,23.63
2022-11-09T04:58:14.613Z,17.48
2022-11-09T05:00:43.834Z,22.73
2022-11-09T05:03:13.351Z,17.92
2022-11-09T05:05:48.290Z,21.90
2022-11-09T05:10:47.180Z,19.67
2022-11-09T05:13:17.500Z,24.65
2022-11-09T05:15:46.976Z,23.48
2022-11-09T05:18:16.427Z,21.58
2022-11-09T05:20:46.954Z,26.13
2022-11-09T05:23:34.405Z,23.73
2022-11-09T05:26:03.454Z,24.90
2022-11-09T05:28:32.864Z,26.60
2022-11-09T05:31:01.970Z,26.13
2022-11-09T05:33:31.580Z,22.75
2022-11-09T05:36:02.246Z,24.98
2022-11-09T05:38:31.934Z,23.45
2022-11-09T05:41:01.165Z,22.08
2022-11-09T05:43:30.827Z,21.63
2022-11-09T05:46:03.887Z,21.00
2022-11-09T05:48:36.131Z,22.38
2022-11-09T05:51:08.123Z,22.42
2022-11-09T05:53:41.154Z,24.63
2022-11-09T05:56:15.979Z,34.20
2022-11-09T05:58:45.700Z,40.88
2022-11-09T06:01:16.017Z,31.30
2022-11-09T06:03:46.239Z,30.75
2022-11-09T06:06:17.948Z,25.27
2022-11-09T06:08:47.923Z,23.88
2022-11-09T06:11:23.141Z,28.90
2022-11-09T06:13:53.431Z,25.50
2022-11-09T06:16:22.757Z,23.65
2022-11-09T06:18:52.302Z,26.92
2022-11-09T06:21:22.787Z,24.77
2022-11-09T06:23:52.099Z,26.70
2022-11-09T06:26:21.228Z,25.70
2022-11-09T06:28:50.646Z,28.50
2022-11-09T06:31:20.762Z,26.17
2022-11-09T06:33:50.947Z,25.60
2022-11-09T06:36:21.896Z,28.30
2022-11-09T06:38:52.696Z,26.33
2022-11-09T06:41:22.081Z,30.67
2022-11-09T06:43:51.707Z,27.50
2022-11-09T06:46:21.448Z,27.15
2022-11-09T06:48:54.537Z,24.58
2022-11-09T06:51:25.319Z,27.08
2022-11-09T06:53:54.906Z,32.78
2022-11-09T06:56:24.048Z,25.88
2022-11-09T06:58:53.445Z,30.42
2022-11-09T07:01:28.243Z,28.05
2022-11-09T07:03:58.023Z,26.98
2022-11-09T07:06:28.622Z,25.85
2022-11-09T07:08:58.542Z,27.63
2022-11-09T07:11:27.593Z,29.35
2022-11-09T07:13:57.721Z,23.70
2022-11-09T07:16:27.036Z,26.02
2022-11-09T07:18:56.307Z,27.77
2022-11-09T07:21:25.525Z,27.30
2022-11-09T07:23:56.299Z,25.98
2022-11-09T07:26:25.331Z,24.80
2022-11-09T07:28:54.776Z,29.35
2022-11-09T07:31:24.000Z,29.50
2022-11-09T07:33:53.392Z,24.13
2022-11-09T07:36:22.375Z,25.92
2022-11-09T07:38:51.959Z,26.95
2022-11-09T07:41:22.393Z,25.50
2022-11-09T07:43:51.698Z,25.65
2022-11-09T07:46:20.927Z,27.77
2022-11-09T07:48:50.426Z,26.55
2022-11-09T07:51:19.491Z,22.30
2022-11-09T07:53:48.967Z,28.58
2022-11-09T07:56:18.105Z,21.33
2022-11-09T07:58:51.485Z,28.95
2022-11-09T08:01:20.553Z,26.35
2022-11-09T08:03:50.060Z,24.45
2022-11-09T08:06:19.190Z,36.42
2022-11-09T08:08:49.589Z,20.95
2022-11-09T08:11:18.747Z,25.23
2022-11-09T08:13:49.558Z,24.00
2022-11-09T08:16:18.845Z,25.10
2022-11-09T08:18:48.193Z,26.83
2022-11-09T08:21:17.374Z,19.95
2022-11-09T08:23:47.170Z,22.90
2022-11-09T08:26:16.340Z,26.92
2022-11-09T08:28:45.671Z,26.85
2022-11-09T08:31:16.107Z,23.40
2022-11-09T08:33:45.619Z,22.73
2022-11-09T08:36:16.608Z,20.65
2022-11-09T08:38:46.864Z,21.77
2022-11-09T08:41:16.316Z,21.20
2022-11-09T08:43:45.673Z,21.50
2022-11-09T08:46:16.365Z,19.30
2022-11-09T08:48:45.772Z,20.58
2022-11-09T08:51:14.803Z,19.23
2022-11-09T08:53:44.265Z,22.00
2022-11-09T08:56:18.476Z,20.63
2022-11-09T08:58:48.120Z,18.25
2022-11-09T09:01:18.796Z,20.23
2022-11-09T09:03:48.229Z,15.70
2022-11-09T09:06:17.499Z,16.48
2022-11-09T09:08:46.930Z,15.32
2022-11-09T09:11:16.705Z,17.05
2022-11-09T09:13:46.182Z,16.92
2022-11-09T09:16:18.232Z,15.45
2022-11-09T09:18:49.763Z,21.67
2022-11-09T09:21:18.818Z,19.20
2022-11-09T09:23:50.062Z,18.60
2022-11-09T09:26:19.439Z,18.88
2022-11-09T09:28:48.807Z,15.82
2022-11-09T09:31:19.609Z,21.48
2022-11-09T09:33:49.165Z,16.33
2022-11-09T09:36:20.047Z,17.65
2022-11-09T09:38:52.742Z,17.08
2022-11-09T09:41:28.477Z,26.77
2022-11-09T09:44:01.611Z,21.50
2022-11-09T09:46:44.729Z,25.85
2022-11-09T09:49:17.915Z,25.13
2022-11-09T09:51:53.465Z,19.27
2022-11-09T09:54:26.243Z,17.45
2022-11-09T09:56:58.951Z,18.17
2022-11-09T09:59:36.569Z,16.13
2022-11-09T10:02:17.485Z,20.35
2022-11-09T10:04:46.869Z,17.98
2022-11-09T10:07:21.360Z,19.00
2022-11-09T10:10:18.590Z,24.90
2022-11-09T10:13:13.361Z,21.45
2022-11-09T10:15:50.750Z,16.25
2022-11-09T10:18:35.009Z,21.00
2022-11-09T10:21:23.436Z,24.08
2022-11-09T10:24:20.743Z,18.80
2022-11-09T10:26:52.536Z,16.27
2022-11-09T10:29:26.988Z,20.67
2022-11-09T10:32:02.505Z,22.58
2022-11-09T10:34:38.702Z,16.98
2022-11-09T10:37:15.480Z,17.17
2022-11-09T10:39:49.572Z,16.05
2022-11-09T10:42:37.620Z,16.80
2022-11-09T10:45:31.569Z,17.25
2022-11-09T10:48:33.254Z,19.23
2022-11-09T10:51:39.578Z,16.25
2022-11-09T10:54:29.563Z,18.00
2022-11-09T10:57:19.905Z,17.55
2022-11-09T11:00:14.879Z,13.68
2022-11-09T11:03:12.539Z,17.35
2022-11-09T11:06:01.727Z,18.40
2022-11-09T11:08:53.091Z,16.73
2022-11-09T11:11:41.861Z,16.30
2022-11-09T11:14:34.151Z,14.80
2022-11-09T11:17:27.527Z,19.33
2022-11-09T11:20:30.156Z,17.63
2022-11-09T11:23:20.523Z,15.52
2022-11-09T11:26:33.352Z,14.80
2022-11-09T11:29:41.122Z,18.45
2022-11-09T11:32:28.781Z,15.13
2022-11-09T11:35:18.525Z,18.15
2022-11-09T11:38:18.539Z,18.73
2022-11-09T11:41:32.414Z,26.55
2022-11-09T11:44:31.579Z,23.15
2022-11-09T11:47:25.949Z,20.95
2022-11-09T11:50:28.570Z,25.88
2022-11-09T11:53:30.482Z,20.35
2022-11-09T11:56:27.576Z,16.92
2022-11-09T11:59:55.168Z,20.75
2022-11-09T12:03:14.275Z,22.48
2022-11-09T12:06:18.789Z,18.88
2022-11-09T12:09:34.522Z,18.02
2022-11-09T12:12:36.633Z,16.08
2022-11-09T12:15:32.876Z,19.42
2022-11-09T12:18:38.293Z,21.92
2022-11-09T12:21:35.430Z,25.55
2022-11-09T12:24:30.431Z,22.80
2022-11-09T12:27:51.257Z,28.30
2022-11-09T12:30:50.745Z,23.63
2022-11-09T12:33:48.383Z,25.33
2022-11-09T12:36:43.802Z,43.88
2022-11-09T12:39:36.978Z,33.65
2022-11-09T12:42:31.365Z,29.50
2022-11-09T12:45:27.744Z,25.90
2022-11-09T12:48:23.983Z,25.60
2022-11-09T12:51:11.923Z,27.38
2022-11-09T12:54:02.573Z,19.88
2022-11-09T12:56:56.125Z,26.63
2022-11-09T12:59:50.447Z,23.05
2022-11-09T13:02:55.209Z,29.38
2022-11-09T13:05:45.095Z,19.63
2022-11-09T13:08:34.302Z,17.80
2022-11-09T13:11:26.748Z,15.13
2022-11-09T13:14:35.920Z,19.63
2022-11-09T13:18:03.435Z,17.10
2022-11-09T13:20:56.069Z,20.35
2022-11-09T13:24:03.633Z,20.83
2022-11-09T13:27:01.037Z,20.90
2022-11-09T13:29:56.412Z,17.35
2022-11-09T13:33:18.895Z,22.38
2022-11-09T13:36:26.400Z,24.30
2022-11-09T13:42:30.667Z,22.15
2022-11-09T13:45:38.297Z,23.67
2022-11-09T13:48:37.713Z,24.23
2022-11-09T13:51:40.035Z,26.70
2022-11-09T13:54:32.577Z,35.10
2022-11-09T13:57:20.165Z,27.27
2022-11-09T14:00:18.922Z,28.58
2022-11-09T14:03:19.624Z,19.88
2022-11-09T14:06:08.058Z,19.73
2022-11-09T14:08:58.268Z,21.77
2022-11-09T14:12:04.561Z,20.92
2022-11-09T14:15:14.520Z,19.05
2022-11-09T14:18:19.546Z,17.55
2022-11-09T14:21:16.471Z,22.63
2022-11-09T14:24:15.982Z,29.25
2022-11-09T14:27:15.428Z,28.35
2022-11-09T14:30:03.552Z,23.60
2022-11-09T14:32:55.189Z,21.70
2022-11-09T14:35:43.692Z,21.50
2022-11-09T14:38:34.713Z,25.00
2022-11-09T14:41:25.916Z,30.25
2022-11-09T14:44:21.627Z,25.35
2022-11-09T14:47:17.862Z,27.40
2022-11-09T14:50:08.190Z,23.73
2022-11-09T14:52:57.529Z,30.83
2022-11-09T14:55:46.585Z,27.90
2022-11-09T14:58:39.663Z,20.92
2022-11-09T15:01:29.167Z,28.00
2022-11-09T15:04:20.852Z,19.92
2022-11-09T15:07:18.157Z,22.83
2022-11-09T15:10:10.411Z,23.80
2022-11-09T15:13:01.898Z,20.65
2022-11-09T15:15:55.712Z,23.65
2022-11-09T15:18:47.544Z,19.50
2022-11-09T15:21:37.965Z,16.65
2022-11-09T15:24:27.825Z,17.77
2022-11-09T15:27:33.909Z,62.33
2022-11-09T15:30:36.681Z,31.33
2022-11-09T15:33:28.882Z,16.85
2022-11-09T15:36:31.792Z,16.50
2022-11-09T15:39:21.908Z,20.25
2022-11-09T15:42:11.914Z,18.38
2022-11-09T15:45:00.996Z,27.48
2022-11-09T15:47:52.983Z,50.70
2022-11-09T15:50:42.853Z,21.65
2022-11-09T15:53:30.578Z,26.98
2022-11-09T15:56:20.674Z,25.00
2022-11-09T15:59:09.430Z,22.35
2022-11-09T16:01:57.668Z,22.95
2022-11-09T16:04:45.307Z,22.33
2022-11-09T16:07:35.035Z,26.17
2022-11-09T16:10:25.648Z,23.45
2022-11-09T16:13:13.673Z,22.70
2022-11-09T16:16:05.156Z,29.88
2022-11-09T16:18:53.067Z,24.55
2022-11-09T16:21:41.296Z,27.70
2022-11-09T16:24:30.661Z,26.08
2022-11-09T16:27:47.883Z,33.65
2022-11-09T16:30:27.353Z,24.73
2022-11-09T16:33:17.487Z,30.02
2022-11-09T16:36:09.645Z,33.08
2022-11-09T16:38:58.697Z,38.35
2022-11-09T16:41:53.135Z,34.65
2022-11-09T16:44:43.323Z,33.20
2022-11-09T16:47:31.204Z,34.63
2022-11-09T16:50:18.642Z,29.42
2022-11-09T16:53:06.425Z,28.55
2022-11-09T16:55:54.093Z,24.85
2022-11-09T16:58:43.599Z,25.13
2022-11-09T17:01:31.233Z,30.45
2022-11-09T17:04:19.295Z,33.50
2022-11-09T17:07:07.285Z,28.35
2022-11-09T17:09:55.520Z,26.80
2022-11-09T17:12:43.256Z,32.22
2022-11-09T17:15:32.399Z,40.38
2022-11-09T17:18:20.440Z,34.33
2022-11-09T17:21:12.018Z,34.17
2022-11-09T17:24:00.660Z,34.00
2022-11-09T17:26:48.769Z,27.60
2022-11-09T17:29:37.824Z,28.33
2022-11-09T17:32:28.369Z,19.92
2022-11-09T17:35:15.952Z,20.83
2022-11-09T17:38:03.952Z,22.25
2022-11-09T17:40:51.690Z,26.55
2022-11-09T17:43:41.398Z,26.58
2022-11-09T17:46:29.530Z,30.98
2022-11-09T17:49:18.790Z,34.83
2022-11-09T17:52:06.497Z,27.92
2022-11-09T17:54:54.446Z,25.63
2022-11-09T17:57:42.042Z,25.80
2022-11-09T18:00:30.203Z,25.52
2022-11-09T18:03:18.132Z,26.70
2022-11-09T18:06:14.148Z,30.38
2022-11-09T18:09:39.083Z,24.00
2022-11-09T18:12:09.636Z,22.15
2022-11-09T18:14:57.063Z,25.73
2022-11-09T18:17:45.205Z,28.55
2022-11-09T18:20:32.837Z,32.85
2022-11-09T18:23:22.732Z,31.23
2022-11-09T18:26:11.231Z,26.42
2022-11-09T18:28:59.936Z,38.05
2022-11-09T18:31:47.997Z,29.52
2022-11-09T18:34:39.837Z,22.95
2022-11-09T18:37:27.598Z,25.88
2022-11-09T18:40:17.397Z,25.65
2022-11-09T18:43:06.449Z,26.92
2022-11-09T18:45:59.366Z,27.05
2022-11-09T18:48:47.123Z,24.15
2022-11-09T18:51:35.558Z,24.23
2022-11-09T18:54:23.745Z,33.60
2022-11-09T18:57:18.616Z,28.20
2022-11-09T19:00:08.899Z,28.85
2022-11-09T19:02:56.888Z,32.45
2022-11-09T19:05:48.272Z,28.02
2022-11-09T19:08:54.251Z,30.05
2022-11-09T19:11:42.026Z,28.55
2022-11-09T19:14:31.745Z,24.48
2022-11-09T19:17:22.054Z,30.00
2022-11-09T19:20:11.701Z,29.05
2022-11-09T19:22:59.400Z,32.08
2022-11-09T19:25:47.366Z,34.90
2022-11-09T19:28:35.188Z,29.23
2022-11-09T19:31:25.927Z,34.50
2022-11-09T19:34:15.532Z,29.42
2022-11-09T19:37:03.684Z,28.73
2022-11-09T19:39:51.400Z,30.77
2022-11-09T19:42:39.395Z,35.70
2022-11-09T19:45:27.542Z,28.23
2022-11-09T19:48:17.356Z,32.42
2022-11-09T19:51:07.106Z,34.13
2022-11-09T19:53:57.736Z,32.58
2022-11-09T19:56:45.337Z,36.15
2022-11-09T19:59:33.368Z,31.23
2022-11-09T20:02:21.351Z,32.42
2022-11-09T20:05:11.221Z,32.25
2022-11-09T20:07:59.224Z,39.05
2022-11-09T20:10:47.355Z,35.47
2022-11-09T20:13:35.111Z,33.53
2022-11-09T20:16:23.145Z,37.95
2022-11-09T20:19:14.361Z,35.97
2022-11-09T20:22:03.572Z,36.72
2022-11-09T20:24:52.370Z,33.13
2022-11-09T20:27:41.245Z,35.45
2022-11-09T20:30:28.956Z,33.55
2022-11-09T20:33:17.242Z,33.47
2022-11-09T20:36:05.871Z,38.22
2022-11-09T20:38:55.174Z,44.75
2022-11-09T20:41:42.949Z,38.97
2022-11-09T20:44:30.696Z,32.67
2022-11-09T20:47:35.471Z,38.33
2022-11-09T20:50:26.054Z,35.65
2022-11-09T20:53:13.898Z,34.08
2022-11-09T20:56:03.475Z,38.28
2022-11-09T20:58:51.077Z,39.42
2022-11-09T21:01:39.669Z,34.70
2022-11-09T21:04:27.465Z,31.88
2022-11-09T21:07:15.447Z,33.13
2022-11-09T21:10:03.270Z,36.88
2022-11-09T21:12:55.244Z,32.85
2022-11-09T21:15:43.396Z,31.27
2022-11-09T21:18:31.490Z,31.98
2022-11-09T21:21:21.088Z,29.17
2022-11-09T21:24:28.628Z,34.97
2022-11-09T21:27:33.595Z,33.10
2022-11-09T21:30:23.325Z,28.25
2022-11-09T21:33:11.321Z,32.90
2022-11-09T21:35:59.628Z,37.75
2022-11-09T21:38:47.447Z,36.58
2022-11-09T21:41:40.971Z,33.00
2022-11-09T21:44:30.722Z,33.03
2022-11-09T21:47:19.973Z,33.67
2022-11-09T21:50:12.368Z,37.63
2022-11-09T21:53:01.419Z,35.15
2022-11-09T21:55:49.249Z,41.75
2022-11-09T21:58:37.187Z,33.70
2022-11-09T22:01:25.457Z,37.78
2022-11-09T22:04:15.019Z,31.20
2022-11-09T22:07:02.837Z,35.45
2022-11-09T22:13:18.554Z,31.95
2022-11-09T22:16:09.241Z,33.83
2022-11-09T22:19:14.853Z,30.27
2022-11-09T22:22:03.942Z,32.38
2022-11-09T22:24:51.765Z,32.08
2022-11-09T22:27:39.831Z,35.97
2022-11-09T22:30:28.032Z,35.72
2022-11-09T22:33:19.841Z,39.95
2022-11-09T22:36:14.367Z,32.92
2022-11-09T22:39:03.907Z,37.58
2022-11-09T22:41:51.793Z,33.20
2022-11-09T22:44:40.252Z,33.78
2022-11-09T22:47:28.065Z,31.77
2022-11-09T22:50:16.299Z,31.80
2022-11-09T22:53:04.403Z,32.50
2022-11-09T22:55:56.752Z,34.78
2022-11-09T22:58:45.251Z,36.25
2022-11-09T23:01:33.481Z,33.35
2022-11-09T23:04:21.581Z,28.67
2022-11-09T23:07:09.398Z,35.13
2022-11-09T23:09:57.114Z,31.58
2022-11-09T23:12:46.710Z,32.78
2022-11-09T23:15:34.738Z,32.75
2022-11-09T23:18:40.045Z,31.58
2022-11-09T23:21:29.808Z,33.10
2022-11-09T23:24:37.732Z,34.58
2022-11-09T23:27:25.167Z,34.13
2022-11-09T23:30:15.177Z,34.22
2022-11-09T23:33:03.330Z,32.35
2022-11-09T23:35:51.124Z,29.48
2022-11-09T23:38:40.005Z,27.60
2022-11-09T23:41:28.115Z,30.08
2022-11-09T23:44:16.121Z,30.10
2022-11-09T23:47:05.449Z,32.22
2022-11-09T23:49:53.438Z,31.50
2022-11-09T23:52:41.039Z,28.33
2022-11-09T23:55:30.128Z,28.83
2022-11-09T23:58:18.372Z,33.97
