createdAt,value
2022-10-11T00:01:43.060Z,10.10
2022-10-11T00:06:03.195Z,10.20
2022-10-11T00:10:20.757Z,10.30
2022-10-11T00:14:38.669Z,10.40
2022-10-11T00:18:56.117Z,10.40
2022-10-11T00:23:13.471Z,10.60
2022-10-11T00:27:30.709Z,10.70
2022-10-11T00:31:48.025Z,10.70
2022-10-11T00:36:06.437Z,10.90
2022-10-11T00:40:23.961Z,10.90
2022-10-11T00:44:45.529Z,10.90
2022-10-11T00:49:24.122Z,11.00
2022-10-11T00:53:41.738Z,11.00
2022-10-11T00:57:59.500Z,11.00
2022-10-11T01:02:18.229Z,11.00
2022-10-11T01:06:35.719Z,11.00
2022-10-11T01:10:53.234Z,11.00
2022-10-11T01:15:31.093Z,11.00
2022-10-11T01:20:25.105Z,11.10
2022-10-11T01:24:57.766Z,11.20
2022-10-11T01:29:23.978Z,11.30
2022-10-11T01:33:55.013Z,11.50
2022-10-11T01:38:35.176Z,11.70
2022-10-11T01:42:54.925Z,11.80
2022-10-11T01:47:12.148Z,11.80
2022-10-11T01:51:42.026Z,12.00
2022-10-11T01:56:19.750Z,12.00
2022-10-11T02:01:05.240Z,12.00
2022-10-11T02:05:47.475Z,12.00
2022-10-11T02:10:22.841Z,12.00
2022-10-11T02:14:43.617Z,12.10
2022-10-11T02:19:04.453Z,12.10
2022-10-11T02:23:27.933Z,12.10
2022-10-11T02:27:47.174Z,12.10
2022-10-11T02:32:05.965Z,12.10
2022-10-11T02:37:10.071Z,11.90
2022-10-11T02:41:36.421Z,11.80
2022-10-11T02:46:01.570Z,11.80
2022-10-11T02:50:19.063Z,11.80
2022-10-11T02:54:37.077Z,11.80
2022-10-11T02:58:54.329Z,11.80
2022-10-11T03:03:11.645Z,11.80
2022-10-11T03:07:28.847Z,11.80
2022-10-11T03:11:46.273Z,11.80
2022-10-11T03:16:03.945Z,11.80
2022-10-11T03:20:21.207Z,11.70
2022-10-11T03:24:38.379Z,11.70
2022-10-11T03:28:55.667Z,11.50
2022-10-11T03:33:12.893Z,11.50
2022-10-11T03:37:30.067Z,11.40
2022-10-11T03:41:47.330Z,11.30
2022-10-11T03:46:05.332Z,11.30
2022-10-11T03:50:22.703Z,11.30
2022-10-11T03:54:39.888Z,11.30
2022-10-11T03:58:57.188Z,11.20
2022-10-11T04:03:14.390Z,11.30
2022-10-11T04:07:31.823Z,11.30
2022-10-11T04:11:48.987Z,11.20
2022-10-11T04:16:07.186Z,11.20
2022-10-11T04:20:24.847Z,11.20
2022-10-11T04:24:42.106Z,11.10
2022-10-11T04:28:59.394Z,11.20
2022-10-11T04:33:16.678Z,11.10
2022-10-11T04:37:33.958Z,11.10
2022-10-11T04:41:51.299Z,11.10
2022-10-11T04:46:09.774Z,11.10
2022-10-11T04:50:27.517Z,11.00
2022-10-11T04:54:44.767Z,10.90
2022-10-11T04:59:02.205Z,10.80
2022-10-11T05:03:19.446Z,10.60
2022-10-11T05:07:36.646Z,10.60
2022-10-11T05:11:53.828Z,10.40
2022-10-11T05:16:12.527Z,10.30
2022-10-11T05:20:29.980Z,10.10
2022-10-11T05:24:47.165Z,9.90
2022-10-11T05:29:04.378Z,9.70
2022-10-11T05:33:23.183Z,9.50
2022-10-11T05:37:40.353Z,9.30
2022-10-11T05:41:57.428Z,9.20
2022-10-11T05:46:14.978Z,9.10
2022-10-11T05:50:32.987Z,9.00
2022-10-11T05:54:50.628Z,9.00
2022-10-11T05:59:07.785Z,8.90
2022-10-11T06:03:25.071Z,8.80
2022-10-11T06:07:42.428Z,8.70
2022-10-11T06:11:59.604Z,8.70
2022-10-11T06:16:16.804Z,8.70
2022-10-11T06:20:34.127Z,8.60
2022-10-11T06:24:51.294Z,8.60
2022-10-11T06:29:08.591Z,8.70
2022-10-11T06:33:25.787Z,8.70
2022-10-11T06:37:42.998Z,8.90
2022-10-11T06:42:00.348Z,8.90
2022-10-11T06:46:19.915Z,9.00
2022-10-11T06:50:59.220Z,9.00
2022-10-11T06:55:17.069Z,9.00
2022-10-11T06:59:34.329Z,9.10
2022-10-11T07:03:53.983Z,9.20
2022-10-11T07:08:11.190Z,9.20
2022-10-11T07:12:28.853Z,9.30
2022-10-11T07:16:46.114Z,9.30
2022-10-11T07:21:05.907Z,9.40
2022-10-11T07:25:23.123Z,9.50
2022-10-11T07:29:40.452Z,9.60
2022-10-11T07:33:57.723Z,9.80
2022-10-11T07:38:15.219Z,9.90
2022-10-11T07:42:33.482Z,10.10
2022-10-11T07:46:50.650Z,10.30
2022-10-11T07:51:11.064Z,10.50
2022-10-11T07:55:30.024Z,10.80
2022-10-11T07:59:50.209Z,11.20
2022-10-11T08:04:07.637Z,11.50
2022-10-11T08:08:24.825Z,11.70
2022-10-11T08:12:41.973Z,11.90
2022-10-11T08:16:59.675Z,12.10
2022-10-11T08:21:18.301Z,12.20
2022-10-11T08:25:40.824Z,12.00
2022-10-11T08:29:58.090Z,12.20
2022-10-11T08:34:15.349Z,12.20
2022-10-11T08:38:33.702Z,12.30
2022-10-11T08:43:28.890Z,12.50
2022-10-11T08:47:47.292Z,13.00
2022-10-11T08:52:12.630Z,13.20
2022-10-11T08:56:32.344Z,13.50
2022-10-11T09:00:53.826Z,14.10
2022-10-11T09:05:16.505Z,14.10
2022-10-11T09:10:16.947Z,14.60
2022-10-11T09:14:46.059Z,14.70
2022-10-11T09:19:30.599Z,14.70
2022-10-11T09:23:53.380Z,15.10
2022-10-11T09:28:42.649Z,15.20
2022-10-11T09:33:21.091Z,14.90
2022-10-11T09:37:42.362Z,15.40
2022-10-11T09:42:04.977Z,15.20
2022-10-11T09:46:41.398Z,14.50
2022-10-11T09:51:08.236Z,13.80
2022-10-11T09:55:39.451Z,13.30
2022-10-11T10:00:20.300Z,12.90
2022-10-11T10:04:54.107Z,12.80
2022-10-11T10:09:30.435Z,13.50
2022-10-11T10:13:56.232Z,15.80
2022-10-11T10:18:23.721Z,17.10
2022-10-11T10:22:40.960Z,15.90
2022-10-11T10:27:22.225Z,15.00
2022-10-11T10:32:12.448Z,14.60
2022-10-11T10:36:38.686Z,14.40
2022-10-11T10:40:58.809Z,16.50
2022-10-11T10:45:21.736Z,18.80
2022-10-11T10:49:54.511Z,19.00
2022-10-11T10:54:40.695Z,20.20
2022-10-11T10:59:02.642Z,20.90
2022-10-11T11:04:06.603Z,18.40
2022-10-11T11:08:46.649Z,17.00
2022-10-11T11:13:40.041Z,15.50
2022-10-11T11:18:06.291Z,15.00
2022-10-11T11:22:53.000Z,17.00
2022-10-11T11:27:16.747Z,18.50
2022-10-11T11:32:10.830Z,18.40
2022-10-11T11:36:36.786Z,18.30
2022-10-11T11:41:02.648Z,18.50
2022-10-11T11:45:24.878Z,19.20
2022-10-11T11:49:47.672Z,20.60
2022-10-11T11:54:38.634Z,20.70
2022-10-11T11:59:03.059Z,20.30
2022-10-11T12:03:41.298Z,20.60
2022-10-11T12:08:06.053Z,20.50
2022-10-11T12:12:36.076Z,19.70
2022-10-11T12:17:21.709Z,19.10
2022-10-11T12:21:43.246Z,19.30
2022-10-11T12:26:18.294Z,19.20
2022-10-11T12:30:44.505Z,18.60
2022-10-11T12:35:33.341Z,19.00
2022-10-11T12:39:57.046Z,18.80
2022-10-11T12:44:28.862Z,17.80
2022-10-11T12:49:15.029Z,17.20
2022-10-11T12:54:21.472Z,16.30
2022-10-11T12:58:41.187Z,15.80
2022-10-11T13:03:04.691Z,15.60
2022-10-11T13:07:23.627Z,15.60
2022-10-11T13:11:48.862Z,15.50
2022-10-11T13:16:14.090Z,15.40
2022-10-11T13:20:37.457Z,14.80
2022-10-11T13:24:57.973Z,14.40
2022-10-11T13:29:33.831Z,14.10
2022-10-11T13:33:57.041Z,14.10
2022-10-11T13:38:22.163Z,14.20
2022-10-11T13:42:39.539Z,14.50
2022-10-11T13:46:56.744Z,14.50
2022-10-11T13:51:34.218Z,14.50
2022-10-11T13:55:56.319Z,14.60
2022-10-11T14:00:17.421Z,14.80
2022-10-11T14:04:41.510Z,15.10
2022-10-11T14:08:59.437Z,14.80
2022-10-11T14:13:41.038Z,14.60
2022-10-11T14:17:59.168Z,14.40
2022-10-11T14:22:18.118Z,14.40
2022-10-11T14:26:39.618Z,14.00
2022-10-11T14:30:56.771Z,14.00
2022-10-11T14:35:20.727Z,14.10
2022-10-11T14:39:37.895Z,14.10
2022-10-11T14:43:56.511Z,14.00
2022-10-11T14:48:13.779Z,13.90
2022-10-11T14:52:31.064Z,13.80
2022-10-11T14:56:49.583Z,13.80
2022-10-11T15:01:06.942Z,13.80
2022-10-11T15:05:31.190Z,13.70
2022-10-11T15:09:50.815Z,13.80
2022-10-11T15:14:08.040Z,13.80
2022-10-11T15:18:25.258Z,13.80
2022-10-11T15:22:42.547Z,13.80
2022-10-11T15:26:59.705Z,13.70
2022-10-11T15:31:17.712Z,13.70
2022-10-11T15:35:34.959Z,13.50
2022-10-11T15:39:52.145Z,13.40
2022-10-11T15:44:09.427Z,13.30
2022-10-11T15:48:27.200Z,13.10
2022-10-11T15:52:45.174Z,12.90
2022-10-11T15:57:02.425Z,12.60
2022-10-11T16:01:20.487Z,12.40
2022-10-11T16:05:37.981Z,12.10
2022-10-11T16:09:55.488Z,11.90
2022-10-11T16:14:12.684Z,11.70
2022-10-11T16:18:35.081Z,11.40
2022-10-11T16:22:54.590Z,11.00
2022-10-11T16:27:14.217Z,10.60
2022-10-11T16:31:35.099Z,10.20
2022-10-11T16:35:52.330Z,10.00
2022-10-11T16:40:11.250Z,9.70
2022-10-11T16:44:28.382Z,9.50
2022-10-11T16:48:45.525Z,9.30
2022-10-11T16:53:02.791Z,9.20
2022-10-11T16:57:20.277Z,9.00
2022-10-11T17:01:38.041Z,8.80
2022-10-11T17:05:55.279Z,8.60
2022-10-11T17:10:12.481Z,8.40
2022-10-11T17:14:29.642Z,8.30
2022-10-11T17:18:46.966Z,8.10
2022-10-11T17:23:04.251Z,8.00
2022-10-11T17:27:21.634Z,7.80
2022-10-11T17:31:38.903Z,7.70
2022-10-11T17:35:57.955Z,7.50
2022-10-11T17:40:15.394Z,7.40
2022-10-11T17:44:32.563Z,7.20
2022-10-11T17:48:52.274Z,7.10
2022-10-11T17:53:09.445Z,7.00
2022-10-11T17:57:26.724Z,6.90
2022-10-11T18:01:44.047Z,6.70
2022-10-11T18:06:09.392Z,6.70
2022-10-11T18:10:27.448Z,6.60
2022-10-11T18:14:44.726Z,6.60
2022-10-11T18:19:04.055Z,6.50
2022-10-11T18:23:21.371Z,6.40
2022-10-11T18:27:38.573Z,6.40
2022-10-11T18:31:55.789Z,6.40
2022-10-11T18:36:16.256Z,6.20
2022-10-11T18:40:37.209Z,6.20
2022-10-11T18:44:54.771Z,6.20
2022-10-11T18:49:12.647Z,6.10
2022-10-11T18:53:30.293Z,5.90
2022-10-11T18:57:47.528Z,5.80
2022-10-11T19:02:04.946Z,5.80
2022-10-11T19:06:25.100Z,5.70
2022-10-11T19:10:42.285Z,5.60
2022-10-11T19:15:01.037Z,5.60
2022-10-11T19:19:19.187Z,5.50
2022-10-11T19:23:41.503Z,5.50
2022-10-11T19:27:58.689Z,5.40
2022-10-11T19:32:15.927Z,5.30
2022-10-11T19:36:36.664Z,5.30
2022-10-11T19:40:54.230Z,5.30
2022-10-11T19:45:11.540Z,5.20
2022-10-11T19:49:31.848Z,5.10
2022-10-11T19:53:57.709Z,5.20
2022-10-11T19:58:14.895Z,5.30
2022-10-11T20:02:33.284Z,5.10
2022-10-11T20:06:50.651Z,5.10
2022-10-11T20:11:09.656Z,5.10
2022-10-11T20:15:26.810Z,5.00
2022-10-11T20:19:44.063Z,5.00
2022-10-11T20:24:03.358Z,4.90
2022-10-11T20:28:20.632Z,4.80
2022-10-11T20:32:37.880Z,4.70
2022-10-11T20:36:55.421Z,4.60
2022-10-11T20:41:16.070Z,4.60
2022-10-11T20:45:33.261Z,4.60
2022-10-11T20:49:50.446Z,4.60
2022-10-11T20:54:08.211Z,4.50
2022-10-11T20:58:25.406Z,4.50
2022-10-11T21:02:42.606Z,4.50
2022-10-11T21:06:59.782Z,4.40
2022-10-11T21:11:16.945Z,4.30
2022-10-11T21:15:34.410Z,4.20
2022-10-11T21:19:51.568Z,4.20
2022-10-11T21:24:09.000Z,4.20
2022-10-11T21:28:26.203Z,4.10
2022-10-11T21:32:43.405Z,4.20
2022-10-11T21:37:00.601Z,4.20
2022-10-11T21:41:20.971Z,4.20
2022-10-11T21:45:38.613Z,4.20
2022-10-11T21:49:55.768Z,3.90
2022-10-11T21:54:12.923Z,3.90
2022-10-11T21:58:30.088Z,4.10
2022-10-11T22:02:47.602Z,4.10
2022-10-11T22:07:04.822Z,4.10
2022-10-11T22:11:22.142Z,4.20
2022-10-11T22:15:39.481Z,4.20
2022-10-11T22:19:56.682Z,4.20
2022-10-11T22:24:14.092Z,4.20
2022-10-11T22:28:31.755Z,4.20
2022-10-11T22:32:51.005Z,4.20
2022-10-11T22:37:08.284Z,4.20
2022-10-11T22:41:25.541Z,4.10
2022-10-11T22:45:42.796Z,4.00
2022-10-11T22:49:59.958Z,3.90
2022-10-11T22:54:17.143Z,4.00
2022-10-11T22:58:34.471Z,3.90
2022-10-11T23:02:51.643Z,3.90
2022-10-11T23:07:08.814Z,3.90
2022-10-11T23:11:25.991Z,4.00
2022-10-11T23:15:43.335Z,4.10
2022-10-11T23:20:00.577Z,4.00
2022-10-11T23:24:17.744Z,3.80
2022-10-11T23:28:35.623Z,3.80
2022-10-11T23:32:52.977Z,3.70
2022-10-11T23:37:10.239Z,3.70
2022-10-11T23:41:29.710Z,3.70
2022-10-11T23:45:46.872Z,3.80
2022-10-11T23:50:04.423Z,3.70
2022-10-11T23:54:21.619Z,3.60
2022-10-11T23:58:38.849Z,3.50
