createdAt,value
2023-02-07T00:00:47.508Z,99.90
2023-02-07T00:03:14.200Z,99.90
2023-02-07T00:05:41.157Z,99.90
2023-02-07T00:08:08.800Z,99.90
2023-02-07T00:10:35.743Z,99.90
2023-02-07T00:13:03.744Z,99.90
2023-02-07T00:15:31.957Z,99.90
2023-02-07T00:17:58.559Z,99.90
2023-02-07T00:20:25.237Z,99.90
2023-02-07T00:22:52.181Z,99.90
2023-02-07T00:25:18.814Z,99.90
2023-02-07T00:27:45.483Z,99.90
2023-02-07T00:30:12.634Z,99.90
2023-02-07T00:32:39.219Z,99.90
2023-02-07T00:35:06.319Z,99.90
2023-02-07T00:37:32.871Z,99.90
2023-02-07T00:39:59.434Z,99.90
2023-02-07T00:42:26.005Z,99.90
2023-02-07T00:44:52.608Z,99.90
2023-02-07T00:47:19.154Z,99.90
2023-02-07T00:49:45.706Z,99.90
2023-02-07T00:52:12.456Z,99.90
2023-02-07T00:54:39.007Z,99.90
2023-02-07T00:57:05.558Z,99.90
2023-02-07T00:59:32.375Z,99.90
2023-02-07T01:01:58.985Z,99.90
2023-02-07T01:04:25.640Z,99.90
2023-02-07T01:06:52.268Z,99.90
2023-02-07T01:09:18.933Z,99.90
2023-02-07T01:11:45.530Z,99.90
2023-02-07T01:14:12.108Z,99.90
2023-02-07T01:16:39.133Z,99.90
2023-02-07T01:19:08.360Z,99.90
2023-02-07T01:21:35.661Z,99.90
2023-02-07T01:24:02.259Z,99.90
2023-02-07T01:26:28.987Z,99.90
2023-02-07T01:28:56.601Z,99.90
2023-02-07T01:31:23.921Z,99.90
2023-02-07T01:33:59.064Z,99.90
2023-02-07T01:36:28.012Z,99.90
2023-02-07T01:38:55.876Z,99.90
2023-02-07T01:41:24.814Z,99.90
2023-02-07T01:43:57.224Z,99.90
2023-02-07T01:46:24.591Z,99.90
2023-02-07T01:48:53.141Z,99.90
2023-02-07T01:51:19.781Z,99.90
2023-02-07T01:53:47.066Z,99.90
2023-02-07T01:56:30.461Z,99.90
2023-02-07T01:58:58.154Z,99.90
2023-02-07T02:01:25.888Z,99.90
2023-02-07T02:03:55.609Z,99.90
2023-02-07T02:06:24.318Z,99.90
2023-02-07T02:08:55.677Z,99.90
2023-02-07T02:11:34.466Z,99.90
2023-02-07T02:14:18.352Z,99.90
2023-02-07T02:16:53.711Z,99.90
2023-02-07T02:19:49.170Z,99.90
2023-02-07T02:22:56.632Z,99.90
2023-02-07T02:25:52.573Z,99.90
2023-02-07T02:28:42.175Z,99.90
2023-02-07T02:31:30.377Z,99.90
2023-02-07T02:34:21.355Z,99.90
2023-02-07T02:37:21.886Z,99.90
2023-02-07T02:40:10.148Z,99.90
2023-02-07T02:42:54.019Z,99.90
2023-02-07T02:45:45.221Z,99.90
2023-02-07T02:48:12.846Z,99.90
2023-02-07T02:50:44.673Z,99.90
2023-02-07T02:53:12.233Z,99.90
2023-02-07T02:56:06.116Z,99.90
2023-02-07T02:58:55.759Z,99.90
2023-02-07T03:01:32.812Z,99.90
2023-02-07T03:04:21.201Z,99.90
2023-02-07T03:07:11.888Z,99.90
2023-02-07T03:09:46.622Z,99.90
2023-02-07T03:12:27.562Z,99.90
2023-02-07T03:15:01.595Z,99.90
2023-02-07T03:17:53.833Z,99.90
2023-02-07T03:20:30.228Z,99.90
2023-02-07T03:23:02.809Z,99.90
2023-02-07T03:25:30.980Z,99.90
2023-02-07T03:27:57.698Z,99.90
2023-02-07T03:30:29.912Z,99.90
2023-02-07T03:33:00.602Z,99.90
2023-02-07T03:35:38.388Z,99.90
2023-02-07T03:38:06.446Z,99.90
2023-02-07T03:40:40.411Z,99.90
2023-02-07T03:43:26.856Z,99.90
2023-02-07T03:45:53.574Z,99.90
2023-02-07T03:48:20.427Z,99.90
2023-02-07T03:50:48.389Z,99.90
2023-02-07T03:53:15.193Z,99.90
2023-02-07T03:55:41.813Z,99.90
2023-02-07T03:58:09.535Z,99.90
2023-02-07T04:00:36.206Z,99.90
2023-02-07T04:03:03.834Z,99.90
2023-02-07T04:05:30.631Z,99.90
2023-02-07T04:07:57.292Z,99.90
2023-02-07T04:10:23.862Z,99.90
2023-02-07T04:12:50.453Z,99.90
2023-02-07T04:15:17.503Z,99.90
2023-02-07T04:17:44.098Z,99.90
2023-02-07T04:20:11.693Z,99.90
2023-02-07T04:22:38.292Z,99.90
2023-02-07T04:25:05.270Z,99.90
2023-02-07T04:27:31.875Z,99.90
2023-02-07T04:29:58.483Z,99.90
2023-02-07T04:32:25.130Z,99.90
2023-02-07T04:34:51.726Z,99.90
2023-02-07T04:37:18.419Z,99.90
2023-02-07T04:39:45.797Z,99.90
2023-02-07T04:42:13.200Z,99.90
2023-02-07T04:44:39.777Z,99.90
2023-02-07T04:47:06.399Z,99.90
2023-02-07T04:49:34.476Z,99.90
2023-02-07T04:52:01.494Z,99.90
2023-02-07T04:54:28.111Z,99.90
2023-02-07T04:56:54.683Z,99.90
2023-02-07T04:59:21.277Z,99.90
2023-02-07T05:01:47.904Z,99.90
2023-02-07T05:04:14.709Z,99.90
2023-02-07T05:06:41.425Z,99.90
2023-02-07T05:09:08.023Z,99.90
2023-02-07T05:11:34.683Z,99.90
2023-02-07T05:14:01.313Z,99.90
2023-02-07T05:16:27.985Z,99.90
2023-02-07T05:18:54.684Z,99.90
2023-02-07T05:21:21.304Z,99.90
2023-02-07T05:23:48.003Z,99.90
2023-02-07T05:26:14.874Z,99.90
2023-02-07T05:28:41.443Z,99.90
2023-02-07T05:31:08.142Z,99.90
2023-02-07T05:33:34.809Z,99.90
2023-02-07T05:36:05.031Z,99.90
2023-02-07T05:38:31.665Z,99.90
2023-02-07T05:40:58.292Z,99.90
2023-02-07T05:43:24.991Z,99.90
2023-02-07T05:45:51.627Z,99.90
2023-02-07T05:48:18.610Z,99.90
2023-02-07T05:50:45.203Z,99.90
2023-02-07T05:53:12.858Z,99.90
2023-02-07T05:55:40.163Z,99.90
2023-02-07T05:58:07.151Z,99.90
2023-02-07T06:00:33.757Z,99.90
2023-02-07T06:03:00.429Z,99.90
2023-02-07T06:05:31.449Z,99.90
2023-02-07T06:07:58.482Z,99.90
2023-02-07T06:10:25.079Z,99.90
2023-02-07T06:12:51.768Z,99.90
2023-02-07T06:15:18.487Z,99.90
2023-02-07T06:17:45.093Z,99.90
2023-02-07T06:20:12.224Z,99.90
2023-02-07T06:22:38.928Z,99.90
2023-02-07T06:25:05.972Z,99.90
2023-02-07T06:27:32.569Z,99.90
2023-02-07T06:29:59.160Z,99.90
2023-02-07T06:32:25.837Z,99.90
2023-02-07T06:34:52.475Z,99.90
2023-02-07T06:37:19.044Z,99.90
2023-02-07T06:39:45.661Z,99.90
2023-02-07T06:42:12.259Z,99.90
2023-02-07T06:44:38.857Z,99.90
2023-02-07T06:47:05.507Z,99.90
2023-02-07T06:49:32.244Z,99.90
2023-02-07T06:51:58.917Z,99.90
2023-02-07T06:54:25.690Z,99.90
2023-02-07T06:56:52.353Z,99.90
2023-02-07T06:59:19.197Z,99.90
2023-02-07T07:01:47.743Z,99.90
2023-02-07T07:04:15.948Z,99.90
2023-02-07T07:06:42.771Z,99.90
2023-02-07T07:09:09.397Z,99.90
2023-02-07T07:11:38.917Z,99.90
2023-02-07T07:14:05.501Z,99.90
2023-02-07T07:16:32.074Z,99.90
2023-02-07T07:18:58.654Z,99.90
2023-02-07T07:21:27.491Z,99.90
2023-02-07T07:23:55.009Z,99.90
2023-02-07T07:26:21.849Z,99.90
2023-02-07T07:28:49.729Z,99.90
2023-02-07T07:31:16.736Z,99.90
2023-02-07T07:33:43.370Z,99.90
2023-02-07T07:36:10.284Z,99.90
2023-02-07T07:41:04.550Z,99.90
2023-02-07T07:43:31.138Z,99.90
2023-02-07T07:46:01.650Z,99.90
2023-02-07T07:48:28.684Z,99.90
2023-02-07T07:50:55.584Z,99.90
2023-02-07T07:53:22.339Z,99.90
2023-02-07T07:55:54.106Z,99.90
2023-02-07T07:58:21.938Z,99.90
2023-02-07T08:00:49.098Z,99.90
2023-02-07T08:03:17.092Z,99.90
2023-02-07T08:05:44.499Z,99.90
2023-02-07T08:08:11.754Z,99.90
2023-02-07T08:10:41.168Z,99.90
2023-02-07T08:13:08.414Z,99.90
2023-02-07T08:15:35.174Z,99.90
2023-02-07T08:18:01.804Z,99.90
2023-02-07T08:20:28.451Z,99.90
2023-02-07T08:22:55.066Z,99.90
2023-02-07T08:25:21.643Z,99.90
2023-02-07T08:27:48.250Z,99.90
2023-02-07T08:30:15.256Z,99.90
2023-02-07T08:32:42.324Z,99.90
2023-02-07T08:35:09.733Z,99.90
2023-02-07T08:37:36.555Z,99.90
2023-02-07T08:40:05.167Z,99.90
2023-02-07T08:42:31.947Z,99.90
2023-02-07T08:44:58.598Z,99.90
2023-02-07T08:47:25.282Z,99.90
2023-02-07T08:49:51.935Z,99.90
2023-02-07T08:52:18.516Z,99.90
2023-02-07T08:54:45.072Z,99.90
2023-02-07T08:57:11.670Z,99.90
2023-02-07T08:59:38.245Z,99.90
2023-02-07T09:02:04.841Z,99.90
2023-02-07T09:04:31.530Z,99.90
2023-02-07T09:06:58.165Z,99.30
2023-02-07T09:09:25.126Z,99.90
2023-02-07T09:11:51.824Z,99.90
2023-02-07T09:14:18.642Z,99.90
2023-02-07T09:16:45.818Z,99.90
2023-02-07T09:19:12.392Z,99.90
2023-02-07T09:21:39.017Z,99.90
2023-02-07T09:24:06.074Z,99.90
2023-02-07T09:26:34.591Z,99.90
2023-02-07T09:29:01.228Z,99.90
2023-02-07T09:31:28.228Z,99.90
2023-02-07T09:33:54.977Z,99.90
2023-02-07T09:36:27.257Z,99.90
2023-02-07T09:38:54.751Z,99.90
2023-02-07T09:41:42.051Z,99.90
2023-02-07T09:44:16.331Z,99.90
2023-02-07T09:47:03.186Z,99.90
2023-02-07T09:49:32.491Z,99.90
2023-02-07T09:52:00.591Z,98.40
2023-02-07T09:54:33.248Z,99.00
2023-02-07T09:57:06.794Z,99.90
2023-02-07T10:00:23.030Z,99.10
2023-02-07T10:02:58.759Z,98.90
2023-02-07T10:05:43.731Z,99.70
2023-02-07T10:08:15.559Z,99.90
2023-02-07T10:11:01.835Z,99.30
2023-02-07T10:14:04.975Z,98.40
2023-02-07T10:17:16.571Z,98.60
2023-02-07T10:20:18.597Z,95.50
2023-02-07T10:23:04.568Z,94.70
2023-02-07T10:25:55.350Z,93.10
2023-02-07T10:28:48.734Z,92.90
2023-02-07T10:31:18.508Z,93.50
2023-02-07T10:33:56.283Z,91.20
2023-02-07T10:36:25.382Z,90.50
2023-02-07T10:39:14.436Z,86.40
2023-02-07T10:41:44.145Z,87.20
2023-02-07T10:44:20.039Z,89.90
2023-02-07T10:46:59.951Z,90.70
2023-02-07T10:49:29.828Z,90.60
2023-02-07T10:52:20.995Z,91.30
2023-02-07T10:54:54.140Z,89.60
2023-02-07T10:57:21.949Z,82.30
2023-02-07T10:59:50.400Z,83.10
2023-02-07T11:02:28.932Z,84.60
2023-02-07T11:04:57.368Z,84.70
2023-02-07T11:07:25.040Z,84.10
2023-02-07T11:09:52.366Z,85.60
2023-02-07T11:12:22.611Z,82.80
2023-02-07T11:15:05.117Z,81.00
2023-02-07T11:17:34.479Z,79.40
2023-02-07T11:20:06.548Z,79.50
2023-02-07T11:22:33.427Z,80.70
2023-02-07T11:25:04.990Z,79.40
2023-02-07T11:27:39.538Z,77.80
2023-02-07T11:30:20.301Z,77.90
2023-02-07T11:32:59.589Z,74.70
2023-02-07T11:35:26.558Z,76.80
2023-02-07T11:38:03.807Z,78.40
2023-02-07T11:40:38.238Z,81.70
2023-02-07T11:43:16.610Z,87.00
2023-02-07T11:45:48.152Z,90.70
2023-02-07T11:48:31.988Z,91.40
2023-02-07T11:51:01.086Z,92.20
2023-02-07T11:53:36.496Z,93.40
2023-02-07T11:56:04.442Z,94.80
2023-02-07T11:58:41.328Z,96.00
2023-02-07T12:01:08.596Z,96.00
2023-02-07T12:03:45.372Z,96.30
2023-02-07T12:06:18.307Z,96.40
2023-02-07T12:08:45.808Z,95.90
2023-02-07T12:11:20.647Z,95.70
2023-02-07T12:14:03.280Z,95.40
2023-02-07T12:16:36.730Z,94.50
2023-02-07T12:19:11.973Z,94.40
2023-02-07T12:21:55.925Z,93.60
2023-02-07T12:24:32.872Z,91.50
2023-02-07T12:27:16.891Z,88.30
2023-02-07T12:29:52.477Z,83.80
2023-02-07T12:32:46.904Z,79.40
2023-02-07T12:35:28.284Z,77.20
2023-02-07T12:38:29.103Z,76.20
2023-02-07T12:41:02.651Z,78.60
2023-02-07T12:43:33.851Z,78.70
2023-02-07T12:46:00.514Z,76.80
2023-02-07T12:48:33.258Z,77.00
2023-02-07T12:51:37.357Z,80.10
2023-02-07T12:54:52.006Z,78.60
2023-02-07T12:57:28.207Z,81.30
2023-02-07T13:00:36.992Z,82.00
2023-02-07T13:03:41.339Z,82.00
2023-02-07T13:06:43.679Z,81.70
2023-02-07T13:09:23.611Z,81.70
2023-02-07T13:12:33.120Z,81.40
2023-02-07T13:15:21.618Z,82.00
2023-02-07T13:18:00.155Z,83.10
2023-02-07T13:20:47.935Z,81.20
2023-02-07T13:23:25.419Z,81.40
2023-02-07T13:26:02.456Z,83.40
2023-02-07T13:28:50.743Z,81.70
2023-02-07T13:31:20.904Z,83.60
2023-02-07T13:33:52.197Z,81.60
2023-02-07T13:36:44.415Z,80.10
2023-02-07T13:39:52.595Z,80.70
2023-02-07T13:42:42.451Z,82.60
2023-02-07T13:45:31.328Z,83.70
2023-02-07T13:48:11.765Z,85.30
2023-02-07T13:51:10.312Z,86.60
2023-02-07T13:54:01.393Z,87.90
2023-02-07T13:56:51.703Z,88.30
2023-02-07T13:59:38.297Z,87.30
2023-02-07T14:02:14.348Z,88.40
2023-02-07T14:04:52.636Z,84.80
2023-02-07T14:07:25.944Z,86.40
2023-02-07T14:09:53.019Z,85.80
2023-02-07T14:12:41.763Z,86.10
2023-02-07T14:15:39.156Z,85.30
2023-02-07T14:18:26.886Z,87.00
2023-02-07T14:21:05.300Z,88.10
2023-02-07T14:23:59.719Z,90.60
2023-02-07T14:26:42.702Z,90.50
2023-02-07T14:29:25.214Z,91.70
2023-02-07T14:32:16.834Z,92.50
2023-02-07T14:35:04.332Z,93.10
2023-02-07T14:37:53.527Z,92.70
2023-02-07T14:40:31.256Z,93.70
2023-02-07T14:43:05.102Z,94.20
2023-02-07T14:45:35.322Z,95.40
2023-02-07T14:48:02.573Z,96.20
2023-02-07T14:50:33.627Z,96.10
2023-02-07T14:53:04.396Z,96.80
2023-02-07T14:55:48.713Z,97.50
2023-02-07T14:58:25.948Z,98.70
2023-02-07T15:00:58.464Z,99.90
2023-02-07T15:03:30.073Z,99.90
2023-02-07T15:06:01.290Z,99.90
2023-02-07T15:08:30.515Z,99.90
2023-02-07T15:11:02.294Z,99.90
2023-02-07T15:13:30.816Z,99.90
2023-02-07T15:16:07.297Z,99.90
2023-02-07T15:18:40.085Z,99.90
2023-02-07T15:21:10.596Z,99.90
2023-02-07T15:23:37.216Z,99.90
2023-02-07T15:26:08.690Z,99.90
2023-02-07T15:28:35.668Z,99.90
2023-02-07T15:31:09.865Z,99.90
2023-02-07T15:34:15.641Z,99.90
2023-02-07T15:36:45.793Z,99.90
2023-02-07T15:39:17.052Z,99.90
2023-02-07T15:41:49.438Z,99.90
2023-02-07T15:44:22.755Z,99.90
2023-02-07T15:46:52.993Z,99.90
2023-02-07T15:49:32.775Z,99.90
2023-02-07T15:52:33.946Z,99.90
2023-02-07T15:55:04.834Z,99.90
2023-02-07T15:57:41.386Z,99.90
2023-02-07T16:00:38.421Z,99.90
2023-02-07T16:03:08.641Z,99.90
2023-02-07T16:05:37.856Z,99.90
2023-02-07T16:08:31.660Z,99.90
2023-02-07T16:11:22.517Z,99.90
2023-02-07T16:14:21.272Z,99.90
2023-02-07T16:16:54.583Z,99.90
2023-02-07T16:19:27.248Z,99.90
2023-02-07T16:22:02.998Z,99.90
2023-02-07T16:24:32.397Z,99.90
2023-02-07T16:27:00.552Z,99.90
2023-02-07T16:29:27.922Z,99.90
2023-02-07T16:31:55.371Z,99.90
2023-02-07T16:34:23.084Z,99.90
2023-02-07T16:36:55.358Z,99.90
2023-02-07T16:39:23.330Z,99.90
2023-02-07T16:41:54.646Z,99.90
2023-02-07T16:44:26.295Z,99.90
2023-02-07T16:46:53.131Z,99.90
2023-02-07T16:49:25.603Z,99.90
2023-02-07T16:51:52.628Z,99.90
2023-02-07T16:54:19.792Z,99.90
2023-02-07T16:56:49.250Z,99.90
2023-02-07T16:59:18.283Z,99.90
2023-02-07T17:01:45.526Z,99.90
2023-02-07T17:04:12.568Z,99.90
2023-02-07T17:06:40.807Z,99.90
2023-02-07T17:09:19.498Z,99.90
2023-02-07T17:11:46.785Z,99.90
2023-02-07T17:14:13.749Z,99.90
2023-02-07T17:16:40.893Z,99.90
2023-02-07T17:19:18.129Z,99.90
2023-02-07T17:21:46.029Z,99.90
2023-02-07T17:24:12.928Z,99.90
2023-02-07T17:26:43.685Z,99.90
2023-02-07T17:29:12.968Z,99.90
2023-02-07T17:31:40.356Z,99.90
2023-02-07T17:34:07.176Z,99.90
2023-02-07T17:36:34.286Z,99.90
2023-02-07T17:39:01.516Z,99.90
2023-02-07T17:41:28.439Z,99.90
2023-02-07T17:43:54.976Z,99.90
2023-02-07T17:46:26.374Z,99.90
2023-02-07T17:48:54.119Z,99.90
2023-02-07T17:51:23.094Z,99.90
2023-02-07T17:53:50.706Z,99.90
2023-02-07T17:56:35.926Z,99.90
2023-02-07T17:59:04.852Z,99.90
2023-02-07T18:01:32.713Z,99.90
2023-02-07T18:03:59.920Z,99.90
2023-02-07T18:06:28.556Z,99.90
2023-02-07T18:08:58.428Z,99.90
2023-02-07T18:11:26.705Z,99.90
2023-02-07T18:13:53.540Z,99.90
2023-02-07T18:16:23.648Z,99.90
2023-02-07T18:18:52.071Z,99.90
2023-02-07T18:21:19.507Z,99.90
2023-02-07T18:23:46.537Z,99.90
2023-02-07T18:26:15.085Z,99.90
2023-02-07T18:28:42.786Z,99.90
2023-02-07T18:31:15.658Z,99.90
2023-02-07T18:33:42.395Z,99.90
2023-02-07T18:36:09.625Z,99.90
2023-02-07T18:38:36.563Z,99.90
2023-02-07T18:41:21.914Z,99.90
2023-02-07T18:43:50.001Z,99.90
2023-02-07T18:46:19.280Z,99.90
2023-02-07T18:48:46.628Z,99.90
2023-02-07T18:51:15.742Z,99.90
2023-02-07T18:53:43.285Z,99.90
2023-02-07T18:56:16.559Z,99.90
2023-02-07T18:58:46.590Z,99.90
2023-02-07T19:01:20.052Z,99.90
2023-02-07T19:03:51.181Z,99.90
2023-02-07T19:06:17.829Z,99.90
2023-02-07T19:08:44.421Z,99.90
2023-02-07T19:11:10.984Z,99.90
2023-02-07T19:13:37.612Z,99.90
2023-02-07T19:16:13.684Z,99.90
2023-02-07T19:18:40.981Z,99.90
2023-02-07T19:21:10.683Z,99.90
2023-02-07T19:23:38.128Z,99.90
2023-02-07T19:26:05.250Z,99.90
2023-02-07T19:28:33.173Z,99.90
2023-02-07T19:31:03.890Z,99.90
2023-02-07T19:33:30.703Z,99.90
2023-02-07T19:35:57.915Z,99.90
2023-02-07T19:38:24.495Z,99.90
2023-02-07T19:40:57.741Z,99.90
2023-02-07T19:43:24.711Z,99.90
2023-02-07T19:45:51.649Z,99.90
2023-02-07T19:48:18.211Z,99.90
2023-02-07T19:50:45.327Z,99.90
2023-02-07T19:53:13.607Z,99.90
2023-02-07T19:55:41.266Z,99.90
2023-02-07T19:58:07.891Z,99.90
2023-02-07T20:00:34.701Z,99.90
2023-02-07T20:03:01.260Z,99.90
2023-02-07T20:05:28.188Z,99.90
2023-02-07T20:07:54.931Z,99.90
2023-02-07T20:10:21.579Z,99.90
2023-02-07T20:12:48.914Z,99.90
2023-02-07T20:15:15.618Z,99.90
2023-02-07T20:17:42.751Z,99.90
2023-02-07T20:20:09.795Z,99.90
2023-02-07T20:22:36.488Z,99.90
2023-02-07T20:25:04.591Z,99.90
2023-02-07T20:27:31.246Z,99.90
2023-02-07T20:29:57.899Z,99.90
2023-02-07T20:32:24.547Z,99.90
2023-02-07T20:34:51.168Z,99.90
2023-02-07T20:37:17.827Z,99.90
2023-02-07T20:39:44.433Z,99.90
2023-02-07T20:42:11.075Z,99.90
2023-02-07T20:44:37.773Z,99.90
2023-02-07T20:47:04.805Z,99.90
2023-02-07T20:49:31.863Z,99.90
2023-02-07T20:51:59.684Z,99.90
2023-02-07T20:54:28.890Z,99.90
2023-02-07T20:56:56.836Z,99.90
2023-02-07T20:59:26.425Z,99.90
2023-02-07T21:01:54.059Z,99.90
2023-02-07T21:04:21.424Z,99.90
2023-02-07T21:06:48.363Z,99.90
2023-02-07T21:09:16.196Z,99.90
2023-02-07T21:11:45.573Z,99.90
2023-02-07T21:14:17.999Z,99.90
2023-02-07T21:16:44.696Z,99.90
2023-02-07T21:19:11.978Z,99.90
2023-02-07T21:21:39.494Z,99.90
2023-02-07T21:24:06.544Z,99.90
2023-02-07T21:26:33.373Z,99.90
2023-02-07T21:29:02.865Z,99.90
2023-02-07T21:31:30.696Z,99.90
2023-02-07T21:33:57.948Z,99.90
2023-02-07T21:36:27.328Z,99.90
2023-02-07T21:38:55.585Z,99.90
2023-02-07T21:41:25.375Z,99.90
2023-02-07T21:43:54.244Z,99.90
2023-02-07T21:46:26.647Z,99.90
2023-02-07T21:49:01.517Z,99.90
2023-02-07T21:51:29.907Z,99.90
2023-02-07T21:53:57.281Z,99.90
2023-02-07T21:56:29.882Z,99.90
2023-02-07T21:58:59.745Z,99.90
2023-02-07T22:01:28.350Z,99.90
2023-02-07T22:03:58.024Z,99.90
2023-02-07T22:06:25.315Z,99.90
2023-02-07T22:08:57.380Z,99.90
2023-02-07T22:11:25.886Z,99.90
2023-02-07T22:13:53.157Z,99.90
2023-02-07T22:16:21.978Z,99.90
2023-02-07T22:18:51.097Z,99.90
2023-02-07T22:21:23.223Z,99.90
2023-02-07T22:23:50.229Z,99.90
2023-02-07T22:26:20.053Z,99.90
2023-02-07T22:28:47.348Z,99.90
2023-02-07T22:31:17.141Z,99.90
2023-02-07T22:33:43.816Z,99.90
2023-02-07T22:36:19.383Z,99.90
2023-02-07T22:38:47.025Z,99.90
2023-02-07T22:41:13.802Z,99.90
2023-02-07T22:43:40.658Z,99.90
2023-02-07T22:46:10.792Z,99.90
2023-02-07T22:48:37.680Z,99.90
2023-02-07T22:51:35.177Z,99.90
2023-02-07T22:54:08.162Z,99.90
2023-02-07T22:56:36.736Z,99.90
2023-02-07T22:59:04.572Z,99.90
2023-02-07T23:01:35.381Z,99.90
2023-02-07T23:04:03.991Z,99.90
2023-02-07T23:06:32.412Z,99.90
2023-02-07T23:08:59.338Z,99.90
2023-02-07T23:11:26.023Z,99.90
2023-02-07T23:13:53.407Z,99.90
2023-02-07T23:16:22.826Z,99.90
2023-02-07T23:18:50.776Z,99.90
2023-02-07T23:21:20.955Z,99.90
2023-02-07T23:23:47.578Z,99.90
2023-02-07T23:26:18.705Z,99.90
2023-02-07T23:28:45.612Z,99.90
2023-02-07T23:31:15.789Z,99.90
2023-02-07T23:33:42.657Z,99.90
2023-02-07T23:36:09.588Z,99.90
2023-02-07T23:38:36.800Z,99.90
2023-02-07T23:41:04.535Z,99.90
2023-02-07T23:43:31.152Z,99.90
2023-02-07T23:45:57.763Z,99.90
2023-02-07T23:48:24.466Z,99.90
2023-02-07T23:50:56.008Z,99.90
2023-02-07T23:53:23.557Z,99.90
2023-02-07T23:55:50.701Z,99.90
2023-02-07T23:58:17.460Z,99.90
