createdAt,value
2019-03-20T01:04:15.118Z,96550.69
2019-03-20T01:09:18.013Z,96551.05
2019-03-20T01:14:21.753Z,96541.03
2019-03-20T01:19:24.769Z,96542.09
2019-03-20T01:24:26.113Z,96540.84
2019-03-20T01:29:27.432Z,96539.45
2019-03-20T02:31:31.218Z,96523.50
2019-03-20T02:36:37.846Z,96528.27
2019-03-20T02:41:41.447Z,96526.31
2019-03-20T02:46:43.322Z,96527.34
2019-03-20T02:51:45.413Z,96518.47
2019-03-20T02:56:47.293Z,96509.33
2019-03-20T04:05:11.391Z,96556.45
2019-03-20T04:10:15.278Z,96557.94
2019-03-20T04:15:17.325Z,96561.73
2019-03-20T04:20:18.678Z,96571.02
2019-03-20T04:25:20.004Z,96563.98
2019-03-20T05:33:41.073Z,96634.12
2019-03-20T05:38:42.360Z,96643.69
2019-03-20T05:43:44.422Z,96642.41
2019-03-20T05:48:46.503Z,96643.86
2019-03-20T05:53:47.799Z,96648.95
2019-03-20T05:58:49.089Z,96655.22
2019-03-20T07:00:58.269Z,96708.81
2019-03-20T07:06:12.875Z,96718.28
2019-03-20T07:11:13.974Z,96723.31
2019-03-20T07:16:15.368Z,96725.79
2019-03-20T07:21:18.728Z,96727.53
2019-03-20T07:26:18.282Z,96727.23
2019-03-20T08:34:41.448Z,96746.77
2019-03-20T08:39:42.704Z,96745.98
2019-03-20T08:44:43.997Z,96749.78
2019-03-20T08:49:45.279Z,96747.89
2019-03-20T08:54:46.555Z,96752.13
2019-03-20T08:59:47.854Z,96749.69
2019-03-20T10:01:52.797Z,96758.39
2019-03-20T10:06:54.090Z,96749.83
2019-03-20T10:11:57.572Z,96753.13
2019-03-20T10:16:58.889Z,96759.23
2019-03-20T10:22:00.178Z,96755.52
2019-03-20T10:27:01.445Z,96767.53
2019-03-20T11:35:21.868Z,96782.83
2019-03-20T11:40:31.682Z,96781.08
2019-03-20T11:45:32.992Z,96777.56
2019-03-20T11:50:35.068Z,96763.49
2019-03-20T11:55:36.401Z,96769.82
2019-03-20T13:04:00.571Z,96721.95
2019-03-20T13:09:03.659Z,96721.25
2019-03-20T13:14:03.926Z,96710.55
2019-03-20T13:19:05.260Z,96710.93
2019-03-20T13:24:06.535Z,96700.69
2019-03-20T13:29:07.828Z,96698.05
2019-03-20T14:31:08.081Z,96665.85
2019-03-20T14:36:09.391Z,96660.41
2019-03-20T14:41:20.829Z,96662.05
2019-03-20T14:46:11.940Z,96663.53
2019-03-20T14:51:13.202Z,96658.59
2019-03-20T14:56:14.497Z,96660.52
2019-03-20T16:04:38.442Z,96642.00
2019-03-20T16:09:39.716Z,96649.37
2019-03-20T16:14:40.980Z,96651.36
2019-03-20T16:19:42.281Z,96653.93
2019-03-20T16:24:44.293Z,96654.39
2019-03-20T16:29:45.579Z,96652.41
2019-03-20T16:34:46.845Z,96657.66
2019-03-20T16:39:48.112Z,96665.67
2019-03-20T16:44:49.417Z,96675.22
2019-03-20T16:49:51.433Z,96684.08
2019-03-20T16:54:52.697Z,96677.17
2019-03-20T16:59:53.972Z,96681.17
2019-03-20T17:04:55.315Z,96691.87
2019-03-20T17:09:56.716Z,96701.58
2019-03-20T17:15:02.041Z,96710.63
2019-03-20T17:20:05.447Z,96706.39
2019-03-20T17:25:06.841Z,96720.73
2019-03-20T17:30:12.362Z,96726.53
2019-03-20T17:35:14.923Z,96731.59
2019-03-20T17:40:18.345Z,96731.41
2019-03-20T17:45:22.820Z,96736.88
2019-03-20T17:50:28.794Z,96739.14
2019-03-20T17:55:30.753Z,96739.03
2019-03-20T18:06:01.643Z,96749.49
2019-03-20T18:11:02.964Z,96749.62
2019-03-20T18:16:04.337Z,96744.63
2019-03-20T18:21:05.726Z,96745.41
2019-03-20T18:26:07.019Z,96745.11
2019-03-20T18:31:08.358Z,96757.28
2019-03-20T18:36:09.823Z,96764.80
2019-03-20T18:41:11.861Z,96775.45
2019-03-20T18:46:13.250Z,96786.54
2019-03-20T18:51:14.601Z,96790.42
2019-03-20T18:56:16.160Z,96782.08
2019-03-20T19:01:17.521Z,96778.73
2019-03-20T19:06:20.608Z,96776.66
2019-03-20T19:11:22.815Z,96783.92
2019-03-20T19:16:24.893Z,96786.15
2019-03-20T19:21:26.214Z,96781.73
2019-03-20T19:26:38.241Z,96782.70
2019-03-20T19:31:56.972Z,96781.52
2019-03-20T19:36:59.031Z,96783.77
2019-03-20T19:42:00.368Z,96789.09
2019-03-20T19:47:01.709Z,96789.06
2019-03-20T19:52:03.063Z,96789.47
2019-03-20T19:57:04.420Z,96803.88
2019-03-20T20:02:05.771Z,96798.69
2019-03-20T20:07:07.859Z,96806.61
2019-03-20T20:12:09.934Z,96803.83
2019-03-20T20:17:12.037Z,96802.60
2019-03-20T20:22:13.346Z,96817.56
2019-03-20T20:27:14.684Z,96818.35
2019-03-20T20:32:16.034Z,96827.77
2019-03-20T20:37:17.325Z,96827.34
2019-03-20T20:42:18.651Z,96814.05
2019-03-20T20:47:20.108Z,96826.73
2019-03-20T20:52:21.759Z,96830.78
2019-03-20T20:57:23.149Z,96829.85
2019-03-20T21:02:24.485Z,96835.59
2019-03-20T21:07:26.640Z,96841.78
2019-03-20T21:12:27.185Z,96840.59
2019-03-20T21:17:28.518Z,96832.42
2019-03-20T21:22:55.040Z,96836.49
2019-03-20T21:34:25.625Z,96833.08
2019-03-20T21:39:27.660Z,96831.13
2019-03-20T21:51:04.936Z,96825.64
2019-03-20T21:56:27.912Z,96830.95
2019-03-20T22:07:22.121Z,96831.13
2019-03-20T22:12:29.454Z,96821.63
2019-03-20T22:23:22.914Z,96828.59
2019-03-20T22:34:22.615Z,96811.44
2019-03-20T22:46:03.817Z,96805.34
2019-03-20T22:51:19.684Z,96807.80
2019-03-20T23:33:54.946Z,96794.11
2019-03-20T23:38:56.294Z,96791.80
2019-03-20T23:43:57.596Z,96792.94
2019-03-20T23:49:00.830Z,96791.87
2019-03-20T23:54:02.159Z,96792.44
2019-03-20T23:59:03.486Z,96800.04
