createdAt,value
2018-09-27T00:00:37.312Z,11.70
2018-09-27T00:06:41.837Z,11.80
2018-09-27T00:12:46.401Z,11.90
2018-09-27T00:18:50.988Z,12.00
2018-09-27T00:24:55.526Z,12.10
2018-09-27T00:31:00.151Z,12.10
2018-09-27T00:37:04.713Z,12.20
2018-09-27T00:43:09.292Z,12.30
2018-09-27T00:49:13.847Z,12.40
2018-09-27T00:55:18.701Z,12.40
2018-09-27T01:01:23.272Z,12.60
2018-09-27T01:07:27.890Z,12.60
2018-09-27T01:13:39.225Z,12.70
2018-09-27T01:19:43.800Z,12.80
2018-09-27T01:25:48.321Z,12.80
2018-09-27T01:31:52.946Z,12.90
2018-09-27T01:37:57.585Z,12.90
2018-09-27T01:44:02.172Z,13.00
2018-09-27T01:50:07.571Z,13.00
2018-09-27T01:56:12.149Z,13.10
2018-09-27T02:02:16.714Z,13.00
2018-09-27T02:08:21.322Z,13.10
2018-09-27T02:14:26.434Z,13.10
2018-09-27T02:20:31.025Z,13.10
2018-09-27T02:26:35.593Z,13.10
2018-09-27T02:32:40.760Z,13.10
2018-09-27T02:38:45.332Z,13.20
2018-09-27T02:44:50.253Z,13.20
2018-09-27T02:50:54.822Z,13.20
2018-09-27T02:56:59.693Z,13.20
2018-09-27T03:03:04.247Z,13.10
2018-09-27T03:09:11.414Z,13.10
2018-09-27T03:15:16.032Z,13.00
2018-09-27T03:21:20.566Z,13.00
2018-09-27T03:27:25.136Z,12.90
2018-09-27T03:33:30.044Z,12.90
2018-09-27T03:39:34.637Z,12.80
2018-09-27T03:45:39.188Z,12.80
2018-09-27T03:51:43.738Z,12.80
2018-09-27T03:57:48.319Z,12.80
2018-09-27T04:03:52.926Z,12.70
2018-09-27T04:09:57.483Z,12.60
2018-09-27T04:16:02.082Z,12.60
2018-09-27T04:22:06.688Z,12.60
2018-09-27T04:28:11.936Z,12.60
2018-09-27T04:34:16.470Z,12.60
2018-09-27T04:40:21.035Z,12.60
2018-09-27T04:46:25.953Z,12.50
2018-09-27T04:52:30.865Z,12.50
2018-09-27T04:58:35.753Z,12.50
2018-09-27T05:04:40.298Z,12.60
2018-09-27T05:10:45.207Z,12.60
2018-09-27T05:16:49.832Z,12.50
2018-09-27T05:22:54.748Z,12.50
2018-09-27T05:28:59.349Z,12.50
2018-09-27T05:35:04.303Z,12.60
2018-09-27T05:41:08.847Z,12.60
2018-09-27T05:47:13.416Z,12.70
2018-09-27T05:53:18.624Z,12.80
2018-09-27T05:59:23.200Z,12.80
2018-09-27T06:05:27.801Z,12.90
2018-09-27T06:11:32.513Z,13.00
2018-09-27T06:17:37.033Z,13.10
2018-09-27T06:23:41.595Z,13.30
2018-09-27T06:29:46.536Z,13.50
2018-09-27T06:35:51.133Z,13.70
2018-09-27T06:41:55.774Z,13.90
2018-09-27T06:48:00.312Z,13.90
2018-09-27T06:54:05.243Z,13.90
2018-09-27T07:00:09.950Z,13.90
2018-09-27T07:06:14.532Z,13.90
2018-09-27T07:12:19.862Z,14.00
2018-09-27T07:18:24.591Z,13.90
2018-09-27T07:24:29.495Z,14.00
2018-09-27T07:30:34.362Z,14.00
2018-09-27T07:36:38.975Z,14.10
2018-09-27T07:42:43.627Z,14.20
2018-09-27T07:48:48.219Z,14.30
2018-09-27T07:54:53.311Z,14.40
2018-09-27T08:00:57.874Z,14.60
2018-09-27T08:07:02.880Z,14.80
2018-09-27T08:13:07.474Z,14.90
2018-09-27T08:19:12.074Z,15.30
2018-09-27T08:25:16.642Z,15.50
2018-09-27T08:31:21.269Z,15.70
2018-09-27T08:37:25.870Z,15.70
2018-09-27T08:43:31.353Z,15.80
2018-09-27T08:49:36.299Z,15.90
2018-09-27T08:55:40.968Z,16.10
2018-09-27T09:01:45.575Z,16.40
2018-09-27T09:07:50.201Z,16.60
2018-09-27T09:13:54.791Z,16.90
2018-09-27T09:19:59.375Z,17.10
2018-09-27T09:26:03.961Z,17.70
2018-09-27T09:32:08.532Z,18.20
2018-09-27T09:38:13.180Z,18.90
2018-09-27T09:44:18.071Z,22.40
2018-09-27T09:50:22.680Z,23.70
2018-09-27T09:56:27.235Z,25.30
2018-09-27T10:02:32.581Z,28.10
2018-09-27T10:08:37.080Z,29.20
2018-09-27T10:14:41.665Z,30.40
2018-09-27T10:20:46.287Z,30.70
2018-09-27T10:26:50.843Z,31.90
2018-09-27T10:32:55.433Z,32.40
2018-09-27T10:39:00.297Z,32.60
2018-09-27T10:45:05.270Z,31.80
2018-09-27T10:51:09.869Z,31.50
2018-09-27T10:57:14.534Z,30.70
2018-09-27T11:03:19.059Z,30.00
2018-09-27T11:09:23.635Z,30.80
2018-09-27T11:15:28.217Z,31.20
2018-09-27T11:21:32.782Z,32.50
2018-09-27T11:27:37.446Z,31.80
2018-09-27T11:33:48.827Z,31.50
2018-09-27T11:39:53.800Z,31.10
2018-09-27T11:45:58.470Z,30.90
2018-09-27T11:52:03.079Z,31.60
2018-09-27T11:58:07.767Z,31.20
2018-09-27T12:04:12.349Z,30.30
2018-09-27T12:10:17.314Z,29.70
2018-09-27T12:16:21.883Z,30.00
2018-09-27T12:22:26.844Z,30.20
2018-09-27T12:28:31.439Z,29.80
2018-09-27T12:34:36.033Z,29.40
2018-09-27T12:40:40.756Z,30.00
2018-09-27T12:46:45.565Z,31.30
2018-09-27T12:52:50.217Z,31.30
2018-09-27T12:58:54.813Z,31.60
2018-09-27T13:04:59.738Z,30.70
2018-09-27T13:11:04.297Z,30.80
2018-09-27T13:17:08.975Z,31.80
2018-09-27T13:23:13.513Z,31.00
2018-09-27T13:29:18.493Z,31.10
2018-09-27T13:35:23.142Z,30.50
2018-09-27T13:41:27.768Z,31.90
2018-09-27T13:47:32.773Z,31.00
2018-09-27T13:53:37.340Z,31.50
2018-09-27T13:59:41.891Z,32.40
2018-09-27T14:05:46.441Z,32.00
2018-09-27T14:11:51.392Z,32.10
2018-09-27T14:17:55.937Z,32.10
2018-09-27T14:24:00.481Z,32.20
2018-09-27T14:30:05.186Z,31.10
2018-09-27T14:36:10.075Z,31.00
2018-09-27T14:42:14.672Z,30.60
2018-09-27T14:48:19.241Z,30.60
2018-09-27T14:54:23.853Z,30.30
2018-09-27T15:00:28.433Z,30.00
2018-09-27T15:06:33.071Z,30.10
2018-09-27T15:12:38.106Z,30.60
2018-09-27T15:18:42.966Z,31.00
2018-09-27T15:24:48.123Z,30.50
2018-09-27T15:30:52.703Z,32.10
2018-09-27T15:36:57.349Z,32.30
2018-09-27T15:43:02.287Z,32.40
2018-09-27T15:49:07.013Z,31.70
2018-09-27T15:55:12.368Z,30.70
2018-09-27T16:01:17.164Z,30.70
2018-09-27T16:07:21.785Z,31.30
2018-09-27T16:13:26.386Z,32.10
2018-09-27T16:19:30.975Z,32.60
2018-09-27T16:25:35.532Z,30.70
2018-09-27T16:31:40.180Z,28.80
2018-09-27T16:37:44.793Z,29.20
2018-09-27T16:43:49.699Z,29.10
2018-09-27T16:49:54.286Z,27.70
2018-09-27T16:55:58.909Z,26.10
2018-09-27T17:02:03.508Z,23.70
2018-09-27T17:08:08.189Z,21.90
2018-09-27T17:14:12.866Z,20.80
2018-09-27T17:20:17.560Z,20.00
2018-09-27T17:26:22.456Z,19.30
2018-09-27T17:32:27.101Z,18.80
2018-09-27T17:38:31.738Z,18.50
2018-09-27T17:44:36.353Z,18.10
2018-09-27T17:50:40.960Z,17.90
2018-09-27T17:56:46.103Z,17.70
2018-09-27T18:02:50.718Z,17.60
2018-09-27T18:08:55.386Z,17.50
2018-09-27T18:14:59.985Z,17.40
2018-09-27T18:21:04.978Z,17.30
2018-09-27T18:27:09.579Z,17.20
2018-09-27T18:33:14.156Z,17.20
2018-09-27T18:39:18.809Z,17.00
2018-09-27T18:45:23.576Z,16.90
2018-09-27T18:51:28.313Z,16.80
2018-09-27T18:57:33.382Z,16.70
2018-09-27T19:03:38.231Z,16.60
2018-09-27T19:09:43.417Z,16.50
2018-09-27T19:15:48.057Z,16.30
2018-09-27T19:21:52.615Z,16.20
2018-09-27T19:27:57.230Z,16.00
2018-09-27T19:34:01.806Z,15.90
2018-09-27T19:40:06.409Z,15.80
2018-09-27T19:46:11.011Z,15.50
2018-09-27T19:52:15.705Z,15.30
2018-09-27T19:58:20.689Z,15.20
2018-09-27T20:04:25.362Z,15.20
2018-09-27T20:10:29.965Z,15.10
2018-09-27T20:16:34.656Z,15.00
2018-09-27T20:22:39.238Z,14.90
2018-09-27T20:28:43.785Z,14.70
2018-09-27T20:34:48.465Z,14.70
2018-09-27T20:40:53.314Z,14.60
2018-09-27T20:46:58.281Z,14.50
2018-09-27T20:53:02.917Z,14.50
2018-09-27T20:59:07.505Z,14.50
2018-09-27T21:05:12.120Z,14.50
2018-09-27T21:11:16.749Z,14.40
2018-09-27T21:17:21.401Z,14.20
2018-09-27T21:23:25.956Z,14.00
2018-09-27T21:29:30.592Z,13.90
2018-09-27T21:35:35.219Z,13.80
2018-09-27T21:41:39.823Z,13.80
2018-09-27T21:47:44.450Z,13.60
2018-09-27T21:53:49.080Z,13.40
2018-09-27T21:59:54.080Z,13.30
2018-09-27T22:05:58.703Z,13.30
2018-09-27T22:12:03.671Z,13.20
2018-09-27T22:18:08.298Z,13.10
2018-09-27T22:24:12.882Z,13.10
2018-09-27T22:30:17.476Z,12.90
2018-09-27T22:36:22.376Z,12.70
2018-09-27T22:42:27.328Z,12.50
2018-09-27T22:48:31.921Z,12.20
2018-09-27T22:54:36.595Z,11.90
2018-09-27T23:00:41.162Z,11.80
2018-09-27T23:06:46.130Z,11.60
2018-09-27T23:12:50.791Z,11.50
2018-09-27T23:18:55.701Z,11.40
2018-09-27T23:25:00.295Z,11.30
2018-09-27T23:31:04.861Z,11.30
2018-09-27T23:37:09.430Z,11.20
2018-09-27T23:43:14.034Z,11.20
2018-09-27T23:49:19.011Z,11.20
2018-09-27T23:55:23.640Z,11.10
