createdAt,value
2023-01-30T00:02:25.059Z,20.20
2023-01-30T00:04:58.193Z,20.70
2023-01-30T00:07:31.201Z,20.30
2023-01-30T00:10:05.173Z,21.30
2023-01-30T00:12:38.209Z,23.20
2023-01-30T00:15:11.872Z,23.73
2023-01-30T00:17:46.237Z,32.97
2023-01-30T00:20:19.748Z,36.87
2023-01-30T00:23:00.746Z,33.77
2023-01-30T00:25:34.509Z,33.23
2023-01-30T00:28:07.616Z,27.60
2023-01-30T00:30:40.956Z,30.77
2023-01-30T00:33:15.747Z,33.40
2023-01-30T00:35:51.419Z,31.40
2023-01-30T00:38:25.142Z,31.23
2023-01-30T00:40:58.237Z,30.90
2023-01-30T00:43:48.759Z,29.57
2023-01-30T00:46:45.471Z,29.67
2023-01-30T00:49:20.299Z,25.80
2023-01-30T00:51:53.303Z,22.87
2023-01-30T00:54:26.365Z,21.60
2023-01-30T00:56:59.389Z,22.10
2023-01-30T00:59:32.432Z,23.10
2023-01-30T01:02:05.498Z,22.37
2023-01-30T01:04:43.388Z,21.77
2023-01-30T01:07:16.759Z,22.57
2023-01-30T01:09:49.791Z,21.00
2023-01-30T01:12:22.765Z,20.63
2023-01-30T01:14:55.764Z,19.90
2023-01-30T01:17:29.025Z,21.20
2023-01-30T01:20:03.784Z,21.80
2023-01-30T01:22:36.978Z,20.47
2023-01-30T01:25:11.083Z,20.20
2023-01-30T01:27:44.230Z,19.73
2023-01-30T01:30:18.428Z,20.17
2023-01-30T01:32:51.466Z,19.73
2023-01-30T01:35:25.828Z,19.77
2023-01-30T01:37:58.829Z,19.97
2023-01-30T01:40:49.311Z,19.40
2023-01-30T01:43:25.110Z,19.37
2023-01-30T01:46:03.069Z,19.63
2023-01-30T01:48:40.289Z,18.13
2023-01-30T01:51:19.089Z,20.27
2023-01-30T01:53:57.734Z,19.30
2023-01-30T01:56:32.660Z,21.33
2023-01-30T01:59:11.649Z,20.03
2023-01-30T02:01:44.650Z,22.73
2023-01-30T02:04:37.942Z,20.07
2023-01-30T02:07:12.336Z,19.80
2023-01-30T02:09:45.896Z,22.07
2023-01-30T02:12:19.222Z,21.37
2023-01-30T02:14:53.969Z,20.97
2023-01-30T02:17:27.451Z,19.27
2023-01-30T02:20:09.264Z,21.47
2023-01-30T02:23:30.432Z,21.17
2023-01-30T02:26:40.589Z,19.63
2023-01-30T02:29:54.190Z,19.60
2023-01-30T02:32:35.785Z,20.70
2023-01-30T02:35:20.738Z,21.17
2023-01-30T02:38:08.462Z,21.00
2023-01-30T02:40:53.679Z,19.87
2023-01-30T02:43:35.407Z,20.67
2023-01-30T02:46:16.643Z,19.53
2023-01-30T02:48:57.972Z,20.87
2023-01-30T02:51:35.373Z,20.03
2023-01-30T02:54:09.562Z,19.90
2023-01-30T02:56:47.738Z,20.60
2023-01-30T02:59:26.913Z,20.60
2023-01-30T03:02:39.075Z,21.50
2023-01-30T03:05:31.265Z,22.03
2023-01-30T03:08:16.513Z,21.50
2023-01-30T03:11:00.105Z,20.53
2023-01-30T03:13:46.167Z,20.57
2023-01-30T03:16:23.881Z,21.57
2023-01-30T03:18:56.932Z,21.03
2023-01-30T03:21:31.429Z,21.17
2023-01-30T03:24:04.644Z,20.57
2023-01-30T03:26:43.604Z,20.40
2023-01-30T03:29:17.023Z,20.97
2023-01-30T03:31:50.134Z,20.37
2023-01-30T03:34:23.305Z,21.97
2023-01-30T03:36:57.955Z,22.17
2023-01-30T03:39:31.086Z,21.13
2023-01-30T03:42:04.584Z,19.87
2023-01-30T03:44:37.606Z,20.60
2023-01-30T03:47:10.605Z,20.50
2023-01-30T03:49:43.639Z,20.30
2023-01-30T03:52:17.979Z,20.10
2023-01-30T03:54:51.061Z,21.07
2023-01-30T03:57:24.072Z,20.17
2023-01-30T03:59:57.118Z,18.83
2023-01-30T04:02:30.138Z,19.87
2023-01-30T04:05:03.179Z,19.87
2023-01-30T04:07:37.529Z,19.43
2023-01-30T04:10:15.308Z,19.57
2023-01-30T04:12:48.623Z,20.60
2023-01-30T04:15:21.662Z,18.83
2023-01-30T04:17:54.652Z,18.80
2023-01-30T04:20:27.708Z,20.80
2023-01-30T04:23:02.128Z,18.93
2023-01-30T04:25:35.187Z,19.50
2023-01-30T04:28:08.214Z,19.17
2023-01-30T04:30:41.239Z,18.93
2023-01-30T04:33:14.436Z,17.87
2023-01-30T04:35:53.571Z,18.90
2023-01-30T04:38:29.436Z,19.60
2023-01-30T04:41:03.434Z,18.83
2023-01-30T04:43:37.171Z,19.23
2023-01-30T04:46:10.187Z,19.73
2023-01-30T04:48:43.285Z,19.33
2023-01-30T04:51:16.327Z,19.10
2023-01-30T04:53:50.648Z,18.57
2023-01-30T04:56:23.685Z,18.00
2023-01-30T04:58:56.682Z,19.33
2023-01-30T05:01:33.620Z,18.53
2023-01-30T05:04:07.912Z,17.10
2023-01-30T05:06:41.006Z,16.83
2023-01-30T05:09:15.439Z,16.23
2023-01-30T05:11:48.421Z,16.43
2023-01-30T05:14:21.424Z,15.17
2023-01-30T05:16:54.462Z,15.67
2023-01-30T05:19:27.544Z,14.77
2023-01-30T05:22:00.578Z,14.20
2023-01-30T05:24:34.993Z,14.23
2023-01-30T05:27:08.085Z,14.70
2023-01-30T05:29:41.177Z,13.53
2023-01-30T05:32:15.352Z,13.80
2023-01-30T05:34:50.410Z,14.57
2023-01-30T05:37:24.447Z,13.43
2023-01-30T05:39:58.885Z,14.30
2023-01-30T05:42:31.940Z,13.60
2023-01-30T05:45:05.652Z,12.80
2023-01-30T05:47:38.655Z,13.83
2023-01-30T05:50:12.808Z,14.00
2023-01-30T05:52:45.843Z,13.53
2023-01-30T05:55:20.563Z,13.50
2023-01-30T05:57:53.934Z,13.83
2023-01-30T06:00:27.246Z,13.10
2023-01-30T06:03:00.323Z,13.80
2023-01-30T06:05:33.794Z,13.90
2023-01-30T06:08:08.069Z,14.20
2023-01-30T06:10:42.443Z,13.77
2023-01-30T06:13:15.656Z,12.77
2023-01-30T06:15:48.713Z,14.23
2023-01-30T06:18:21.819Z,13.63
2023-01-30T06:20:55.751Z,14.67
2023-01-30T06:23:29.321Z,13.97
2023-01-30T06:26:06.256Z,12.87
2023-01-30T06:28:41.129Z,13.77
2023-01-30T06:31:14.150Z,13.77
2023-01-30T06:33:49.342Z,13.40
2023-01-30T06:36:22.369Z,13.43
2023-01-30T06:38:55.433Z,13.63
2023-01-30T06:41:29.767Z,14.03
2023-01-30T06:44:02.870Z,13.87
2023-01-30T06:46:35.893Z,12.67
2023-01-30T06:49:09.121Z,13.73
2023-01-30T06:51:42.106Z,13.73
2023-01-30T06:54:15.235Z,12.73
2023-01-30T06:56:49.585Z,13.97
2023-01-30T06:59:22.636Z,13.10
2023-01-30T07:01:55.652Z,12.70
2023-01-30T07:04:28.781Z,12.43
2023-01-30T07:07:01.847Z,12.83
2023-01-30T07:09:34.925Z,12.80
2023-01-30T07:12:09.393Z,12.17
2023-01-30T07:14:42.390Z,11.33
2023-01-30T07:17:16.071Z,11.63
2023-01-30T07:19:49.293Z,10.90
2023-01-30T07:22:22.313Z,11.50
2023-01-30T07:24:55.479Z,10.37
2023-01-30T07:27:29.864Z,10.97
2023-01-30T07:30:02.932Z,10.50
2023-01-30T07:32:35.926Z,10.50
2023-01-30T07:35:10.043Z,10.20
2023-01-30T07:37:46.314Z,9.70
2023-01-30T07:40:20.524Z,9.93
2023-01-30T07:43:03.538Z,9.57
2023-01-30T07:45:39.730Z,10.07
2023-01-30T07:48:15.788Z,9.77
2023-01-30T07:50:48.904Z,10.30
2023-01-30T07:53:21.910Z,9.63
2023-01-30T07:55:54.905Z,9.77
2023-01-30T07:58:30.029Z,9.10
2023-01-30T08:01:04.303Z,9.67
2023-01-30T08:03:37.414Z,10.27
2023-01-30T08:06:10.635Z,10.37
2023-01-30T08:08:44.150Z,10.13
2023-01-30T08:11:18.353Z,10.47
2023-01-30T08:13:52.739Z,10.20
2023-01-30T08:16:25.779Z,10.63
2023-01-30T08:18:59.195Z,9.80
2023-01-30T08:21:32.198Z,9.97
2023-01-30T08:24:06.073Z,9.80
2023-01-30T08:26:39.153Z,10.13
2023-01-30T08:29:13.519Z,10.60
2023-01-30T08:31:46.581Z,10.10
2023-01-30T08:34:19.597Z,9.33
2023-01-30T08:36:52.890Z,9.43
2023-01-30T08:39:25.872Z,9.90
2023-01-30T08:41:58.879Z,9.80
2023-01-30T08:44:33.220Z,9.77
2023-01-30T08:47:06.487Z,11.03
2023-01-30T08:49:39.595Z,10.43
2023-01-30T08:52:12.703Z,9.50
2023-01-30T08:54:45.798Z,10.90
2023-01-30T08:57:19.113Z,9.90
2023-01-30T08:59:53.473Z,9.40
2023-01-30T09:02:26.679Z,9.37
2023-01-30T09:04:59.760Z,10.47
2023-01-30T09:07:33.090Z,9.23
2023-01-30T09:10:07.350Z,9.53
2023-01-30T09:12:40.450Z,9.53
2023-01-30T09:15:14.821Z,9.83
2023-01-30T09:17:48.020Z,10.37
2023-01-30T09:20:21.333Z,9.57
2023-01-30T09:22:54.389Z,9.37
2023-01-30T09:25:27.477Z,9.10
2023-01-30T09:28:00.597Z,8.73
2023-01-30T09:30:35.665Z,9.93
2023-01-30T09:33:08.684Z,9.17
2023-01-30T09:35:41.666Z,7.87
2023-01-30T09:38:14.862Z,8.23
2023-01-30T09:41:07.383Z,8.33
2023-01-30T09:44:02.038Z,7.40
2023-01-30T09:46:49.557Z,7.80
2023-01-30T09:49:36.233Z,7.80
2023-01-30T09:52:25.314Z,8.13
2023-01-30T09:55:04.489Z,8.13
2023-01-30T09:57:37.835Z,8.33
2023-01-30T10:00:22.252Z,8.47
2023-01-30T10:03:06.365Z,8.10
2023-01-30T10:05:45.175Z,8.27
2023-01-30T10:08:44.364Z,7.60
2023-01-30T10:11:34.073Z,7.80
2023-01-30T10:14:33.815Z,7.80
2023-01-30T10:17:32.512Z,7.30
2023-01-30T10:20:31.690Z,7.33
2023-01-30T10:23:35.445Z,7.73
2023-01-30T10:26:12.916Z,7.53
2023-01-30T10:29:06.684Z,7.73
2023-01-30T10:31:46.509Z,6.80
2023-01-30T10:34:24.196Z,8.47
2023-01-30T10:37:08.464Z,7.47
2023-01-30T10:39:55.258Z,6.83
2023-01-30T10:42:36.124Z,7.07
2023-01-30T10:45:15.773Z,6.50
2023-01-30T10:48:10.894Z,6.20
2023-01-30T10:50:52.739Z,12.80
2023-01-30T10:53:34.075Z,7.23
2023-01-30T10:56:17.121Z,7.13
2023-01-30T10:58:59.803Z,23.93
2023-01-30T11:01:38.953Z,58.00
2023-01-30T11:04:31.523Z,22.57
2023-01-30T11:07:05.383Z,6.63
2023-01-30T11:09:46.427Z,11.00
2023-01-30T11:12:19.482Z,11.13
2023-01-30T11:14:59.661Z,6.60
2023-01-30T11:17:36.592Z,6.73
2023-01-30T11:20:17.165Z,6.93
2023-01-30T11:22:55.129Z,6.77
2023-01-30T11:25:29.917Z,6.30
2023-01-30T11:28:06.508Z,6.17
2023-01-30T11:30:39.521Z,6.07
2023-01-30T11:33:16.885Z,6.10
2023-01-30T11:35:57.557Z,6.60
2023-01-30T11:38:33.482Z,7.37
2023-01-30T11:41:20.804Z,6.53
2023-01-30T11:44:02.728Z,6.57
2023-01-30T11:46:39.912Z,6.33
2023-01-30T11:49:45.064Z,6.50
2023-01-30T11:52:09.850Z,6.17
2023-01-30T11:54:45.450Z,6.70
2023-01-30T11:57:21.680Z,7.00
2023-01-30T11:59:57.942Z,7.00
2023-01-30T12:02:33.786Z,7.33
2023-01-30T12:05:21.628Z,7.00
2023-01-30T12:07:54.882Z,6.90
2023-01-30T12:10:32.428Z,7.03
2023-01-30T12:13:19.099Z,7.03
2023-01-30T12:16:04.564Z,6.83
2023-01-30T12:18:45.733Z,7.13
2023-01-30T12:21:32.782Z,7.47
2023-01-30T12:24:19.106Z,8.00
2023-01-30T12:26:57.567Z,9.43
2023-01-30T12:29:37.343Z,7.60
2023-01-30T12:32:15.643Z,8.73
2023-01-30T12:34:48.774Z,6.80
2023-01-30T12:37:38.262Z,7.03
2023-01-30T12:40:25.548Z,5.77
2023-01-30T12:43:17.934Z,6.10
2023-01-30T12:46:05.946Z,5.63
2023-01-30T12:49:10.995Z,6.00
2023-01-30T12:52:02.434Z,6.40
2023-01-30T12:54:52.949Z,6.47
2023-01-30T12:57:35.436Z,6.30
2023-01-30T13:00:35.053Z,5.63
2023-01-30T13:03:34.503Z,6.47
2023-01-30T13:06:26.819Z,6.67
2023-01-30T13:09:15.287Z,7.53
2023-01-30T13:12:02.201Z,7.90
2023-01-30T13:14:42.108Z,8.10
2023-01-30T13:17:39.715Z,6.23
2023-01-30T13:20:38.697Z,6.67
2023-01-30T13:23:19.172Z,6.47
2023-01-30T13:26:03.931Z,6.70
2023-01-30T13:28:41.637Z,6.97
2023-01-30T13:31:21.446Z,6.87
2023-01-30T13:34:05.724Z,7.27
2023-01-30T13:36:45.780Z,8.27
2023-01-30T13:39:28.473Z,10.33
2023-01-30T13:42:09.731Z,11.30
2023-01-30T13:44:45.043Z,12.43
2023-01-30T13:47:40.291Z,10.67
2023-01-30T13:50:48.079Z,7.80
2023-01-30T13:53:31.370Z,10.37
2023-01-30T13:56:39.824Z,11.33
2023-01-30T13:59:22.455Z,9.30
2023-01-30T14:02:23.016Z,8.87
2023-01-30T14:04:59.546Z,9.03
2023-01-30T14:07:35.212Z,10.40
2023-01-30T14:10:20.446Z,9.00
2023-01-30T14:12:55.766Z,10.10
2023-01-30T14:15:31.758Z,11.07
2023-01-30T14:18:08.522Z,10.90
2023-01-30T14:20:46.203Z,10.67
2023-01-30T14:23:27.180Z,10.77
2023-01-30T14:26:02.273Z,13.40
2023-01-30T14:28:48.058Z,12.70
2023-01-30T14:31:54.846Z,9.80
2023-01-30T14:35:24.826Z,11.30
2023-01-30T14:38:14.551Z,11.50
2023-01-30T14:41:27.121Z,10.83
2023-01-30T14:44:00.283Z,11.50
2023-01-30T14:46:55.069Z,9.83
2023-01-30T14:49:34.053Z,11.00
2023-01-30T14:52:28.171Z,9.10
2023-01-30T14:55:01.373Z,10.60
2023-01-30T14:57:35.789Z,10.87
2023-01-30T15:00:19.709Z,11.93
2023-01-30T15:02:57.014Z,13.97
2023-01-30T15:05:33.999Z,12.93
2023-01-30T15:08:11.876Z,13.97
2023-01-30T15:11:06.885Z,11.90
2023-01-30T15:13:58.828Z,10.20
2023-01-30T15:16:51.768Z,10.87
2023-01-30T15:19:53.344Z,10.43
2023-01-30T15:22:38.376Z,10.33
2023-01-30T15:25:28.865Z,10.73
2023-01-30T15:28:11.723Z,12.40
2023-01-30T15:31:02.131Z,11.07
2023-01-30T15:33:35.270Z,11.83
2023-01-30T15:36:21.597Z,11.53
2023-01-30T15:39:02.111Z,10.70
2023-01-30T15:41:42.923Z,13.10
2023-01-30T15:44:54.901Z,11.70
2023-01-30T15:47:48.902Z,11.20
2023-01-30T15:50:22.417Z,10.37
2023-01-30T15:52:56.606Z,12.10
2023-01-30T15:55:32.491Z,16.97
2023-01-30T15:58:11.410Z,14.93
2023-01-30T16:00:48.457Z,15.73
2023-01-30T16:03:26.021Z,14.57
2023-01-30T16:05:59.851Z,12.33
2023-01-30T16:08:35.497Z,10.97
2023-01-30T16:11:08.515Z,10.83
2023-01-30T16:13:42.723Z,11.27
2023-01-30T16:16:20.576Z,10.00
2023-01-30T16:18:58.843Z,11.00
2023-01-30T16:21:35.824Z,10.20
2023-01-30T16:24:16.637Z,10.60
2023-01-30T16:26:52.914Z,10.20
2023-01-30T16:29:28.525Z,12.87
2023-01-30T16:32:02.113Z,19.73
2023-01-30T16:34:38.891Z,11.47
2023-01-30T16:37:28.212Z,10.00
2023-01-30T16:40:14.616Z,10.93
2023-01-30T16:42:58.020Z,10.47
2023-01-30T16:46:39.993Z,10.37
2023-01-30T16:49:22.301Z,15.70
2023-01-30T16:52:06.856Z,12.13
2023-01-30T16:54:41.084Z,12.70
2023-01-30T16:57:31.676Z,12.60
2023-01-30T17:00:13.159Z,14.87
2023-01-30T17:02:52.909Z,15.57
2023-01-30T17:05:28.760Z,15.00
2023-01-30T17:08:03.227Z,14.50
2023-01-30T17:10:55.451Z,15.13
2023-01-30T17:13:34.760Z,13.77
2023-01-30T17:16:28.851Z,17.17
2023-01-30T17:19:02.736Z,14.97
2023-01-30T17:21:44.482Z,17.20
2023-01-30T17:24:22.351Z,12.63
2023-01-30T17:26:59.531Z,12.93
2023-01-30T17:29:43.407Z,14.50
2023-01-30T17:32:17.689Z,12.20
2023-01-30T17:34:50.766Z,12.93
2023-01-30T17:37:23.734Z,11.43
2023-01-30T17:39:58.303Z,13.60
2023-01-30T17:42:31.561Z,14.53
2023-01-30T17:45:05.303Z,13.10
2023-01-30T17:47:38.473Z,12.33
2023-01-30T17:50:14.705Z,13.37
2023-01-30T17:52:47.720Z,12.67
2023-01-30T17:55:22.374Z,12.83
2023-01-30T17:57:56.456Z,13.77
2023-01-30T18:00:29.641Z,14.20
2023-01-30T18:03:02.787Z,13.13
2023-01-30T18:05:37.110Z,13.63
2023-01-30T18:08:10.120Z,14.70
2023-01-30T18:10:44.495Z,14.40
2023-01-30T18:13:17.563Z,14.13
2023-01-30T18:15:59.859Z,14.10
2023-01-30T18:18:33.179Z,14.73
2023-01-30T18:21:06.746Z,12.97
2023-01-30T18:23:39.788Z,14.37
2023-01-30T18:26:14.679Z,17.63
2023-01-30T18:28:48.727Z,15.47
2023-01-30T18:31:24.009Z,16.33
2023-01-30T18:33:57.449Z,15.97
2023-01-30T18:36:30.468Z,16.00
2023-01-30T18:39:04.889Z,15.67
2023-01-30T18:41:39.754Z,18.33
2023-01-30T18:44:13.025Z,14.63
2023-01-30T18:46:46.649Z,16.10
2023-01-30T18:49:19.694Z,14.83
2023-01-30T18:51:52.776Z,17.67
2023-01-30T18:54:25.835Z,24.73
2023-01-30T18:57:00.306Z,22.47
2023-01-30T18:59:33.367Z,20.07
2023-01-30T19:02:06.421Z,17.80
2023-01-30T19:04:39.461Z,16.70
2023-01-30T19:07:12.540Z,14.90
2023-01-30T19:09:45.594Z,15.47
2023-01-30T19:12:37.309Z,15.43
2023-01-30T19:15:11.207Z,15.63
2023-01-30T19:17:45.990Z,16.00
2023-01-30T19:20:21.417Z,14.43
2023-01-30T19:22:56.004Z,13.27
2023-01-30T19:25:29.052Z,12.33
2023-01-30T19:28:03.561Z,14.77
2023-01-30T19:30:37.840Z,17.03
2023-01-30T19:33:10.972Z,17.70
2023-01-30T19:35:44.673Z,19.20
2023-01-30T19:38:18.372Z,34.37
2023-01-30T19:40:51.565Z,24.87
2023-01-30T19:43:26.114Z,26.60
2023-01-30T19:46:01.524Z,23.80
2023-01-30T19:48:35.135Z,21.00
2023-01-30T19:51:14.468Z,19.07
2023-01-30T19:53:53.902Z,17.10
2023-01-30T19:56:30.284Z,17.33
2023-01-30T19:59:05.147Z,15.90
2023-01-30T20:01:39.972Z,15.90
2023-01-30T20:04:13.111Z,13.30
2023-01-30T20:06:46.594Z,14.13
2023-01-30T20:09:19.829Z,13.67
2023-01-30T20:11:52.942Z,12.27
2023-01-30T20:14:27.614Z,11.80
2023-01-30T20:17:00.870Z,13.07
2023-01-30T20:19:33.936Z,11.53
2023-01-30T20:22:08.275Z,12.57
2023-01-30T20:24:41.316Z,12.23
2023-01-30T20:27:14.392Z,12.30
2023-01-30T20:29:49.184Z,12.97
2023-01-30T20:32:22.289Z,12.20
2023-01-30T20:34:55.414Z,12.60
2023-01-30T20:37:29.017Z,12.00
2023-01-30T20:40:02.076Z,12.30
2023-01-30T20:42:35.075Z,12.13
2023-01-30T20:45:11.196Z,12.47
2023-01-30T20:47:44.244Z,12.10
2023-01-30T20:50:18.862Z,12.10
2023-01-30T20:52:52.603Z,14.53
2023-01-30T20:55:25.739Z,14.17
2023-01-30T20:57:58.820Z,11.50
2023-01-30T21:00:33.264Z,10.77
2023-01-30T21:03:06.364Z,11.83
2023-01-30T21:05:39.491Z,13.10
2023-01-30T21:08:12.560Z,13.53
2023-01-30T21:10:47.228Z,12.67
2023-01-30T21:13:21.582Z,12.70
2023-01-30T21:16:04.645Z,14.77
2023-01-30T21:18:40.393Z,13.57
2023-01-30T21:21:18.819Z,12.37
2023-01-30T21:23:56.650Z,13.30
2023-01-30T21:26:34.677Z,12.97
2023-01-30T21:29:08.527Z,12.57
2023-01-30T21:31:43.707Z,11.63
2023-01-30T21:34:17.109Z,12.93
2023-01-30T21:37:04.317Z,11.47
2023-01-30T21:39:55.038Z,12.20
2023-01-30T21:42:45.755Z,12.87
2023-01-30T21:45:21.005Z,11.80
2023-01-30T21:47:55.840Z,11.30
2023-01-30T21:50:29.427Z,11.90
2023-01-30T21:53:02.847Z,11.20
2023-01-30T21:55:35.888Z,11.47
2023-01-30T21:58:09.128Z,12.30
2023-01-30T22:00:42.399Z,12.33
2023-01-30T22:03:16.966Z,12.10
2023-01-30T22:05:50.003Z,11.47
2023-01-30T22:08:23.102Z,12.53
2023-01-30T22:11:07.383Z,12.73
2023-01-30T22:13:43.046Z,11.50
2023-01-30T22:16:18.118Z,12.27
2023-01-30T22:18:56.058Z,11.73
2023-01-30T22:21:32.374Z,11.17
2023-01-30T22:24:08.380Z,11.33
2023-01-30T22:26:41.482Z,10.33
2023-01-30T22:29:18.009Z,11.90
2023-01-30T22:31:51.517Z,11.60
2023-01-30T22:34:26.269Z,11.50
2023-01-30T22:36:59.408Z,10.27
2023-01-30T22:39:32.495Z,11.40
2023-01-30T22:42:06.052Z,9.83
2023-01-30T22:44:39.779Z,10.07
2023-01-30T22:47:12.836Z,9.80
2023-01-30T22:49:47.233Z,10.70
2023-01-30T22:52:20.300Z,10.70
2023-01-30T22:54:53.381Z,11.10
2023-01-30T22:57:26.408Z,10.90
2023-01-30T22:59:59.628Z,10.33
2023-01-30T23:02:32.718Z,10.23
2023-01-30T23:05:09.034Z,10.07
2023-01-30T23:07:42.097Z,11.20
2023-01-30T23:10:15.173Z,11.43
2023-01-30T23:13:05.579Z,11.27
2023-01-30T23:15:42.821Z,10.50
2023-01-30T23:18:34.350Z,11.37
2023-01-30T23:21:13.333Z,10.40
2023-01-30T23:23:47.145Z,10.03
2023-01-30T23:26:21.152Z,10.77
2023-01-30T23:28:54.784Z,10.97
2023-01-30T23:31:29.291Z,10.73
2023-01-30T23:34:05.071Z,10.87
2023-01-30T23:36:40.023Z,10.17
2023-01-30T23:39:15.167Z,11.07
2023-01-30T23:41:48.220Z,11.10
2023-01-30T23:44:21.389Z,11.10
2023-01-30T23:46:54.458Z,9.87
2023-01-30T23:49:27.613Z,9.67
2023-01-30T23:52:02.033Z,11.00
2023-01-30T23:54:35.195Z,11.70
2023-01-30T23:57:08.304Z,11.90
2023-01-30T23:59:41.287Z,12.20
