createdAt,value
2023-02-20T00:00:32.579Z,12.50
2023-02-20T00:02:59.630Z,12.50
2023-02-20T00:05:26.593Z,12.50
2023-02-20T00:07:53.830Z,12.50
2023-02-20T00:10:20.840Z,12.40
2023-02-20T00:12:47.775Z,12.40
2023-02-20T00:15:16.607Z,12.40
2023-02-20T00:17:44.638Z,12.40
2023-02-20T00:20:12.032Z,12.40
2023-02-20T00:22:38.998Z,12.40
2023-02-20T00:25:06.388Z,12.40
2023-02-20T00:27:33.313Z,12.40
2023-02-20T00:30:00.271Z,12.40
2023-02-20T00:32:27.323Z,12.30
2023-02-20T00:34:54.301Z,12.40
2023-02-20T00:37:21.285Z,12.30
2023-02-20T00:39:48.227Z,12.30
2023-02-20T00:42:15.157Z,12.30
2023-02-20T00:44:42.136Z,12.30
2023-02-20T00:47:09.083Z,12.30
2023-02-20T00:49:36.061Z,12.30
2023-02-20T00:52:09.837Z,12.30
2023-02-20T00:54:38.017Z,12.30
2023-02-20T00:57:04.994Z,12.30
2023-02-20T00:59:32.095Z,12.20
2023-02-20T01:01:59.304Z,12.20
2023-02-20T01:04:26.252Z,12.20
2023-02-20T01:06:53.179Z,12.20
2023-02-20T01:09:20.468Z,12.20
2023-02-20T01:11:48.624Z,12.20
2023-02-20T01:14:15.853Z,12.20
2023-02-20T01:16:51.629Z,12.20
2023-02-20T01:19:20.198Z,12.20
2023-02-20T01:21:48.700Z,12.20
2023-02-20T01:24:17.109Z,12.20
2023-02-20T01:26:48.820Z,12.20
2023-02-20T01:29:16.860Z,12.10
2023-02-20T01:31:51.472Z,12.10
2023-02-20T01:34:20.172Z,12.10
2023-02-20T01:36:49.206Z,12.10
2023-02-20T01:39:27.960Z,12.10
2023-02-20T01:42:00.150Z,12.10
2023-02-20T01:44:34.393Z,12.10
2023-02-20T01:47:15.587Z,12.10
2023-02-20T01:50:00.778Z,12.10
2023-02-20T01:52:30.443Z,12.10
2023-02-20T01:55:06.090Z,12.10
2023-02-20T01:57:36.606Z,12.10
2023-02-20T02:00:10.042Z,12.00
2023-02-20T02:02:50.053Z,12.00
2023-02-20T02:05:18.631Z,12.00
2023-02-20T02:07:45.915Z,12.10
2023-02-20T02:10:24.858Z,12.10
2023-02-20T02:12:54.576Z,12.10
2023-02-20T02:15:24.313Z,12.10
2023-02-20T02:18:14.177Z,12.10
2023-02-20T02:21:07.693Z,12.10
2023-02-20T02:23:53.460Z,12.20
2023-02-20T02:26:38.684Z,12.20
2023-02-20T02:29:34.378Z,12.20
2023-02-20T02:32:14.030Z,12.20
2023-02-20T02:35:21.600Z,12.20
2023-02-20T02:38:02.261Z,12.20
2023-02-20T02:40:48.799Z,12.20
2023-02-20T02:43:29.869Z,12.20
2023-02-20T02:46:03.903Z,12.20
2023-02-20T02:48:45.830Z,12.20
2023-02-20T02:51:20.820Z,12.10
2023-02-20T02:54:06.658Z,12.10
2023-02-20T02:56:38.350Z,12.10
2023-02-20T02:59:08.961Z,12.00
2023-02-20T03:01:42.520Z,12.00
2023-02-20T03:04:12.686Z,12.00
2023-02-20T03:06:45.749Z,12.00
2023-02-20T03:09:35.493Z,12.00
2023-02-20T03:12:03.974Z,11.90
2023-02-20T03:15:04.250Z,12.00
2023-02-20T03:17:36.963Z,11.90
2023-02-20T03:20:11.048Z,11.90
2023-02-20T03:22:50.911Z,11.90
2023-02-20T03:25:23.807Z,11.90
2023-02-20T03:28:00.513Z,11.90
2023-02-20T03:30:43.443Z,11.80
2023-02-20T03:33:31.301Z,11.80
2023-02-20T03:36:20.544Z,11.90
2023-02-20T03:39:13.586Z,11.80
2023-02-20T03:42:02.452Z,11.80
2023-02-20T03:44:32.323Z,11.80
2023-02-20T03:47:02.316Z,11.80
2023-02-20T03:49:59.075Z,11.80
2023-02-20T03:52:28.267Z,11.80
2023-02-20T03:54:55.339Z,11.80
2023-02-20T03:57:28.545Z,11.90
2023-02-20T04:00:16.980Z,11.80
2023-02-20T04:02:54.449Z,11.80
2023-02-20T04:05:28.349Z,11.80
2023-02-20T04:08:02.074Z,11.80
2023-02-20T04:10:39.014Z,11.80
2023-02-20T04:13:07.235Z,11.80
2023-02-20T04:15:35.783Z,11.80
2023-02-20T04:18:09.804Z,11.80
2023-02-20T04:20:37.433Z,11.80
2023-02-20T04:23:18.644Z,11.80
2023-02-20T04:25:59.975Z,11.70
2023-02-20T04:28:30.741Z,11.70
2023-02-20T04:31:01.778Z,11.70
2023-02-20T04:33:30.094Z,11.70
2023-02-20T04:36:02.723Z,11.70
2023-02-20T04:38:29.666Z,11.80
2023-02-20T04:40:57.856Z,11.80
2023-02-20T04:43:24.779Z,11.80
2023-02-20T04:45:52.751Z,11.80
2023-02-20T04:48:19.929Z,11.80
2023-02-20T04:50:47.721Z,11.90
2023-02-20T04:53:15.941Z,11.80
2023-02-20T04:55:43.168Z,11.90
2023-02-20T04:58:14.308Z,11.90
2023-02-20T05:00:51.996Z,11.90
2023-02-20T05:03:18.968Z,11.90
2023-02-20T05:05:45.911Z,11.90
2023-02-20T05:08:13.064Z,11.90
2023-02-20T05:10:40.095Z,11.90
2023-02-20T05:13:07.052Z,12.00
2023-02-20T05:15:34.166Z,11.90
2023-02-20T05:18:01.134Z,11.90
2023-02-20T05:20:47.052Z,11.90
2023-02-20T05:23:14.014Z,11.90
2023-02-20T05:25:41.191Z,11.90
2023-02-20T05:28:08.229Z,11.90
2023-02-20T05:30:35.285Z,11.90
2023-02-20T05:33:02.366Z,11.90
2023-02-20T05:35:29.280Z,11.90
2023-02-20T05:37:56.276Z,11.90
2023-02-20T05:40:23.276Z,11.90
2023-02-20T05:42:50.288Z,11.90
2023-02-20T05:45:17.448Z,11.90
2023-02-20T05:47:44.389Z,11.90
2023-02-20T05:50:11.470Z,11.90
2023-02-20T05:52:38.655Z,11.90
2023-02-20T05:55:05.903Z,11.90
2023-02-20T05:57:32.882Z,12.00
2023-02-20T05:59:59.976Z,12.00
2023-02-20T06:02:27.257Z,12.00
2023-02-20T06:04:55.441Z,12.00
2023-02-20T06:07:22.398Z,12.00
2023-02-20T06:09:49.812Z,12.00
2023-02-20T06:12:16.896Z,12.10
2023-02-20T06:14:44.594Z,12.10
2023-02-20T06:17:11.705Z,12.10
2023-02-20T06:19:38.845Z,12.10
2023-02-20T06:22:06.027Z,12.10
2023-02-20T06:24:33.080Z,12.10
2023-02-20T06:27:01.156Z,12.10
2023-02-20T06:29:29.047Z,12.10
2023-02-20T06:32:00.178Z,12.20
2023-02-20T06:34:31.581Z,12.20
2023-02-20T06:36:59.752Z,12.20
2023-02-20T06:39:26.841Z,12.20
2023-02-20T06:41:53.805Z,12.20
2023-02-20T06:44:20.955Z,12.20
2023-02-20T06:46:48.105Z,12.20
2023-02-20T06:49:15.657Z,12.20
2023-02-20T06:51:42.766Z,12.20
2023-02-20T06:54:12.783Z,12.20
2023-02-20T06:56:39.755Z,12.20
2023-02-20T06:59:09.538Z,12.30
2023-02-20T07:01:42.158Z,12.30
2023-02-20T07:04:21.704Z,12.30
2023-02-20T07:06:49.029Z,12.30
2023-02-20T07:09:16.550Z,12.30
2023-02-20T07:11:44.021Z,12.30
2023-02-20T07:14:10.977Z,12.30
2023-02-20T07:16:37.954Z,12.40
2023-02-20T07:19:05.157Z,12.40
2023-02-20T07:21:32.033Z,12.40
2023-02-20T07:23:58.957Z,12.40
2023-02-20T07:26:28.144Z,12.40
2023-02-20T07:28:58.432Z,12.40
2023-02-20T07:31:25.931Z,12.40
2023-02-20T07:33:53.119Z,12.40
2023-02-20T07:36:20.200Z,12.50
2023-02-20T07:38:58.626Z,12.50
2023-02-20T07:41:29.836Z,12.50
2023-02-20T07:43:57.075Z,12.50
2023-02-20T07:46:24.111Z,12.50
2023-02-20T07:48:51.036Z,12.50
2023-02-20T07:51:18.011Z,12.50
2023-02-20T07:53:49.884Z,12.50
2023-02-20T07:56:17.635Z,12.50
2023-02-20T07:58:44.574Z,12.50
2023-02-20T08:01:11.547Z,12.60
2023-02-20T08:03:38.452Z,12.60
2023-02-20T08:06:05.778Z,12.70
2023-02-20T08:08:33.036Z,12.70
2023-02-20T08:11:08.842Z,12.70
2023-02-20T08:13:37.729Z,12.70
2023-02-20T08:16:05.069Z,12.70
2023-02-20T08:18:32.015Z,12.80
2023-02-20T08:20:58.949Z,12.80
2023-02-20T08:23:26.695Z,12.80
2023-02-20T08:25:54.006Z,12.90
2023-02-20T08:28:21.164Z,12.90
2023-02-20T08:30:48.245Z,12.90
2023-02-20T08:33:15.398Z,12.90
2023-02-20T08:35:42.695Z,12.90
2023-02-20T08:38:34.484Z,12.90
2023-02-20T08:41:10.677Z,12.90
2023-02-20T08:43:39.474Z,12.90
2023-02-20T08:46:07.314Z,13.00
2023-02-20T08:48:35.386Z,13.00
2023-02-20T08:51:02.449Z,13.00
2023-02-20T08:53:29.414Z,13.00
2023-02-20T08:55:56.433Z,13.00
2023-02-20T08:58:25.298Z,13.00
2023-02-20T09:00:52.887Z,13.00
2023-02-20T09:03:19.977Z,13.00
2023-02-20T09:05:47.104Z,13.00
2023-02-20T09:08:14.187Z,13.10
2023-02-20T09:10:41.238Z,13.10
2023-02-20T09:13:08.509Z,13.10
2023-02-20T09:15:39.634Z,13.10
2023-02-20T09:18:09.820Z,13.10
2023-02-20T09:20:38.143Z,13.10
2023-02-20T09:23:05.640Z,13.10
2023-02-20T09:25:33.163Z,13.10
2023-02-20T09:28:00.173Z,13.10
2023-02-20T09:30:27.674Z,13.10
2023-02-20T09:32:54.764Z,13.10
2023-02-20T09:35:28.470Z,13.10
2023-02-20T09:37:55.844Z,13.10
2023-02-20T09:40:29.076Z,13.10
2023-02-20T09:43:20.195Z,13.10
2023-02-20T09:46:19.007Z,13.20
2023-02-20T09:49:18.684Z,13.10
2023-02-20T09:51:52.380Z,13.20
2023-02-20T09:54:28.128Z,13.20
2023-02-20T09:56:59.526Z,13.20
2023-02-20T09:59:51.407Z,13.20
2023-02-20T10:02:20.162Z,13.20
2023-02-20T10:05:00.874Z,13.20
2023-02-20T10:07:34.914Z,13.20
2023-02-20T10:10:17.836Z,13.30
2023-02-20T10:13:10.687Z,13.30
2023-02-20T10:16:05.016Z,13.20
2023-02-20T10:18:52.309Z,13.30
2023-02-20T10:21:44.028Z,13.30
2023-02-20T10:24:28.183Z,13.30
2023-02-20T10:27:04.277Z,13.30
2023-02-20T10:29:35.968Z,13.40
2023-02-20T10:32:12.361Z,13.40
2023-02-20T10:34:53.358Z,13.40
2023-02-20T10:37:24.114Z,13.40
2023-02-20T10:40:02.406Z,13.40
2023-02-20T10:43:04.509Z,13.50
2023-02-20T10:45:47.751Z,13.50
2023-02-20T10:48:17.518Z,13.50
2023-02-20T10:51:03.508Z,13.60
2023-02-20T10:53:33.494Z,13.60
2023-02-20T10:56:05.481Z,13.70
2023-02-20T10:58:36.941Z,13.70
2023-02-20T11:01:08.394Z,13.80
2023-02-20T11:03:48.035Z,13.90
2023-02-20T11:06:19.945Z,13.90
2023-02-20T11:08:47.482Z,13.90
2023-02-20T11:11:36.199Z,14.00
2023-02-20T11:14:16.516Z,14.00
2023-02-20T11:17:00.932Z,14.00
2023-02-20T11:19:40.138Z,14.00
2023-02-20T11:22:07.293Z,14.10
2023-02-20T11:24:37.140Z,14.10
2023-02-20T11:27:09.804Z,14.10
2023-02-20T11:29:47.147Z,14.00
2023-02-20T11:32:28.556Z,14.00
2023-02-20T11:35:12.199Z,14.00
2023-02-20T11:37:52.831Z,14.00
2023-02-20T11:40:30.790Z,14.00
2023-02-20T11:43:20.668Z,14.00
2023-02-20T11:45:47.774Z,14.00
2023-02-20T11:48:17.215Z,14.00
2023-02-20T11:50:49.968Z,14.00
2023-02-20T11:53:23.753Z,14.10
2023-02-20T11:56:11.482Z,14.10
2023-02-20T11:58:39.611Z,14.20
2023-02-20T12:01:07.529Z,14.30
2023-02-20T12:03:36.372Z,14.40
2023-02-20T12:06:38.810Z,14.40
2023-02-20T12:09:11.316Z,14.50
2023-02-20T12:11:39.240Z,14.60
2023-02-20T12:14:10.624Z,14.70
2023-02-20T12:16:49.915Z,14.80
2023-02-20T12:19:34.814Z,14.90
2023-02-20T12:22:36.831Z,14.90
2023-02-20T12:25:31.776Z,15.00
2023-02-20T12:28:22.467Z,15.10
2023-02-20T12:31:05.687Z,15.10
2023-02-20T12:33:44.791Z,15.20
2023-02-20T12:36:20.685Z,15.20
2023-02-20T12:38:58.774Z,15.30
2023-02-20T12:41:49.917Z,15.30
2023-02-20T12:44:46.025Z,15.30
2023-02-20T12:47:35.099Z,15.30
2023-02-20T12:50:23.927Z,15.20
2023-02-20T12:52:53.845Z,15.30
2023-02-20T12:55:26.488Z,15.30
2023-02-20T12:58:16.857Z,15.30
2023-02-20T13:00:54.906Z,15.30
2023-02-20T13:03:57.404Z,15.30
2023-02-20T13:06:32.454Z,15.30
2023-02-20T13:09:19.697Z,15.30
2023-02-20T13:11:51.324Z,15.30
2023-02-20T13:14:34.830Z,15.40
2023-02-20T13:17:33.506Z,15.30
2023-02-20T13:20:28.719Z,15.30
2023-02-20T13:23:17.322Z,15.40
2023-02-20T13:26:27.317Z,15.40
2023-02-20T13:28:54.652Z,15.50
2023-02-20T13:31:35.543Z,15.50
2023-02-20T13:34:05.235Z,15.50
2023-02-20T13:36:35.244Z,15.50
2023-02-20T13:39:20.465Z,15.50
2023-02-20T13:41:56.671Z,15.50
2023-02-20T13:44:29.753Z,15.50
2023-02-20T13:47:06.332Z,15.50
2023-02-20T13:49:46.278Z,15.50
2023-02-20T13:52:40.043Z,15.60
2023-02-20T13:55:10.149Z,15.80
2023-02-20T13:57:53.523Z,15.90
2023-02-20T14:00:26.753Z,15.90
2023-02-20T14:02:55.184Z,16.00
2023-02-20T14:05:31.653Z,16.10
2023-02-20T14:08:00.097Z,16.30
2023-02-20T14:10:36.512Z,16.40
2023-02-20T14:13:13.443Z,16.50
2023-02-20T14:15:57.198Z,16.70
2023-02-20T14:18:33.120Z,16.80
2023-02-20T14:21:18.094Z,17.00
2023-02-20T14:23:47.062Z,17.20
2023-02-20T14:26:20.182Z,17.30
2023-02-20T14:28:50.901Z,17.30
2023-02-20T14:31:29.571Z,17.40
2023-02-20T14:34:02.818Z,17.50
2023-02-20T14:37:08.869Z,17.60
2023-02-20T14:40:03.162Z,17.80
2023-02-20T14:42:31.762Z,18.00
2023-02-20T14:45:02.666Z,18.10
2023-02-20T14:47:30.666Z,18.30
2023-02-20T14:50:20.138Z,18.40
2023-02-20T14:52:47.702Z,18.60
2023-02-20T14:55:18.499Z,18.80
2023-02-20T14:57:45.494Z,19.00
2023-02-20T15:00:25.229Z,19.30
2023-02-20T15:02:55.803Z,19.40
2023-02-20T15:05:32.014Z,19.60
2023-02-20T15:08:17.303Z,19.70
2023-02-20T15:10:55.458Z,19.80
2023-02-20T15:13:27.490Z,19.80
2023-02-20T15:16:06.164Z,19.70
2023-02-20T15:18:39.555Z,19.50
2023-02-20T15:21:07.270Z,19.40
2023-02-20T15:23:39.676Z,19.30
2023-02-20T15:26:29.509Z,19.10
2023-02-20T15:29:20.639Z,19.00
2023-02-20T15:32:06.081Z,18.80
2023-02-20T15:34:37.899Z,18.70
2023-02-20T15:37:27.150Z,18.70
2023-02-20T15:40:22.411Z,18.60
2023-02-20T15:42:56.059Z,18.60
2023-02-20T15:45:28.749Z,18.60
2023-02-20T15:47:56.892Z,18.50
2023-02-20T15:50:26.880Z,18.50
2023-02-20T15:52:54.687Z,18.40
2023-02-20T15:55:23.237Z,18.30
2023-02-20T15:57:56.604Z,18.20
2023-02-20T16:00:32.601Z,18.00
2023-02-20T16:03:01.584Z,17.90
2023-02-20T16:05:29.143Z,17.90
2023-02-20T16:07:56.235Z,17.80
2023-02-20T16:10:26.107Z,17.80
2023-02-20T16:12:55.932Z,17.70
2023-02-20T16:15:23.089Z,17.60
2023-02-20T16:17:50.268Z,17.40
2023-02-20T16:20:20.168Z,17.30
2023-02-20T16:22:47.750Z,17.20
2023-02-20T16:25:17.235Z,17.10
2023-02-20T16:27:45.421Z,17.00
2023-02-20T16:30:32.251Z,16.90
2023-02-20T16:33:00.439Z,16.80
2023-02-20T16:35:27.506Z,16.70
2023-02-20T16:37:54.477Z,16.70
2023-02-20T16:40:21.545Z,16.60
2023-02-20T16:42:48.807Z,16.50
2023-02-20T16:45:19.110Z,16.40
2023-02-20T16:47:51.138Z,16.30
2023-02-20T16:50:20.674Z,16.30
2023-02-20T16:52:50.658Z,16.20
2023-02-20T16:55:31.271Z,16.10
2023-02-20T16:57:58.506Z,16.00
2023-02-20T17:00:50.898Z,15.90
2023-02-20T17:03:22.903Z,15.90
2023-02-20T17:05:49.951Z,15.80
2023-02-20T17:08:16.908Z,15.80
2023-02-20T17:10:43.870Z,15.70
2023-02-20T17:13:10.918Z,15.60
2023-02-20T17:15:37.931Z,15.50
2023-02-20T17:18:05.363Z,15.50
2023-02-20T17:20:32.465Z,15.40
2023-02-20T17:23:05.073Z,15.30
2023-02-20T17:25:34.555Z,15.20
2023-02-20T17:28:02.160Z,15.10
2023-02-20T17:30:29.166Z,15.10
2023-02-20T17:32:56.140Z,15.00
2023-02-20T17:35:23.082Z,15.00
2023-02-20T17:37:50.372Z,14.90
2023-02-20T17:40:17.876Z,14.80
2023-02-20T17:42:44.821Z,14.80
2023-02-20T17:45:12.441Z,14.70
2023-02-20T17:47:39.605Z,14.70
2023-02-20T17:50:07.306Z,14.60
2023-02-20T17:52:34.458Z,14.60
2023-02-20T17:55:01.626Z,14.50
2023-02-20T17:57:28.772Z,14.50
2023-02-20T17:59:56.014Z,14.40
2023-02-20T18:02:22.996Z,14.40
2023-02-20T18:04:49.976Z,14.40
2023-02-20T18:07:17.569Z,14.30
2023-02-20T18:09:44.715Z,14.30
2023-02-20T18:12:12.015Z,14.30
2023-02-20T18:14:39.257Z,14.30
2023-02-20T18:17:07.654Z,14.20
2023-02-20T18:19:34.856Z,14.20
2023-02-20T18:22:01.910Z,14.20
2023-02-20T18:24:30.278Z,14.10
2023-02-20T18:26:57.956Z,14.10
2023-02-20T18:29:29.904Z,14.00
2023-02-20T18:31:57.809Z,14.10
2023-02-20T18:34:27.406Z,14.00
2023-02-20T18:36:55.440Z,14.00
2023-02-20T18:39:22.676Z,14.10
2023-02-20T18:41:52.282Z,14.00
2023-02-20T18:44:19.826Z,14.00
2023-02-20T18:46:47.115Z,14.00
2023-02-20T18:49:14.412Z,13.90
2023-02-20T18:51:43.527Z,13.90
2023-02-20T18:54:20.791Z,13.90
2023-02-20T18:56:49.238Z,13.90
2023-02-20T18:59:17.384Z,13.90
2023-02-20T19:01:45.202Z,13.90
2023-02-20T19:04:13.426Z,13.80
2023-02-20T19:06:42.353Z,13.80
2023-02-20T19:09:11.036Z,13.80
2023-02-20T19:11:38.132Z,13.80
2023-02-20T19:14:05.313Z,13.80
2023-02-20T19:16:32.585Z,13.70
2023-02-20T19:18:59.648Z,13.70
2023-02-20T19:21:26.591Z,13.70
2023-02-20T19:23:53.535Z,13.70
2023-02-20T19:26:20.506Z,13.60
2023-02-20T19:28:49.619Z,13.60
2023-02-20T19:31:17.233Z,13.60
2023-02-20T19:33:48.307Z,13.60
2023-02-20T19:36:15.377Z,13.50
2023-02-20T19:38:42.335Z,13.50
2023-02-20T19:41:13.701Z,13.50
2023-02-20T19:43:41.202Z,13.50
2023-02-20T19:46:23.012Z,13.50
2023-02-20T19:48:50.806Z,13.40
2023-02-20T19:51:20.189Z,13.40
2023-02-20T19:53:47.338Z,13.40
2023-02-20T19:56:14.562Z,13.30
2023-02-20T19:58:41.824Z,13.30
2023-02-20T20:01:15.010Z,13.30
2023-02-20T20:03:47.088Z,13.30
2023-02-20T20:06:16.354Z,13.30
2023-02-20T20:09:09.471Z,13.20
2023-02-20T20:11:31.580Z,13.20
2023-02-20T20:13:58.476Z,13.20
2023-02-20T20:16:25.753Z,13.20
2023-02-20T20:18:53.398Z,13.20
2023-02-20T20:21:21.864Z,13.10
2023-02-20T20:23:48.861Z,13.10
2023-02-20T20:26:16.166Z,13.10
2023-02-20T20:28:43.462Z,13.00
2023-02-20T20:31:10.646Z,13.00
2023-02-20T20:33:37.759Z,13.00
2023-02-20T20:36:05.329Z,13.00
2023-02-20T20:38:32.511Z,13.00
2023-02-20T20:40:59.451Z,13.00
2023-02-20T20:43:26.681Z,13.00
2023-02-20T20:45:53.720Z,13.00
2023-02-20T20:48:20.759Z,13.00
2023-02-20T20:50:47.751Z,13.00
2023-02-20T20:53:16.154Z,13.00
2023-02-20T20:55:43.510Z,12.90
2023-02-20T20:58:10.592Z,12.90
2023-02-20T21:00:38.206Z,12.90
2023-02-20T21:03:08.848Z,12.90
2023-02-20T21:05:36.350Z,12.80
2023-02-20T21:08:04.344Z,12.80
2023-02-20T21:10:31.496Z,12.80
2023-02-20T21:12:58.483Z,12.70
2023-02-20T21:15:26.390Z,12.70
2023-02-20T21:17:54.227Z,12.70
2023-02-20T21:20:24.665Z,12.70
2023-02-20T21:22:52.355Z,12.70
2023-02-20T21:25:21.661Z,12.70
2023-02-20T21:27:50.112Z,12.60
2023-02-20T21:30:17.220Z,12.60
2023-02-20T21:32:44.458Z,12.60
2023-02-20T21:35:14.007Z,12.50
2023-02-20T21:37:41.052Z,12.50
2023-02-20T21:40:08.544Z,12.50
2023-02-20T21:42:53.989Z,12.50
2023-02-20T21:45:21.028Z,12.50
2023-02-20T21:50:39.040Z,12.50
2023-02-20T21:53:05.969Z,12.40
2023-02-20T21:55:33.382Z,12.40
2023-02-20T21:58:00.369Z,12.30
2023-02-20T22:00:27.278Z,12.30
2023-02-20T22:02:54.374Z,12.20
2023-02-20T22:05:21.463Z,12.10
2023-02-20T22:08:07.284Z,12.10
2023-02-20T22:10:52.660Z,12.00
2023-02-20T22:13:38.392Z,12.00
2023-02-20T22:16:23.849Z,12.00
2023-02-20T22:19:09.816Z,12.10
2023-02-20T22:21:55.295Z,12.10
2023-02-20T22:24:40.700Z,12.10
2023-02-20T22:27:28.185Z,12.20
2023-02-20T22:30:14.641Z,12.10
2023-02-20T22:33:00.638Z,12.10
2023-02-20T22:35:46.741Z,12.10
2023-02-20T22:38:32.162Z,12.10
2023-02-20T22:41:17.728Z,12.10
2023-02-20T22:44:03.441Z,12.00
2023-02-20T22:46:49.051Z,12.00
2023-02-20T22:49:34.746Z,12.00
2023-02-20T22:52:20.071Z,12.00
2023-02-20T22:55:06.451Z,12.00
2023-02-20T22:57:52.835Z,12.00
2023-02-20T23:00:38.516Z,11.90
2023-02-20T23:03:24.488Z,11.90
2023-02-20T23:06:19.206Z,11.80
2023-02-20T23:09:09.024Z,11.70
2023-02-20T23:11:55.966Z,11.70
2023-02-20T23:14:42.005Z,11.70
2023-02-20T23:17:37.455Z,11.60
2023-02-20T23:20:26.412Z,11.60
2023-02-20T23:23:12.526Z,11.60
2023-02-20T23:25:58.041Z,11.60
2023-02-20T23:28:43.606Z,11.60
2023-02-20T23:31:29.505Z,11.70
2023-02-20T23:34:15.122Z,11.70
2023-02-20T23:37:11.711Z,11.70
2023-02-20T23:39:57.373Z,11.70
2023-02-20T23:42:42.676Z,11.60
2023-02-20T23:45:28.552Z,11.60
2023-02-20T23:48:14.072Z,11.60
2023-02-20T23:50:59.615Z,11.60
2023-02-20T23:53:45.485Z,11.60
2023-02-20T23:56:31.425Z,11.60
2023-02-20T23:59:17.366Z,11.50
