createdAt,value
2023-03-28T00:09:55.313Z,2.20
2023-03-28T00:19:54.918Z,2.90
2023-03-28T00:29:54.820Z,2.20
2023-03-28T00:39:54.214Z,2.30
2023-03-28T00:49:53.859Z,2.60
2023-03-28T00:59:48.294Z,2.50
2023-03-28T01:09:47.723Z,2.80
2023-03-28T01:19:47.344Z,2.90
2023-03-28T01:29:46.945Z,2.60
2023-03-28T01:39:46.755Z,2.60
2023-03-28T01:49:46.231Z,3.20
2023-03-28T01:59:45.959Z,2.80
2023-03-28T02:09:40.131Z,2.80
2023-03-28T02:19:39.576Z,3.10
2023-03-28T02:29:39.562Z,3.40
2023-03-28T02:39:38.993Z,3.50
2023-03-28T02:49:49.404Z,3.50
2023-03-28T02:59:38.122Z,3.40
2023-03-28T03:09:37.958Z,3.60
2023-03-28T03:19:32.236Z,2.90
2023-03-28T03:29:38.572Z,3.60
2023-03-28T03:39:31.495Z,3.30
2023-03-28T03:49:31.368Z,4.00
2023-03-28T03:59:30.769Z,4.40
2023-03-28T04:09:25.495Z,4.80
2023-03-28T04:19:24.805Z,4.60
2023-03-28T04:29:24.609Z,4.90
2023-03-28T04:39:24.072Z,4.60
2023-03-28T04:49:23.905Z,4.50
2023-03-28T04:59:23.367Z,4.70
2023-03-28T05:09:17.721Z,4.60
2023-03-28T05:19:17.222Z,4.60
2023-03-28T05:29:16.855Z,4.90
2023-03-28T05:39:16.518Z,5.40
2023-03-28T05:49:16.140Z,5.40
2023-03-28T05:59:15.953Z,5.10
2023-03-28T06:09:09.888Z,4.90
2023-03-28T06:19:17.615Z,6.10
2023-03-28T06:29:09.519Z,4.80
2023-03-28T06:39:08.777Z,5.00
2023-03-28T06:49:08.981Z,5.10
2023-03-28T06:59:08.208Z,4.90
2023-03-28T07:09:04.054Z,4.00
2023-03-28T07:19:02.024Z,4.20
2023-03-28T07:29:01.630Z,4.50
2023-03-28T07:39:01.316Z,3.60
2023-03-28T07:49:00.930Z,3.60
2023-03-28T07:59:00.511Z,4.00
2023-03-28T08:09:00.186Z,4.70
2023-03-28T08:19:03.861Z,4.20
2023-03-28T08:28:54.426Z,3.70
2023-03-28T08:38:54.004Z,3.70
2023-03-28T08:48:53.641Z,3.80
2023-03-28T08:58:53.165Z,3.30
2023-03-28T09:08:52.899Z,2.70
2023-03-28T09:18:53.768Z,2.20
2023-03-28T09:28:52.022Z,2.30
2023-03-28T09:38:55.117Z,2.30
2023-03-28T09:48:45.920Z,2.00
2023-03-28T09:58:45.497Z,1.50
2023-03-28T10:08:45.110Z,1.90
2023-03-28T10:18:44.774Z,2.00
2023-03-28T10:28:44.459Z,2.30
2023-03-28T10:38:44.080Z,2.20
2023-03-28T10:48:43.678Z,2.30
2023-03-28T10:58:43.646Z,2.30
2023-03-28T11:08:42.950Z,2.20
2023-03-28T11:18:42.942Z,2.10
2023-03-28T11:28:43.584Z,2.40
2023-03-28T11:38:43.422Z,2.10
2023-03-28T11:48:41.482Z,1.80
2023-03-28T11:58:41.283Z,1.90
2023-03-28T12:08:42.366Z,2.00
2023-03-28T12:18:35.311Z,1.70
2023-03-28T12:28:36.921Z,1.60
2023-03-28T12:38:36.167Z,2.10
2023-03-28T12:48:34.264Z,2.00
2023-03-28T12:58:33.853Z,1.90
2023-03-28T13:08:35.134Z,2.10
2023-03-28T13:18:33.201Z,2.00
2023-03-28T13:28:32.800Z,2.20
2023-03-28T13:38:32.606Z,2.30
2023-03-28T13:48:33.852Z,2.30
2023-03-28T13:58:31.801Z,2.30
2023-03-28T14:08:31.412Z,2.40
2023-03-28T14:18:32.896Z,2.40
2023-03-28T14:28:31.016Z,2.40
2023-03-28T14:38:30.476Z,2.60
2023-03-28T14:48:30.193Z,2.40
2023-03-28T14:58:29.602Z,2.20
2023-03-28T15:08:29.308Z,2.40
2023-03-28T15:18:28.894Z,2.20
2023-03-28T15:28:28.691Z,2.40
2023-03-28T15:38:28.293Z,2.40
2023-03-28T15:48:27.824Z,2.00
2023-03-28T15:58:32.437Z,2.40
2023-03-28T16:08:27.264Z,2.20
2023-03-28T16:18:26.901Z,2.40
2023-03-28T16:28:26.721Z,2.10
2023-03-28T16:38:26.167Z,2.80
2023-03-28T16:48:25.884Z,2.10
2023-03-28T16:58:25.497Z,2.70
2023-03-28T17:08:24.949Z,2.50
2023-03-28T17:18:25.216Z,2.20
2023-03-28T17:28:24.431Z,2.50
2023-03-28T17:38:23.871Z,2.60
2023-03-28T17:48:23.559Z,2.70
2023-03-28T17:58:23.142Z,2.40
2023-03-28T18:08:22.853Z,2.40
2023-03-28T18:18:22.432Z,2.70
2023-03-28T18:28:22.231Z,2.70
2023-03-28T18:38:21.698Z,2.40
2023-03-28T18:48:21.542Z,2.60
2023-03-28T18:58:21.349Z,2.50
2023-03-28T19:08:20.664Z,2.80
2023-03-28T19:18:20.452Z,2.60
2023-03-28T19:28:19.941Z,2.50
2023-03-28T19:38:19.764Z,2.10
2023-03-28T19:48:19.215Z,2.50
2023-03-28T19:58:18.872Z,2.50
2023-03-28T20:08:13.348Z,2.30
2023-03-28T20:18:13.889Z,2.20
2023-03-28T20:28:12.764Z,2.50
2023-03-28T20:38:12.078Z,2.00
2023-03-28T20:48:11.755Z,2.10
2023-03-28T20:58:11.341Z,2.10
2023-03-28T21:08:12.167Z,2.30
2023-03-28T21:18:10.724Z,2.40
2023-03-28T21:28:10.651Z,2.40
2023-03-28T21:38:09.897Z,2.70
2023-03-28T21:48:09.582Z,2.60
2023-03-28T21:58:09.192Z,2.70
2023-03-28T22:08:08.832Z,2.50
2023-03-28T22:18:08.620Z,2.50
2023-03-28T22:28:08.322Z,2.60
2023-03-28T22:38:02.361Z,3.00
2023-03-28T22:48:02.053Z,2.70
2023-03-28T22:58:01.678Z,2.60
2023-03-28T23:08:01.262Z,2.70
2023-03-28T23:18:00.898Z,2.90
2023-03-28T23:28:00.557Z,2.80
2023-03-28T23:38:00.329Z,3.10
2023-03-28T23:47:59.999Z,2.90
2023-03-28T23:57:59.577Z,3.00
