createdAt,value
2022-10-19T00:00:16.812Z,101510.80
2022-10-19T00:02:47.254Z,101510.09
2022-10-19T00:05:17.832Z,101507.48
2022-10-19T00:07:48.239Z,101506.97
2022-10-19T00:10:18.807Z,101502.95
2022-10-19T00:15:24.973Z,101496.99
2022-10-19T00:17:55.377Z,101496.31
2022-10-19T00:20:26.226Z,101502.02
2022-10-19T00:22:56.551Z,101502.21
2022-10-19T00:25:27.014Z,101499.80
2022-10-19T00:27:57.428Z,101500.48
2022-10-19T00:30:27.869Z,101503.12
2022-10-19T00:32:58.182Z,101495.48
2022-10-19T00:35:28.541Z,101491.15
2022-10-19T00:37:58.857Z,101491.42
2022-10-19T00:40:29.435Z,101492.89
2022-10-19T00:42:59.938Z,101489.46
2022-10-19T00:45:30.616Z,101487.02
2022-10-19T00:48:01.109Z,101492.19
2022-10-19T00:50:32.180Z,101490.30
2022-10-19T00:53:03.352Z,101491.58
2022-10-19T00:55:34.020Z,101484.09
2022-10-19T00:58:05.479Z,101484.20
2022-10-19T01:00:36.619Z,101482.03
2022-10-19T01:03:08.077Z,101485.10
2022-10-19T01:05:39.394Z,101479.02
2022-10-19T01:08:09.970Z,101476.60
2022-10-19T01:10:48.277Z,101474.54
2022-10-19T01:13:33.656Z,101471.48
2022-10-19T01:16:11.928Z,101470.13
2022-10-19T01:18:50.577Z,101474.60
2022-10-19T01:21:30.579Z,101466.32
2022-10-19T01:24:25.806Z,101463.42
2022-10-19T01:27:42.883Z,101469.05
2022-10-19T01:30:18.068Z,101466.41
2022-10-19T01:33:08.046Z,101465.01
2022-10-19T01:35:46.318Z,101464.84
2022-10-19T01:38:27.790Z,101462.39
2022-10-19T01:40:58.574Z,101452.09
2022-10-19T01:43:44.184Z,101453.77
2022-10-19T01:46:19.445Z,101447.98
2022-10-19T01:48:57.677Z,101447.64
2022-10-19T01:51:33.496Z,101445.84
2022-10-19T01:54:09.680Z,101442.24
2022-10-19T01:56:42.216Z,101435.44
2022-10-19T01:59:15.190Z,101434.19
2022-10-19T02:01:48.918Z,101428.11
2022-10-19T02:04:22.644Z,101425.07
2022-10-19T02:06:55.366Z,101430.40
2022-10-19T02:09:25.856Z,101424.50
2022-10-19T02:12:00.758Z,101420.91
2022-10-19T02:14:34.008Z,101419.83
2022-10-19T02:17:09.530Z,101418.72
2022-10-19T02:19:41.448Z,101420.27
2022-10-19T02:22:13.151Z,101416.91
2022-10-19T02:24:43.936Z,101413.72
2022-10-19T02:27:15.128Z,101411.90
2022-10-19T02:29:45.906Z,101411.36
2022-10-19T02:32:16.663Z,101411.36
2022-10-19T02:34:47.165Z,101411.02
2022-10-19T02:37:20.887Z,101417.05
2022-10-19T02:39:54.028Z,101422.53
2022-10-19T02:42:29.890Z,101424.64
2022-10-19T02:45:02.858Z,101424.29
2022-10-19T02:47:36.725Z,101422.30
2022-10-19T02:50:10.615Z,101426.80
2022-10-19T02:52:42.274Z,101429.01
2022-10-19T02:55:12.934Z,101425.55
2022-10-19T02:57:43.309Z,101424.05
2022-10-19T03:00:14.833Z,101422.38
2022-10-19T03:02:45.590Z,101417.98
2022-10-19T03:05:16.067Z,101417.95
2022-10-19T03:07:46.834Z,101419.34
2022-10-19T03:10:17.363Z,101422.49
2022-10-19T03:12:47.777Z,101422.31
2022-10-19T03:15:20.029Z,101419.34
2022-10-19T03:17:53.256Z,101414.80
2022-10-19T03:20:23.776Z,101416.66
2022-10-19T03:25:29.317Z,101407.50
2022-10-19T03:27:59.723Z,101406.39
2022-10-19T03:30:30.381Z,101406.81
2022-10-19T03:33:00.820Z,101404.49
2022-10-19T03:35:31.412Z,101400.40
2022-10-19T03:38:01.779Z,101401.08
2022-10-19T03:40:32.219Z,101401.75
2022-10-19T03:43:02.615Z,101408.29
2022-10-19T03:45:33.124Z,101408.83
2022-10-19T03:48:03.472Z,101413.09
2022-10-19T03:50:34.058Z,101412.70
2022-10-19T03:53:04.408Z,101405.63
2022-10-19T03:55:34.736Z,101404.23
2022-10-19T03:58:05.165Z,101398.83
2022-10-19T04:00:35.569Z,101401.34
2022-10-19T04:03:06.087Z,101403.56
2022-10-19T04:05:36.684Z,101401.40
2022-10-19T04:08:07.504Z,101400.63
2022-10-19T04:10:37.934Z,101398.79
2022-10-19T04:13:08.243Z,101402.77
2022-10-19T04:15:39.109Z,101401.28
2022-10-19T04:18:09.537Z,101401.67
2022-10-19T04:20:42.775Z,101402.75
2022-10-19T04:23:13.247Z,101401.85
2022-10-19T04:25:43.634Z,101399.67
2022-10-19T04:28:14.103Z,101402.36
2022-10-19T04:30:44.447Z,101404.55
2022-10-19T04:33:14.794Z,101410.33
2022-10-19T04:35:45.230Z,101414.35
2022-10-19T04:38:15.699Z,101413.50
2022-10-19T04:40:46.170Z,101410.88
2022-10-19T04:43:16.529Z,101413.05
2022-10-19T04:45:47.004Z,101412.44
2022-10-19T04:48:17.457Z,101416.05
2022-10-19T04:50:47.882Z,101416.86
2022-10-19T04:55:55.315Z,101413.67
2022-10-19T04:58:25.996Z,101413.89
2022-10-19T05:00:56.552Z,101410.75
2022-10-19T05:03:26.952Z,101410.27
2022-10-19T05:05:59.760Z,101407.48
2022-10-19T05:08:30.247Z,101402.58
2022-10-19T05:11:05.682Z,101400.67
2022-10-19T05:13:36.523Z,101394.36
2022-10-19T05:16:09.065Z,101394.19
2022-10-19T05:18:39.498Z,101393.48
2022-10-19T05:21:12.357Z,101386.32
2022-10-19T05:23:43.545Z,101376.14
2022-10-19T05:26:21.009Z,101375.80
2022-10-19T05:28:56.477Z,101373.91
2022-10-19T05:31:29.169Z,101373.58
2022-10-19T05:34:00.602Z,101372.68
2022-10-19T05:36:34.619Z,101375.73
2022-10-19T05:39:07.654Z,101379.55
2022-10-19T05:41:37.967Z,101380.79
2022-10-19T05:44:08.722Z,101382.40
2022-10-19T05:46:39.136Z,101385.80
2022-10-19T05:49:09.468Z,101389.58
2022-10-19T05:51:40.366Z,101391.10
2022-10-19T05:54:11.030Z,101388.21
2022-10-19T05:56:42.417Z,101384.44
2022-10-19T05:59:13.303Z,101389.32
2022-10-19T06:01:43.660Z,101389.05
2022-10-19T06:06:50.864Z,101396.63
2022-10-19T06:09:21.320Z,101398.23
2022-10-19T06:11:51.637Z,101395.10
2022-10-19T06:14:22.028Z,101391.79
2022-10-19T06:16:52.365Z,101393.02
2022-10-19T06:19:22.675Z,101395.52
2022-10-19T06:21:52.985Z,101394.85
2022-10-19T06:24:23.351Z,101389.55
2022-10-19T06:26:53.711Z,101384.27
2022-10-19T06:29:27.101Z,101389.70
2022-10-19T06:31:59.730Z,101392.08
2022-10-19T06:34:30.096Z,101394.63
2022-10-19T06:37:00.634Z,101397.09
2022-10-19T06:39:30.919Z,101395.22
2022-10-19T06:42:01.349Z,101392.44
2022-10-19T06:44:31.858Z,101394.73
2022-10-19T06:47:02.342Z,101399.77
2022-10-19T06:49:35.886Z,101391.83
2022-10-19T06:52:07.931Z,101398.23
2022-10-19T06:54:38.332Z,101395.44
2022-10-19T06:57:09.072Z,101394.49
2022-10-19T06:59:39.614Z,101397.96
2022-10-19T07:02:11.555Z,101398.30
2022-10-19T07:04:42.131Z,101400.19
2022-10-19T07:07:12.891Z,101401.80
2022-10-19T07:09:43.272Z,101401.73
2022-10-19T07:12:13.696Z,101401.10
2022-10-19T07:14:44.140Z,101404.69
2022-10-19T07:17:14.936Z,101407.77
2022-10-19T07:19:45.331Z,101407.32
2022-10-19T07:22:21.161Z,101403.42
2022-10-19T07:24:54.996Z,101399.71
2022-10-19T07:27:26.149Z,101399.55
2022-10-19T07:29:56.545Z,101399.50
2022-10-19T07:32:26.889Z,101400.04
2022-10-19T07:34:57.309Z,101403.95
2022-10-19T07:37:27.701Z,101404.80
2022-10-19T07:39:57.974Z,101412.77
2022-10-19T07:42:30.354Z,101412.73
2022-10-19T07:45:00.904Z,101411.80
2022-10-19T07:47:31.531Z,101414.22
2022-10-19T07:50:02.435Z,101417.70
2022-10-19T07:52:36.017Z,101423.70
2022-10-19T07:55:08.577Z,101430.91
2022-10-19T07:57:41.541Z,101431.91
2022-10-19T08:00:15.780Z,101427.09
2022-10-19T08:03:00.105Z,101430.70
2022-10-19T08:05:37.396Z,101435.52
2022-10-19T08:08:08.179Z,101440.44
2022-10-19T08:10:38.536Z,101444.06
2022-10-19T08:13:08.818Z,101443.54
2022-10-19T08:15:39.235Z,101445.00
2022-10-19T08:18:09.445Z,101438.08
2022-10-19T08:20:41.440Z,101441.32
2022-10-19T08:23:11.924Z,101435.22
2022-10-19T08:25:42.390Z,101433.47
2022-10-19T08:28:12.675Z,101431.46
2022-10-19T08:30:43.105Z,101424.36
2022-10-19T08:33:15.192Z,101420.49
2022-10-19T08:35:45.603Z,101418.57
2022-10-19T08:38:16.074Z,101418.79
2022-10-19T08:40:47.845Z,101420.42
2022-10-19T08:43:27.051Z,101418.86
2022-10-19T08:46:03.890Z,101416.47
2022-10-19T08:48:39.290Z,101414.14
2022-10-19T08:51:15.246Z,101402.55
2022-10-19T08:53:54.463Z,101402.86
2022-10-19T08:56:50.923Z,101400.38
2022-10-19T08:59:32.701Z,101397.05
2022-10-19T09:02:11.611Z,101404.66
2022-10-19T09:04:47.171Z,101405.05
2022-10-19T09:07:28.261Z,101404.54
2022-10-19T09:10:02.480Z,101407.60
2022-10-19T09:12:41.124Z,101408.77
2022-10-19T09:15:16.156Z,101407.27
2022-10-19T09:17:46.715Z,101409.08
2022-10-19T09:20:20.912Z,101408.83
2022-10-19T09:23:00.392Z,101410.27
2022-10-19T09:25:34.721Z,101413.19
2022-10-19T09:28:18.128Z,101414.70
2022-10-19T09:30:51.440Z,101406.20
2022-10-19T09:33:29.459Z,101406.58
2022-10-19T09:36:01.730Z,101403.33
2022-10-19T09:38:32.453Z,101403.22
2022-10-19T09:41:14.746Z,101399.17
2022-10-19T09:43:53.376Z,101396.98
2022-10-19T09:49:38.779Z,101394.33
2022-10-19T09:52:23.324Z,101388.11
2022-10-19T09:55:02.891Z,101387.06
2022-10-19T09:57:33.739Z,101386.81
2022-10-19T10:00:04.945Z,101383.27
2022-10-19T10:02:37.598Z,101382.61
2022-10-19T10:05:14.735Z,101384.51
2022-10-19T10:07:45.658Z,101385.42
2022-10-19T10:10:28.190Z,101382.34
2022-10-19T10:13:04.093Z,101380.03
2022-10-19T10:15:52.126Z,101381.63
2022-10-19T10:18:24.741Z,101380.82
2022-10-19T10:21:06.989Z,101379.11
2022-10-19T10:23:38.202Z,101375.13
2022-10-19T10:26:19.767Z,101376.67
2022-10-19T10:28:52.288Z,101378.08
2022-10-19T10:31:32.994Z,101375.65
2022-10-19T10:34:16.317Z,101377.63
2022-10-19T10:36:56.383Z,101375.76
2022-10-19T10:39:28.781Z,101374.42
2022-10-19T10:42:08.800Z,101375.63
2022-10-19T10:44:39.568Z,101374.08
2022-10-19T10:47:17.684Z,101367.78
2022-10-19T10:49:57.443Z,101361.64
2022-10-19T10:52:30.725Z,101357.50
2022-10-19T10:55:03.633Z,101355.84
2022-10-19T10:57:38.989Z,101349.94
2022-10-19T11:00:16.343Z,101351.17
2022-10-19T11:02:53.197Z,101343.19
2022-10-19T11:05:27.553Z,101339.13
2022-10-19T11:08:09.125Z,101336.73
2022-10-19T11:10:44.698Z,101331.08
2022-10-19T11:13:22.542Z,101326.23
2022-10-19T11:15:57.120Z,101324.83
2022-10-19T11:18:31.514Z,101324.20
2022-10-19T11:21:08.895Z,101317.36
2022-10-19T11:23:52.536Z,101312.25
2022-10-19T11:26:37.573Z,101303.70
2022-10-19T11:29:22.298Z,101299.70
2022-10-19T11:31:55.715Z,101290.41
2022-10-19T11:34:47.470Z,101287.70
2022-10-19T11:37:27.293Z,101282.40
2022-10-19T11:40:13.431Z,101282.82
2022-10-19T11:42:55.888Z,101279.61
2022-10-19T11:45:37.932Z,101268.92
2022-10-19T11:48:31.388Z,101259.10
2022-10-19T11:51:20.783Z,101256.80
2022-10-19T11:54:09.961Z,101257.48
2022-10-19T11:57:02.842Z,101251.83
2022-10-19T11:59:47.434Z,101249.30
2022-10-19T12:02:43.817Z,101236.60
2022-10-19T12:05:20.351Z,101233.88
2022-10-19T12:08:04.988Z,101232.23
2022-10-19T12:10:44.165Z,101229.77
2022-10-19T12:13:19.785Z,101222.79
2022-10-19T12:15:53.959Z,101221.11
2022-10-19T12:18:30.685Z,101219.48
2022-10-19T12:21:03.675Z,101220.10
2022-10-19T12:23:37.567Z,101221.13
2022-10-19T12:26:12.244Z,101224.40
2022-10-19T12:28:48.665Z,101220.08
2022-10-19T12:31:20.076Z,101221.09
2022-10-19T12:33:58.245Z,101217.34
2022-10-19T12:36:41.927Z,101214.23
2022-10-19T12:39:22.766Z,101217.04
2022-10-19T12:41:58.143Z,101218.20
2022-10-19T12:44:53.811Z,101214.13
2022-10-19T12:47:27.694Z,101208.50
2022-10-19T12:49:58.920Z,101203.34
2022-10-19T12:52:48.331Z,101203.84
2022-10-19T12:55:34.970Z,101199.45
2022-10-19T12:58:18.215Z,101193.13
2022-10-19T13:01:01.012Z,101193.29
2022-10-19T13:03:34.982Z,101189.27
2022-10-19T13:06:12.413Z,101185.32
2022-10-19T13:08:48.659Z,101183.42
2022-10-19T13:11:19.337Z,101178.39
2022-10-19T13:14:00.056Z,101172.36
2022-10-19T13:17:06.447Z,101173.27
2022-10-19T13:19:37.104Z,101168.17
2022-10-19T13:22:28.447Z,101159.60
2022-10-19T13:25:23.508Z,101154.89
2022-10-19T13:27:55.737Z,101144.14
2022-10-19T13:31:08.333Z,101138.40
2022-10-19T13:33:50.792Z,101137.14
2022-10-19T13:36:22.917Z,101139.67
2022-10-19T13:39:13.035Z,101135.11
2022-10-19T13:41:53.261Z,101130.63
2022-10-19T13:44:36.552Z,101129.48
2022-10-19T13:47:41.035Z,101124.86
2022-10-19T13:50:25.465Z,101123.65
2022-10-19T13:53:16.286Z,101122.45
2022-10-19T13:56:10.365Z,101121.27
2022-10-19T13:59:04.858Z,101115.52
2022-10-19T14:01:49.150Z,101113.34
2022-10-19T14:04:31.701Z,101114.02
2022-10-19T14:07:07.133Z,101114.58
2022-10-19T14:10:05.405Z,101122.35
2022-10-19T14:12:41.425Z,101121.13
2022-10-19T14:15:24.222Z,101118.11
2022-10-19T14:17:54.813Z,101111.40
2022-10-19T14:20:32.389Z,101112.89
2022-10-19T14:23:20.943Z,101114.02
2022-10-19T14:25:57.770Z,101114.24
2022-10-19T14:28:29.128Z,101110.43
2022-10-19T14:31:02.461Z,101111.73
2022-10-19T14:33:36.387Z,101111.89
2022-10-19T14:36:08.780Z,101107.98
2022-10-19T14:38:43.397Z,101108.64
2022-10-19T14:41:30.092Z,101107.34
2022-10-19T14:44:02.864Z,101106.22
2022-10-19T14:46:34.869Z,101104.00
2022-10-19T14:49:07.133Z,101099.45
2022-10-19T14:51:43.868Z,101095.88
2022-10-19T14:54:29.678Z,101101.96
2022-10-19T14:57:03.002Z,101103.06
2022-10-19T14:59:38.489Z,101097.35
2022-10-19T15:02:19.820Z,101095.47
2022-10-19T15:04:49.423Z,101093.42
2022-10-19T15:07:24.083Z,101094.77
2022-10-19T15:09:58.041Z,101099.70
2022-10-19T15:12:36.678Z,101098.63
2022-10-19T15:15:17.530Z,101099.45
2022-10-19T15:17:54.310Z,101093.23
2022-10-19T15:20:31.388Z,101089.77
2022-10-19T15:23:23.888Z,101083.45
2022-10-19T15:26:09.684Z,101077.88
2022-10-19T15:28:47.697Z,101079.74
2022-10-19T15:31:25.631Z,101080.04
2022-10-19T15:33:59.639Z,101083.77
2022-10-19T15:36:33.176Z,101081.76
2022-10-19T15:39:18.073Z,101076.88
2022-10-19T15:41:55.386Z,101068.65
2022-10-19T15:44:41.917Z,101064.27
2022-10-19T15:47:24.923Z,101063.73
2022-10-19T15:49:58.667Z,101064.11
2022-10-19T15:52:30.704Z,101059.10
2022-10-19T15:55:02.294Z,101052.63
2022-10-19T15:57:35.866Z,101048.33
2022-10-19T16:00:13.870Z,101044.61
2022-10-19T16:02:44.260Z,101042.22
2022-10-19T16:05:14.573Z,101040.67
2022-10-19T16:07:45.217Z,101037.87
2022-10-19T16:10:20.182Z,101033.21
2022-10-19T16:12:50.649Z,101034.89
2022-10-19T16:15:23.549Z,101031.86
2022-10-19T16:17:56.553Z,101029.99
2022-10-19T16:20:31.536Z,101033.42
2022-10-19T16:23:01.950Z,101032.58
2022-10-19T16:25:32.404Z,101030.35
2022-10-19T16:28:02.794Z,101028.09
2022-10-19T16:30:33.336Z,101026.00
2022-10-19T16:33:03.696Z,101029.10
2022-10-19T16:35:34.009Z,101036.17
2022-10-19T16:38:04.622Z,101040.53
2022-10-19T16:40:35.060Z,101041.83
2022-10-19T16:43:05.759Z,101042.66
2022-10-19T16:45:36.595Z,101039.92
2022-10-19T16:48:07.537Z,101037.84
2022-10-19T16:53:46.289Z,101044.39
2022-10-19T16:56:16.821Z,101039.48
2022-10-19T16:58:47.386Z,101040.36
2022-10-19T17:01:19.966Z,101037.81
2022-10-19T17:03:51.024Z,101037.93
2022-10-19T17:06:22.046Z,101046.08
2022-10-19T17:09:23.603Z,101044.98
2022-10-19T17:11:42.510Z,101047.77
2022-10-19T17:14:14.211Z,101053.67
2022-10-19T17:16:44.641Z,101053.98
2022-10-19T17:19:15.218Z,101053.22
2022-10-19T17:21:45.493Z,101056.49
2022-10-19T17:24:22.027Z,101051.05
2022-10-19T17:26:53.955Z,101047.89
2022-10-19T17:29:24.700Z,101044.49
2022-10-19T17:31:55.194Z,101041.97
2022-10-19T17:34:25.662Z,101035.38
2022-10-19T17:36:56.020Z,101032.48
2022-10-19T17:39:29.105Z,101030.30
2022-10-19T17:42:03.251Z,101035.80
2022-10-19T17:44:33.548Z,101036.48
2022-10-19T17:47:03.967Z,101035.50
2022-10-19T17:49:34.423Z,101033.95
2022-10-19T17:52:04.809Z,101034.73
2022-10-19T17:54:43.577Z,101032.50
2022-10-19T17:57:25.297Z,101032.60
2022-10-19T17:59:56.992Z,101036.10
2022-10-19T18:02:27.537Z,101031.84
2022-10-19T18:04:58.194Z,101033.52
2022-10-19T18:07:28.612Z,101036.46
2022-10-19T18:09:59.216Z,101040.38
2022-10-19T18:12:30.017Z,101039.85
2022-10-19T18:15:00.407Z,101045.30
2022-10-19T18:17:30.967Z,101048.95
2022-10-19T18:20:01.209Z,101049.80
2022-10-19T18:22:31.686Z,101051.92
2022-10-19T18:25:02.228Z,101052.88
2022-10-19T18:27:32.938Z,101054.86
2022-10-19T18:30:03.946Z,101052.48
2022-10-19T18:32:36.012Z,101054.05
2022-10-19T18:35:07.223Z,101055.48
2022-10-19T18:37:37.949Z,101050.19
2022-10-19T18:40:11.962Z,101041.34
2022-10-19T18:42:43.340Z,101040.33
2022-10-19T18:45:14.158Z,101035.88
2022-10-19T18:47:44.625Z,101030.33
2022-10-19T18:50:17.423Z,101023.39
2022-10-19T18:52:47.828Z,101021.09
2022-10-19T18:55:18.359Z,101011.89
2022-10-19T18:57:48.707Z,101012.20
2022-10-19T19:00:19.415Z,101014.95
2022-10-19T19:02:57.544Z,101010.16
2022-10-19T19:05:28.681Z,101013.27
2022-10-19T19:07:59.074Z,101017.85
2022-10-19T19:10:29.917Z,101017.30
2022-10-19T19:13:00.790Z,101017.34
2022-10-19T19:15:33.163Z,101016.70
2022-10-19T19:18:06.384Z,101023.45
2022-10-19T19:20:40.967Z,101023.80
2022-10-19T19:23:11.696Z,101017.98
2022-10-19T19:25:44.848Z,101014.87
2022-10-19T19:28:15.337Z,101014.46
2022-10-19T19:30:46.770Z,101005.63
2022-10-19T19:33:17.372Z,101005.11
2022-10-19T19:35:49.170Z,101005.13
2022-10-19T19:38:19.802Z,101007.95
2022-10-19T19:40:53.390Z,101017.10
2022-10-19T19:43:23.985Z,101009.63
2022-10-19T19:46:03.258Z,101000.30
2022-10-19T19:48:36.817Z,100990.62
2022-10-19T19:51:08.438Z,100985.55
2022-10-19T19:53:39.326Z,100979.29
2022-10-19T19:56:12.595Z,100983.70
2022-10-19T19:58:44.255Z,100981.42
2022-10-19T20:01:16.843Z,100980.27
2022-10-19T20:03:48.274Z,100972.15
2022-10-19T20:06:22.056Z,100970.55
2022-10-19T20:08:56.292Z,100967.33
2022-10-19T20:11:28.481Z,100964.52
2022-10-19T20:13:59.488Z,100968.60
2022-10-19T20:16:32.119Z,100963.77
2022-10-19T20:19:06.602Z,100962.41
2022-10-19T20:21:37.200Z,100963.35
2022-10-19T20:24:08.366Z,100965.44
2022-10-19T20:26:39.363Z,100965.45
2022-10-19T20:29:09.930Z,100968.77
2022-10-19T20:31:41.262Z,100965.66
2022-10-19T20:34:11.698Z,100960.96
2022-10-19T20:36:42.349Z,100970.27
2022-10-19T20:39:12.957Z,100967.73
2022-10-19T20:41:43.555Z,100971.20
2022-10-19T20:44:13.853Z,100967.80
2022-10-19T20:46:44.323Z,100969.34
2022-10-19T20:49:15.394Z,100970.45
2022-10-19T20:51:47.601Z,100969.02
2022-10-19T20:54:17.877Z,100964.19
2022-10-19T20:56:49.147Z,100964.62
2022-10-19T20:59:21.132Z,100964.92
2022-10-19T21:01:54.500Z,100966.79
2022-10-19T21:04:26.024Z,100961.08
2022-10-19T21:06:57.266Z,100965.05
2022-10-19T21:09:27.524Z,100965.09
2022-10-19T21:11:58.117Z,100961.64
2022-10-19T21:14:30.568Z,100968.80
2022-10-19T21:17:01.705Z,100972.10
2022-10-19T21:19:32.311Z,100972.75
2022-10-19T21:22:03.344Z,100970.30
2022-10-19T21:24:35.905Z,100966.17
2022-10-19T21:27:08.956Z,100967.59
2022-10-19T21:29:39.695Z,100965.97
2022-10-19T21:32:10.180Z,100970.32
2022-10-19T21:34:40.686Z,100963.58
2022-10-19T21:37:10.946Z,100959.09
2022-10-19T21:39:41.304Z,100959.40
2022-10-19T21:42:11.618Z,100959.16
2022-10-19T21:44:41.980Z,100958.39
2022-10-19T21:47:12.320Z,100955.69
2022-10-19T21:49:42.738Z,100952.02
2022-10-19T21:52:16.077Z,100947.43
2022-10-19T21:54:46.573Z,100944.73
2022-10-19T21:57:16.846Z,100943.50
2022-10-19T21:59:47.119Z,100935.61
2022-10-19T22:02:17.481Z,100939.34
2022-10-19T22:04:47.825Z,100934.20
2022-10-19T22:07:18.138Z,100925.73
2022-10-19T22:09:48.445Z,100927.25
2022-10-19T22:12:18.829Z,100924.41
2022-10-19T22:14:49.190Z,100920.71
2022-10-19T22:17:19.463Z,100914.23
2022-10-19T22:19:49.914Z,100911.45
2022-10-19T22:22:20.302Z,100912.52
2022-10-19T22:24:50.771Z,100909.55
2022-10-19T22:27:21.209Z,100907.17
2022-10-19T22:29:53.299Z,100909.90
2022-10-19T22:32:23.600Z,100899.90
2022-10-19T22:34:53.911Z,100899.43
2022-10-19T22:37:24.416Z,100892.02
2022-10-19T22:39:54.797Z,100891.20
2022-10-19T22:42:25.432Z,100887.64
2022-10-19T22:44:55.890Z,100884.11
2022-10-19T22:47:26.334Z,100887.85
2022-10-19T22:49:56.713Z,100889.14
2022-10-19T22:52:27.130Z,100882.55
2022-10-19T22:54:57.525Z,100880.30
2022-10-19T22:57:27.761Z,100868.55
2022-10-19T22:59:58.194Z,100862.32
2022-10-19T23:02:29.974Z,100858.14
2022-10-19T23:05:00.240Z,100851.46
2022-10-19T23:07:30.894Z,100846.95
2022-10-19T23:10:01.200Z,100841.92
2022-10-19T23:12:31.633Z,100837.45
2022-10-19T23:15:02.066Z,100836.80
2022-10-19T23:17:32.533Z,100831.30
2022-10-19T23:20:03.155Z,100835.88
2022-10-19T23:22:33.506Z,100825.36
2022-10-19T23:25:03.987Z,100826.45
2022-10-19T23:27:34.639Z,100829.44
2022-10-19T23:30:06.543Z,100820.51
2022-10-19T23:32:35.405Z,100815.39
2022-10-19T23:35:06.485Z,100815.15
2022-10-19T23:37:37.847Z,100819.92
2022-10-19T23:40:10.469Z,100816.21
2022-10-19T23:42:41.314Z,100808.50
2022-10-19T23:45:15.213Z,100803.11
2022-10-19T23:47:45.484Z,100797.04
2022-10-19T23:50:15.857Z,100794.48
2022-10-19T23:55:21.848Z,100787.92
2022-10-19T23:57:52.114Z,100784.88
