createdAt,value
2022-08-22T00:00:48.653Z,67.54
2022-08-22T00:02:44.477Z,65.86
2022-08-22T00:02:48.504Z,48.75
2022-08-22T00:02:58.481Z,46.49
2022-08-22T00:03:00.128Z,46.64
2022-08-22T00:03:03.384Z,58.42
2022-08-22T00:03:07.845Z,63.68
2022-08-22T00:03:18.470Z,68.17
2022-08-22T00:05:45.879Z,67.46
2022-08-22T00:08:12.610Z,67.75
2022-08-22T00:10:39.091Z,66.59
2022-08-22T00:13:05.731Z,66.78
2022-08-22T00:15:43.312Z,65.73
2022-08-22T00:18:10.732Z,66.47
2022-08-22T00:20:37.365Z,68.62
2022-08-22T00:23:04.173Z,68.84
2022-08-22T00:25:30.572Z,68.77
2022-08-22T00:27:57.400Z,68.37
2022-08-22T00:30:24.052Z,69.40
2022-08-22T00:32:50.952Z,67.35
2022-08-22T00:35:17.851Z,69.35
2022-08-22T00:37:44.188Z,70.95
2022-08-22T00:40:11.441Z,67.61
2022-08-22T00:42:38.007Z,71.30
2022-08-22T00:45:04.376Z,72.37
2022-08-22T00:47:30.766Z,68.99
2022-08-22T00:49:57.977Z,66.85
2022-08-22T00:52:24.417Z,69.16
2022-08-22T00:54:50.800Z,69.49
2022-08-22T00:57:17.371Z,68.29
2022-08-22T00:59:43.769Z,68.67
2022-08-22T01:02:10.290Z,69.99
2022-08-22T01:04:37.048Z,70.25
2022-08-22T01:07:03.505Z,68.90
2022-08-22T01:09:29.953Z,66.87
2022-08-22T01:11:57.154Z,67.17
2022-08-22T01:14:34.674Z,69.20
2022-08-22T01:17:02.616Z,68.84
2022-08-22T01:19:29.108Z,66.29
2022-08-22T01:21:55.561Z,68.94
2022-08-22T01:24:22.334Z,67.98
2022-08-22T01:26:50.604Z,68.82
2022-08-22T01:29:17.492Z,66.73
2022-08-22T01:31:44.710Z,67.38
2022-08-22T01:34:12.745Z,68.60
2022-08-22T01:36:39.562Z,67.73
2022-08-22T01:39:06.061Z,68.38
2022-08-22T01:41:32.525Z,66.42
2022-08-22T01:44:00.902Z,65.38
2022-08-22T01:46:27.986Z,68.34
2022-08-22T01:48:54.426Z,71.09
2022-08-22T01:51:20.844Z,71.03
2022-08-22T01:53:47.256Z,74.97
2022-08-22T01:56:13.705Z,74.08
2022-08-22T01:58:40.331Z,70.76
2022-08-22T02:01:07.389Z,68.74
2022-08-22T02:03:33.761Z,68.67
2022-08-22T02:06:00.157Z,67.96
2022-08-22T02:08:26.704Z,72.40
2022-08-22T02:10:53.105Z,68.53
2022-08-22T02:13:21.557Z,67.48
2022-08-22T02:15:48.212Z,69.35
2022-08-22T02:18:14.572Z,70.47
2022-08-22T02:20:41.085Z,69.73
2022-08-22T02:23:07.694Z,70.19
2022-08-22T02:25:34.129Z,69.67
2022-08-22T02:28:00.800Z,69.42
2022-08-22T02:30:27.485Z,68.11
2022-08-22T02:32:53.882Z,69.13
2022-08-22T02:35:20.479Z,67.44
2022-08-22T02:37:46.912Z,65.12
2022-08-22T02:40:13.344Z,70.92
2022-08-22T02:42:40.004Z,67.42
2022-08-22T02:45:06.772Z,70.36
2022-08-22T02:47:33.323Z,66.67
2022-08-22T02:49:59.770Z,67.89
2022-08-22T02:52:26.204Z,69.67
2022-08-22T02:54:52.641Z,73.28
2022-08-22T02:57:19.118Z,72.68
2022-08-22T02:59:46.402Z,70.27
2022-08-22T03:02:12.793Z,69.98
2022-08-22T03:04:39.368Z,71.60
2022-08-22T03:07:06.018Z,72.95
2022-08-22T03:09:32.448Z,71.20
2022-08-22T03:11:59.168Z,70.57
2022-08-22T03:14:26.653Z,69.05
2022-08-22T03:16:53.035Z,70.42
2022-08-22T03:19:19.461Z,70.42
2022-08-22T03:21:46.016Z,70.21
2022-08-22T03:24:12.489Z,67.01
2022-08-22T03:26:39.121Z,68.59
2022-08-22T03:29:06.078Z,69.14
2022-08-22T03:31:32.546Z,70.60
2022-08-22T03:33:59.155Z,71.26
2022-08-22T03:36:25.766Z,69.61
2022-08-22T03:38:52.348Z,74.86
2022-08-22T03:41:18.708Z,71.97
2022-08-22T03:43:45.264Z,70.66
2022-08-22T03:46:11.668Z,69.64
2022-08-22T03:48:38.072Z,70.26
2022-08-22T03:51:05.100Z,71.80
2022-08-22T03:53:32.526Z,69.57
2022-08-22T03:55:58.932Z,69.14
2022-08-22T03:58:27.867Z,69.84
2022-08-22T04:00:56.021Z,67.47
2022-08-22T04:03:23.315Z,67.76
2022-08-22T04:05:50.923Z,69.08
2022-08-22T04:08:25.615Z,67.63
2022-08-22T04:10:52.887Z,71.07
2022-08-22T04:13:19.467Z,70.85
2022-08-22T04:15:51.284Z,69.43
2022-08-22T04:18:17.838Z,71.77
2022-08-22T04:20:44.844Z,70.26
2022-08-22T04:23:11.243Z,68.48
2022-08-22T04:25:38.071Z,71.41
2022-08-22T04:28:04.591Z,71.78
2022-08-22T04:30:31.035Z,70.40
2022-08-22T04:32:57.659Z,70.19
2022-08-22T04:35:24.111Z,68.46
2022-08-22T04:37:50.640Z,68.16
2022-08-22T04:40:17.330Z,68.33
2022-08-22T04:42:43.787Z,69.26
2022-08-22T04:45:10.370Z,70.16
2022-08-22T04:47:37.246Z,70.05
2022-08-22T04:50:04.820Z,69.33
2022-08-22T04:52:31.406Z,69.68
2022-08-22T04:54:58.134Z,69.06
2022-08-22T04:57:27.022Z,67.18
2022-08-22T04:59:53.417Z,67.10
2022-08-22T05:02:20.361Z,66.32
2022-08-22T05:04:46.938Z,66.52
2022-08-22T05:07:13.530Z,68.94
2022-08-22T05:09:47.384Z,67.82
2022-08-22T05:12:13.950Z,67.33
2022-08-22T05:14:40.469Z,67.40
2022-08-22T05:17:07.055Z,65.59
2022-08-22T05:19:33.479Z,65.93
2022-08-22T05:21:59.935Z,65.94
2022-08-22T05:24:28.126Z,66.92
2022-08-22T05:26:55.108Z,68.16
2022-08-22T05:29:21.686Z,69.51
2022-08-22T05:31:48.205Z,66.31
2022-08-22T05:34:14.634Z,68.51
2022-08-22T05:36:41.206Z,67.10
2022-08-22T05:39:07.962Z,66.72
2022-08-22T05:41:34.683Z,67.78
2022-08-22T05:44:01.187Z,68.98
2022-08-22T05:46:27.775Z,66.43
2022-08-22T05:48:54.384Z,68.36
2022-08-22T05:51:20.814Z,69.45
2022-08-22T05:53:47.209Z,66.09
2022-08-22T05:56:13.671Z,67.95
2022-08-22T05:58:40.525Z,68.85
2022-08-22T06:01:07.124Z,69.04
2022-08-22T06:03:33.555Z,69.04
2022-08-22T06:06:00.136Z,69.09
2022-08-22T06:08:26.742Z,68.03
2022-08-22T06:10:53.290Z,69.24
2022-08-22T06:13:20.401Z,68.44
2022-08-22T06:15:55.221Z,69.43
2022-08-22T06:18:22.571Z,70.54
2022-08-22T06:20:49.048Z,71.08
2022-08-22T06:23:15.527Z,68.96
2022-08-22T06:25:42.069Z,69.81
2022-08-22T06:28:08.477Z,68.52
2022-08-22T06:30:35.124Z,69.03
2022-08-22T06:33:01.774Z,68.99
2022-08-22T06:35:28.243Z,68.94
2022-08-22T06:37:55.190Z,70.28
2022-08-22T06:40:21.721Z,70.41
2022-08-22T06:42:48.220Z,67.98
2022-08-22T06:45:14.986Z,68.86
2022-08-22T06:47:41.371Z,66.98
2022-08-22T06:50:13.577Z,65.69
2022-08-22T06:52:40.617Z,66.27
2022-08-22T06:55:07.018Z,66.10
2022-08-22T06:57:33.408Z,65.23
2022-08-22T06:59:59.994Z,66.08
2022-08-22T07:02:26.401Z,68.68
2022-08-22T07:04:52.834Z,67.63
2022-08-22T07:07:19.444Z,70.97
2022-08-22T07:09:45.859Z,65.36
2022-08-22T07:12:12.262Z,65.03
2022-08-22T07:14:39.035Z,65.27
2022-08-22T07:17:05.419Z,66.33
2022-08-22T07:19:31.796Z,66.72
2022-08-22T07:21:58.418Z,67.53
2022-08-22T07:24:24.824Z,70.76
2022-08-22T07:26:51.210Z,69.12
2022-08-22T07:29:17.804Z,68.41
2022-08-22T07:31:46.501Z,70.02
2022-08-22T07:34:15.374Z,68.74
2022-08-22T07:36:42.096Z,67.78
2022-08-22T07:39:11.053Z,66.48
2022-08-22T07:41:37.635Z,65.86
2022-08-22T07:44:04.105Z,67.86
2022-08-22T07:46:30.769Z,66.53
2022-08-22T07:49:09.207Z,64.81
2022-08-22T07:51:37.034Z,67.40
2022-08-22T07:54:03.418Z,67.64
2022-08-22T07:56:29.789Z,66.61
2022-08-22T07:58:56.346Z,65.14
2022-08-22T08:01:23.203Z,65.65
2022-08-22T08:03:50.021Z,65.66
2022-08-22T08:06:16.631Z,67.74
2022-08-22T08:08:43.243Z,68.63
2022-08-22T08:11:09.658Z,67.13
2022-08-22T08:13:36.263Z,69.67
2022-08-22T08:16:02.633Z,66.38
2022-08-22T08:18:29.071Z,67.06
2022-08-22T08:20:55.765Z,68.36
2022-08-22T08:23:23.826Z,69.65
2022-08-22T08:25:53.648Z,69.46
2022-08-22T08:28:20.474Z,70.91
2022-08-22T08:30:47.983Z,66.18
2022-08-22T08:33:24.787Z,68.54
2022-08-22T08:36:03.333Z,69.22
2022-08-22T08:38:30.560Z,68.84
2022-08-22T08:40:57.028Z,69.30
2022-08-22T08:43:23.454Z,71.19
2022-08-22T08:45:49.920Z,70.37
2022-08-22T08:48:16.510Z,70.73
2022-08-22T08:50:43.242Z,73.06
2022-08-22T08:53:09.751Z,72.66
2022-08-22T08:55:37.095Z,70.27
2022-08-22T08:58:07.035Z,69.92
2022-08-22T09:00:37.008Z,67.89
2022-08-22T09:03:06.925Z,66.84
2022-08-22T09:05:33.789Z,66.97
2022-08-22T09:08:00.547Z,68.42
2022-08-22T09:10:27.369Z,67.28
2022-08-22T09:13:11.489Z,67.58
2022-08-22T09:15:42.185Z,68.11
2022-08-22T09:18:08.665Z,68.68
2022-08-22T09:20:36.866Z,68.21
2022-08-22T09:23:03.557Z,65.61
2022-08-22T09:25:38.460Z,67.53
2022-08-22T09:28:07.094Z,65.81
2022-08-22T09:30:33.938Z,67.54
2022-08-22T09:33:00.389Z,66.16
2022-08-22T09:35:27.143Z,67.77
2022-08-22T09:37:53.833Z,67.90
2022-08-22T09:42:51.870Z,71.83
2022-08-22T09:45:18.474Z,67.69
2022-08-22T09:47:44.948Z,67.15
2022-08-22T09:50:11.550Z,66.30
2022-08-22T09:52:37.971Z,66.45
2022-08-22T09:55:04.341Z,65.38
2022-08-22T09:57:35.271Z,64.92
2022-08-22T10:00:02.199Z,66.56
2022-08-22T10:02:28.950Z,64.50
2022-08-22T10:04:56.730Z,66.40
2022-08-22T10:07:24.722Z,66.47
2022-08-22T10:09:53.374Z,68.29
2022-08-22T10:12:24.784Z,68.52
2022-08-22T10:14:51.378Z,67.29
2022-08-22T10:17:21.779Z,65.93
2022-08-22T10:19:48.601Z,66.19
2022-08-22T10:22:15.250Z,65.27
2022-08-22T10:24:43.843Z,65.37
2022-08-22T10:27:11.644Z,66.75
2022-08-22T10:29:38.047Z,65.17
2022-08-22T10:32:07.753Z,66.11
2022-08-22T10:34:40.960Z,64.11
2022-08-22T10:37:08.666Z,65.08
2022-08-22T10:39:36.751Z,64.45
2022-08-22T10:42:03.329Z,64.71
2022-08-22T10:44:29.954Z,65.56
2022-08-22T10:46:57.132Z,65.41
2022-08-22T10:49:28.380Z,69.04
2022-08-22T10:51:55.714Z,67.13
2022-08-22T10:54:24.830Z,65.35
2022-08-22T10:56:51.265Z,64.47
2022-08-22T10:59:19.071Z,62.96
2022-08-22T11:01:49.431Z,68.60
2022-08-22T11:04:17.465Z,65.78
2022-08-22T11:06:44.820Z,64.83
2022-08-22T11:09:12.775Z,63.58
2022-08-22T11:11:39.504Z,63.46
2022-08-22T11:14:05.918Z,63.77
2022-08-22T11:16:36.528Z,68.42
2022-08-22T11:19:15.144Z,64.27
2022-08-22T11:21:42.345Z,66.83
2022-08-22T11:24:08.719Z,66.20
2022-08-22T11:26:47.093Z,66.35
2022-08-22T11:29:14.515Z,67.22
2022-08-22T11:31:47.105Z,65.52
2022-08-22T11:34:20.570Z,65.05
2022-08-22T11:36:47.091Z,66.10
2022-08-22T11:39:18.597Z,64.36
2022-08-22T11:41:45.450Z,66.07
2022-08-22T11:44:19.094Z,65.66
2022-08-22T11:46:45.511Z,65.32
2022-08-22T11:49:12.582Z,64.32
2022-08-22T11:51:38.984Z,67.05
2022-08-22T11:54:05.504Z,66.71
2022-08-22T11:56:32.306Z,65.11
2022-08-22T11:59:00.139Z,63.85
2022-08-22T12:01:27.433Z,64.40
2022-08-22T12:04:00.735Z,65.17
2022-08-22T12:06:30.015Z,64.10
2022-08-22T12:08:56.460Z,65.72
2022-08-22T12:11:22.992Z,63.17
2022-08-22T12:13:49.507Z,62.01
2022-08-22T12:16:15.961Z,65.43
2022-08-22T12:18:42.386Z,65.12
2022-08-22T12:21:11.672Z,65.23
2022-08-22T12:23:48.769Z,65.13
2022-08-22T12:26:16.398Z,65.79
2022-08-22T12:28:42.906Z,64.57
2022-08-22T12:31:09.463Z,64.53
2022-08-22T12:33:36.514Z,65.83
2022-08-22T12:36:03.298Z,67.22
2022-08-22T12:38:34.848Z,66.44
2022-08-22T12:41:08.195Z,65.42
2022-08-22T12:43:35.311Z,66.05
2022-08-22T12:46:13.082Z,67.13
2022-08-22T12:48:39.963Z,66.07
2022-08-22T12:51:17.291Z,67.14
2022-08-22T12:53:44.705Z,66.22
2022-08-22T12:56:11.436Z,63.77
2022-08-22T12:58:37.861Z,65.20
2022-08-22T13:01:04.753Z,64.97
2022-08-22T13:03:32.847Z,65.13
2022-08-22T13:06:00.450Z,64.89
2022-08-22T13:11:22.735Z,65.38
2022-08-22T13:13:56.054Z,63.37
2022-08-22T13:16:23.262Z,63.76
2022-08-22T13:18:53.695Z,63.66
2022-08-22T13:21:20.579Z,61.11
2022-08-22T13:23:47.075Z,62.11
2022-08-22T13:26:24.427Z,63.90
2022-08-22T13:29:15.551Z,62.68
2022-08-22T13:31:46.209Z,61.09
2022-08-22T13:34:17.393Z,60.95
2022-08-22T13:36:52.016Z,62.13
2022-08-22T13:39:19.666Z,60.74
2022-08-22T13:41:46.146Z,60.89
2022-08-22T13:44:12.523Z,61.82
2022-08-22T13:47:10.765Z,62.79
2022-08-22T13:49:28.267Z,64.28
2022-08-22T13:51:54.750Z,64.37
2022-08-22T13:54:21.333Z,62.78
2022-08-22T13:56:48.002Z,61.02
2022-08-22T13:59:40.077Z,61.47
2022-08-22T14:02:03.775Z,60.11
2022-08-22T14:04:35.879Z,61.96
2022-08-22T14:07:02.879Z,63.20
2022-08-22T14:09:31.951Z,63.69
2022-08-22T14:11:59.563Z,62.69
2022-08-22T14:14:26.479Z,65.23
2022-08-22T14:16:52.987Z,61.84
2022-08-22T14:19:24.574Z,63.45
2022-08-22T14:21:53.677Z,62.16
2022-08-22T14:24:27.263Z,65.52
2022-08-22T14:26:53.842Z,63.46
2022-08-22T14:29:24.400Z,60.39
2022-08-22T14:31:50.932Z,60.72
2022-08-22T14:34:17.884Z,61.51
2022-08-22T14:36:45.557Z,60.61
2022-08-22T14:39:16.423Z,60.66
2022-08-22T14:41:52.784Z,63.03
2022-08-22T14:44:23.815Z,61.03
2022-08-22T14:46:51.265Z,59.22
2022-08-22T14:49:17.660Z,59.23
2022-08-22T14:51:44.431Z,59.62
2022-08-22T14:54:14.089Z,57.52
2022-08-22T14:56:47.668Z,58.41
2022-08-22T14:59:14.793Z,61.00
2022-08-22T15:01:41.409Z,59.75
2022-08-22T15:04:08.105Z,59.18
2022-08-22T15:06:34.506Z,57.70
2022-08-22T15:09:02.054Z,58.23
2022-08-22T15:11:34.849Z,58.95
2022-08-22T15:14:01.499Z,58.63
2022-08-22T15:16:27.980Z,57.05
2022-08-22T15:18:54.419Z,58.44
2022-08-22T15:21:24.100Z,58.70
2022-08-22T15:23:51.038Z,57.98
2022-08-22T15:26:18.062Z,57.92
2022-08-22T15:28:49.808Z,60.90
2022-08-22T15:31:19.751Z,62.11
2022-08-22T15:33:46.247Z,59.45
2022-08-22T15:36:12.762Z,58.29
2022-08-22T15:38:42.458Z,60.14
2022-08-22T15:41:15.102Z,59.10
2022-08-22T15:43:41.582Z,59.67
2022-08-22T15:46:09.912Z,59.23
2022-08-22T15:48:44.386Z,62.09
2022-08-22T15:51:41.803Z,62.02
2022-08-22T15:54:16.266Z,63.55
2022-08-22T15:56:50.975Z,61.70
2022-08-22T15:59:17.389Z,62.74
2022-08-22T16:01:43.910Z,62.55
2022-08-22T16:04:16.410Z,60.85
2022-08-22T16:06:42.878Z,60.35
2022-08-22T16:09:09.305Z,60.65
2022-08-22T16:11:35.862Z,60.13
2022-08-22T16:14:02.261Z,62.08
2022-08-22T16:16:31.581Z,62.32
2022-08-22T16:18:57.961Z,60.90
2022-08-22T16:21:24.314Z,59.00
2022-08-22T16:23:50.714Z,57.88
2022-08-22T16:26:17.230Z,59.48
2022-08-22T16:28:57.825Z,59.60
2022-08-22T16:31:24.638Z,59.30
2022-08-22T16:33:51.029Z,59.04
2022-08-22T16:36:17.511Z,58.51
2022-08-22T16:38:43.891Z,58.30
2022-08-22T16:41:10.257Z,57.44
2022-08-22T16:43:36.618Z,56.64
2022-08-22T16:46:19.166Z,58.78
2022-08-22T16:48:51.503Z,58.51
2022-08-22T16:51:17.920Z,57.50
2022-08-22T16:53:45.757Z,57.74
2022-08-22T16:56:12.539Z,58.64
2022-08-22T16:58:56.236Z,58.56
2022-08-22T17:01:25.982Z,58.79
2022-08-22T17:03:52.412Z,58.27
2022-08-22T17:06:18.839Z,58.52
2022-08-22T17:08:45.306Z,58.14
2022-08-22T17:11:11.679Z,59.06
2022-08-22T17:13:38.135Z,58.53
2022-08-22T17:16:04.697Z,57.90
2022-08-22T17:18:31.296Z,59.41
2022-08-22T17:20:57.871Z,58.71
2022-08-22T17:23:25.123Z,57.60
2022-08-22T17:25:51.527Z,58.74
2022-08-22T17:28:17.899Z,57.83
2022-08-22T17:30:44.941Z,57.59
2022-08-22T17:33:11.340Z,58.96
2022-08-22T17:35:38.861Z,58.56
2022-08-22T17:38:05.375Z,59.62
2022-08-22T17:40:32.091Z,58.15
2022-08-22T17:42:58.714Z,58.43
2022-08-22T17:45:27.892Z,58.68
2022-08-22T17:47:54.664Z,57.79
2022-08-22T17:50:21.090Z,56.58
2022-08-22T17:52:47.571Z,57.23
2022-08-22T17:55:14.182Z,56.92
2022-08-22T17:57:40.549Z,57.65
2022-08-22T18:00:07.170Z,57.33
2022-08-22T18:02:34.866Z,56.71
2022-08-22T18:05:01.284Z,57.11
2022-08-22T18:07:27.895Z,58.89
2022-08-22T18:09:54.486Z,60.24
2022-08-22T18:12:20.858Z,60.47
2022-08-22T18:14:47.484Z,60.49
2022-08-22T18:17:14.034Z,59.36
2022-08-22T18:19:40.487Z,58.37
2022-08-22T18:22:07.450Z,60.08
2022-08-22T18:24:33.901Z,60.01
2022-08-22T18:27:00.273Z,58.92
2022-08-22T18:29:27.179Z,58.53
2022-08-22T18:31:53.949Z,58.28
2022-08-22T18:34:20.690Z,59.31
2022-08-22T18:36:47.532Z,57.88
2022-08-22T18:39:14.284Z,56.95
2022-08-22T18:41:40.883Z,58.33
2022-08-22T18:44:08.501Z,57.96
2022-08-22T18:46:35.126Z,58.59
2022-08-22T18:49:15.206Z,59.18
2022-08-22T18:51:42.261Z,59.19
2022-08-22T18:54:09.202Z,58.39
2022-08-22T18:56:36.239Z,57.24
2022-08-22T18:59:05.561Z,58.96
2022-08-22T19:01:44.495Z,60.14
2022-08-22T19:04:11.889Z,59.62
2022-08-22T19:06:39.329Z,59.40
2022-08-22T19:09:06.312Z,59.09
2022-08-22T19:11:36.989Z,59.42
2022-08-22T19:14:04.733Z,60.86
2022-08-22T19:16:32.182Z,59.17
2022-08-22T19:18:59.898Z,57.75
2022-08-22T19:21:26.923Z,58.19
2022-08-22T19:23:53.736Z,57.66
2022-08-22T19:26:20.858Z,57.19
2022-08-22T19:28:47.587Z,58.25
2022-08-22T19:31:16.568Z,58.08
2022-08-22T19:33:44.588Z,58.51
2022-08-22T19:36:11.648Z,57.52
2022-08-22T19:38:38.268Z,58.27
2022-08-22T19:41:05.702Z,59.08
2022-08-22T19:43:32.712Z,59.11
2022-08-22T19:45:59.395Z,59.92
2022-08-22T19:48:31.244Z,59.68
2022-08-22T19:50:57.932Z,58.43
2022-08-22T19:53:24.936Z,58.89
2022-08-22T19:55:51.978Z,60.33
2022-08-22T19:58:18.989Z,60.54
2022-08-22T20:01:00.169Z,59.64
2022-08-22T20:03:28.533Z,58.67
2022-08-22T20:05:56.983Z,58.24
2022-08-22T20:08:25.572Z,60.69
2022-08-22T20:10:52.765Z,59.86
2022-08-22T20:13:19.987Z,61.36
2022-08-22T20:15:50.888Z,59.77
2022-08-22T20:21:05.355Z,58.46
2022-08-22T20:23:31.915Z,59.31
2022-08-22T20:25:58.762Z,58.52
2022-08-22T20:28:25.659Z,59.12
2022-08-22T20:30:53.080Z,58.01
2022-08-22T20:33:19.769Z,58.29
2022-08-22T20:35:46.783Z,59.27
2022-08-22T20:38:13.379Z,60.71
2022-08-22T20:40:54.746Z,59.51
2022-08-22T20:43:24.007Z,58.21
2022-08-22T20:45:50.547Z,58.71
2022-08-22T20:48:17.116Z,59.01
2022-08-22T20:50:43.761Z,59.27
2022-08-22T20:53:10.245Z,58.74
2022-08-22T20:55:37.135Z,59.14
2022-08-22T20:58:04.276Z,59.42
2022-08-22T21:00:31.362Z,59.88
2022-08-22T21:02:57.964Z,58.97
2022-08-22T21:05:24.426Z,59.72
2022-08-22T21:07:51.097Z,60.24
2022-08-22T21:10:22.343Z,59.65
2022-08-22T21:12:50.209Z,60.42
2022-08-22T21:15:16.750Z,59.33
2022-08-22T21:17:43.688Z,59.99
2022-08-22T21:20:10.577Z,60.36
2022-08-22T21:22:36.991Z,59.51
2022-08-22T21:25:03.482Z,59.03
2022-08-22T21:27:30.161Z,58.92
2022-08-22T21:29:56.846Z,58.69
2022-08-22T21:32:23.358Z,58.12
2022-08-22T21:34:50.237Z,58.71
2022-08-22T21:37:16.772Z,59.23
2022-08-22T21:39:43.334Z,59.60
2022-08-22T21:42:12.217Z,58.17
2022-08-22T21:44:40.883Z,58.17
2022-08-22T21:47:07.792Z,58.68
2022-08-22T21:49:34.868Z,57.62
2022-08-22T21:52:01.863Z,58.29
2022-08-22T21:54:28.360Z,58.82
2022-08-22T21:56:54.983Z,58.88
2022-08-22T21:59:21.597Z,59.42
2022-08-22T22:01:51.603Z,60.09
2022-08-22T22:04:18.210Z,59.05
2022-08-22T22:06:44.637Z,60.54
2022-08-22T22:09:15.103Z,59.89
2022-08-22T22:11:41.959Z,58.59
2022-08-22T22:14:10.488Z,59.12
2022-08-22T22:16:37.065Z,60.15
2022-08-22T22:19:03.650Z,59.61
2022-08-22T22:21:30.069Z,60.25
2022-08-22T22:23:58.527Z,59.97
2022-08-22T22:26:25.560Z,60.93
2022-08-22T22:28:52.138Z,61.76
2022-08-22T22:31:18.773Z,63.45
2022-08-22T22:33:45.462Z,62.67
2022-08-22T22:36:11.897Z,62.16
2022-08-22T22:38:38.338Z,62.68
2022-08-22T22:41:05.322Z,61.67
2022-08-22T22:43:32.312Z,62.27
2022-08-22T22:45:58.758Z,62.29
2022-08-22T22:48:25.624Z,61.66
2022-08-22T22:50:52.057Z,60.72
2022-08-22T22:53:19.386Z,62.51
2022-08-22T22:55:47.500Z,62.17
2022-08-22T22:58:26.814Z,62.80
2022-08-22T23:00:53.368Z,61.89
2022-08-22T23:03:19.868Z,61.59
2022-08-22T23:05:46.369Z,60.95
2022-08-22T23:08:13.192Z,62.54
2022-08-22T23:10:39.633Z,63.05
2022-08-22T23:13:06.128Z,60.90
2022-08-22T23:15:32.839Z,60.86
2022-08-22T23:17:59.422Z,62.08
2022-08-22T23:20:26.019Z,63.22
2022-08-22T23:22:52.575Z,61.27
2022-08-22T23:25:19.197Z,61.76
2022-08-22T23:27:48.831Z,64.71
2022-08-22T23:30:19.243Z,63.34
2022-08-22T23:32:45.716Z,63.33
2022-08-22T23:35:12.677Z,61.92
2022-08-22T23:37:39.325Z,60.70
2022-08-22T23:40:05.975Z,61.84
2022-08-22T23:42:32.719Z,61.62
2022-08-22T23:44:59.666Z,61.19
2022-08-22T23:47:26.308Z,61.77
2022-08-22T23:49:53.066Z,61.32
2022-08-22T23:52:19.989Z,63.65
2022-08-22T23:54:46.462Z,63.01
2022-08-22T23:57:13.604Z,65.23
2022-08-22T23:59:46.327Z,62.83
