createdAt,value
2022-08-01T00:02:09.646Z,67.00
2022-08-01T00:04:40.898Z,67.10
2022-08-01T00:07:09.995Z,67.20
2022-08-01T00:09:38.551Z,67.30
2022-08-01T00:12:07.856Z,67.40
2022-08-01T00:14:37.988Z,67.40
2022-08-01T00:17:08.014Z,67.40
2022-08-01T00:19:37.172Z,67.40
2022-08-01T00:22:06.388Z,67.40
2022-08-01T00:24:35.351Z,67.30
2022-08-01T00:27:03.892Z,67.30
2022-08-01T00:30:10.989Z,67.30
2022-08-01T00:32:22.772Z,67.40
2022-08-01T00:34:51.356Z,67.50
2022-08-01T00:37:20.342Z,67.40
2022-08-01T00:39:48.887Z,67.50
2022-08-01T00:42:17.412Z,67.40
2022-08-01T00:44:46.878Z,67.50
2022-08-01T00:47:15.362Z,67.50
2022-08-01T00:49:45.549Z,67.60
2022-08-01T00:52:14.373Z,67.90
2022-08-01T00:54:43.062Z,67.90
2022-08-01T00:57:12.239Z,67.80
2022-08-01T00:59:43.818Z,67.90
2022-08-01T01:02:14.825Z,68.00
2022-08-01T01:04:45.899Z,68.10
2022-08-01T01:07:28.603Z,68.10
2022-08-01T01:10:03.221Z,68.40
2022-08-01T01:12:41.834Z,68.20
2022-08-01T01:15:17.944Z,68.20
2022-08-01T01:17:54.391Z,68.30
2022-08-01T01:20:34.618Z,68.50
2022-08-01T01:23:23.717Z,68.70
2022-08-01T01:26:12.434Z,68.80
2022-08-01T01:29:04.630Z,68.60
2022-08-01T01:31:41.212Z,68.60
2022-08-01T01:34:11.941Z,68.50
2022-08-01T01:36:42.336Z,68.30
2022-08-01T01:39:11.047Z,68.50
2022-08-01T01:41:40.999Z,68.50
2022-08-01T01:44:12.853Z,68.50
2022-08-01T01:46:43.387Z,68.70
2022-08-01T01:49:13.155Z,68.70
2022-08-01T01:51:57.456Z,68.60
2022-08-01T01:54:36.195Z,68.70
2022-08-01T01:57:06.890Z,68.70
2022-08-01T01:59:39.995Z,68.60
2022-08-01T02:02:10.299Z,68.70
2022-08-01T02:04:43.592Z,68.60
2022-08-01T02:07:15.761Z,68.60
2022-08-01T02:09:46.046Z,68.60
2022-08-01T02:12:16.134Z,68.60
2022-08-01T02:14:48.178Z,68.60
2022-08-01T02:17:21.213Z,68.80
2022-08-01T02:19:50.348Z,68.80
2022-08-01T02:22:24.303Z,68.80
2022-08-01T02:25:02.302Z,69.00
2022-08-01T02:27:36.769Z,69.00
2022-08-01T02:30:09.988Z,69.00
2022-08-01T02:32:44.378Z,68.90
2022-08-01T02:35:25.692Z,68.90
2022-08-01T02:37:55.386Z,69.00
2022-08-01T02:40:24.901Z,68.80
2022-08-01T02:42:57.168Z,68.80
2022-08-01T02:45:29.638Z,68.90
2022-08-01T02:48:03.974Z,68.90
2022-08-01T02:50:34.344Z,68.90
2022-08-01T02:53:04.057Z,68.90
2022-08-01T02:55:36.393Z,68.80
2022-08-01T02:58:06.248Z,69.00
2022-08-01T03:00:37.101Z,69.00
2022-08-01T03:03:09.149Z,69.10
2022-08-01T03:05:40.669Z,69.10
2022-08-01T03:08:14.520Z,69.10
2022-08-01T03:10:46.861Z,69.20
2022-08-01T03:13:16.849Z,69.30
2022-08-01T03:15:47.899Z,69.30
2022-08-01T03:18:18.279Z,69.40
2022-08-01T03:20:48.761Z,69.30
2022-08-01T03:23:19.216Z,69.40
2022-08-01T03:25:48.977Z,69.30
2022-08-01T03:28:19.076Z,69.40
2022-08-01T03:30:50.816Z,69.50
2022-08-01T03:33:19.433Z,69.40
2022-08-01T03:35:52.924Z,69.40
2022-08-01T03:38:24.780Z,69.40
2022-08-01T03:40:58.804Z,69.30
2022-08-01T03:43:34.270Z,69.30
2022-08-01T03:46:09.548Z,69.40
2022-08-01T03:48:42.241Z,69.50
2022-08-01T03:51:12.115Z,69.40
2022-08-01T03:53:43.656Z,69.50
2022-08-01T03:56:13.593Z,69.50
2022-08-01T03:58:43.640Z,69.50
2022-08-01T04:01:15.883Z,69.50
2022-08-01T04:03:45.218Z,69.60
2022-08-01T04:06:15.098Z,69.50
2022-08-01T04:08:43.899Z,69.50
2022-08-01T04:11:13.291Z,69.50
2022-08-01T04:13:44.453Z,69.50
2022-08-01T04:16:14.843Z,69.50
2022-08-01T04:18:43.344Z,69.50
2022-08-01T04:21:11.879Z,69.50
2022-08-01T04:23:43.854Z,69.60
2022-08-01T04:26:15.025Z,69.50
2022-08-01T04:28:45.778Z,69.60
2022-08-01T04:31:18.830Z,69.50
2022-08-01T04:33:51.751Z,69.70
2022-08-01T04:36:25.393Z,70.50
2022-08-01T04:39:00.304Z,69.60
2022-08-01T04:41:30.189Z,69.70
2022-08-01T04:44:00.460Z,69.60
2022-08-01T04:46:31.945Z,69.70
2022-08-01T04:49:01.508Z,69.80
2022-08-01T04:51:30.083Z,69.80
2022-08-01T04:54:20.775Z,69.80
2022-08-01T04:56:51.404Z,70.20
2022-08-01T04:59:37.734Z,69.70
2022-08-01T05:02:08.306Z,69.70
2022-08-01T05:04:37.796Z,69.80
2022-08-01T05:07:06.486Z,69.80
2022-08-01T05:09:36.903Z,69.80
2022-08-01T05:12:07.948Z,70.00
2022-08-01T05:14:37.491Z,70.00
2022-08-01T05:17:10.029Z,70.10
2022-08-01T05:19:40.575Z,70.20
2022-08-01T05:22:11.198Z,69.90
2022-08-01T05:24:41.734Z,70.00
2022-08-01T05:27:11.698Z,70.00
2022-08-01T05:29:44.719Z,69.80
2022-08-01T05:32:14.922Z,69.80
2022-08-01T05:34:44.023Z,70.00
2022-08-01T05:37:12.634Z,70.00
2022-08-01T05:39:41.633Z,70.10
2022-08-01T05:42:10.135Z,70.10
2022-08-01T05:44:38.703Z,70.00
2022-08-01T05:47:07.482Z,69.80
2022-08-01T05:49:37.529Z,69.80
2022-08-01T05:52:06.677Z,69.70
2022-08-01T05:54:35.460Z,69.80
2022-08-01T05:57:04.236Z,70.90
2022-08-01T05:59:33.243Z,70.10
2022-08-01T06:02:03.231Z,70.10
2022-08-01T06:04:32.304Z,70.10
2022-08-01T06:07:02.312Z,70.10
2022-08-01T06:09:31.760Z,70.10
2022-08-01T06:12:00.397Z,70.20
2022-08-01T06:14:29.051Z,70.10
2022-08-01T06:16:57.569Z,70.10
2022-08-01T06:19:27.310Z,70.10
2022-08-01T06:21:55.732Z,70.10
2022-08-01T06:24:28.166Z,70.20
2022-08-01T06:26:56.718Z,70.10
2022-08-01T06:29:25.526Z,70.20
2022-08-01T06:31:54.085Z,70.10
2022-08-01T06:34:23.281Z,70.10
2022-08-01T06:36:51.820Z,70.10
2022-08-01T06:39:20.392Z,70.20
2022-08-01T06:41:50.858Z,69.80
2022-08-01T06:44:19.432Z,70.00
2022-08-01T06:46:47.953Z,70.10
2022-08-01T06:49:16.504Z,70.00
2022-08-01T06:51:45.127Z,70.20
2022-08-01T06:54:13.680Z,70.20
2022-08-01T06:56:42.230Z,70.30
2022-08-01T06:59:12.378Z,70.40
2022-08-01T07:01:41.009Z,70.30
2022-08-01T07:04:09.549Z,70.30
2022-08-01T07:06:38.140Z,70.30
2022-08-01T07:09:12.183Z,70.30
2022-08-01T07:11:42.986Z,70.30
2022-08-01T07:14:12.843Z,70.30
2022-08-01T07:16:41.398Z,70.30
2022-08-01T07:19:10.045Z,70.30
2022-08-01T07:21:42.176Z,70.40
2022-08-01T07:24:16.397Z,70.40
2022-08-01T07:26:53.073Z,70.40
2022-08-01T07:29:25.653Z,70.40
2022-08-01T07:31:55.816Z,70.30
2022-08-01T07:34:25.032Z,70.00
2022-08-01T07:36:54.122Z,70.10
2022-08-01T07:39:23.099Z,70.20
2022-08-01T07:42:13.371Z,70.20
2022-08-01T07:44:42.409Z,70.20
2022-08-01T07:47:10.920Z,70.30
2022-08-01T07:49:41.020Z,70.10
2022-08-01T07:52:10.456Z,70.30
2022-08-01T07:54:39.254Z,70.00
2022-08-01T07:57:08.167Z,69.60
2022-08-01T07:59:37.054Z,69.80
2022-08-01T08:02:07.263Z,69.70
2022-08-01T08:04:36.105Z,69.90
2022-08-01T08:07:05.133Z,69.80
2022-08-01T08:09:37.325Z,69.80
2022-08-01T08:12:08.864Z,69.90
2022-08-01T08:14:38.242Z,69.80
2022-08-01T08:17:08.633Z,69.50
2022-08-01T08:19:39.661Z,68.90
2022-08-01T08:22:09.615Z,69.00
2022-08-01T08:24:46.627Z,68.90
2022-08-01T08:27:16.248Z,68.90
2022-08-01T08:29:44.906Z,68.80
2022-08-01T08:32:15.141Z,68.30
2022-08-01T08:34:43.894Z,68.30
2022-08-01T08:37:13.844Z,67.90
2022-08-01T08:39:42.880Z,67.50
2022-08-01T08:42:13.146Z,67.60
2022-08-01T08:44:44.482Z,67.90
2022-08-01T08:47:20.330Z,68.20
2022-08-01T08:49:51.295Z,68.50
2022-08-01T08:52:22.396Z,68.10
2022-08-01T08:54:52.658Z,68.10
2022-08-01T08:57:23.090Z,67.90
2022-08-01T08:59:55.172Z,67.60
2022-08-01T09:02:25.407Z,67.70
2022-08-01T09:04:54.533Z,67.30
2022-08-01T09:07:23.924Z,67.20
2022-08-01T09:09:52.861Z,67.20
2022-08-01T09:12:22.435Z,66.70
2022-08-01T09:14:54.647Z,66.40
2022-08-01T09:17:25.407Z,66.30
2022-08-01T09:19:59.112Z,66.50
2022-08-01T09:22:28.693Z,66.10
2022-08-01T09:25:03.904Z,66.20
2022-08-01T09:27:44.336Z,66.00
2022-08-01T09:30:23.353Z,65.70
2022-08-01T09:33:06.369Z,65.70
2022-08-01T09:35:59.647Z,65.10
2022-08-01T09:38:28.900Z,65.10
2022-08-01T09:41:01.512Z,65.20
2022-08-01T09:43:32.955Z,65.10
2022-08-01T09:46:07.497Z,65.60
2022-08-01T09:48:59.775Z,65.10
2022-08-01T09:52:00.035Z,65.10
2022-08-01T09:54:33.506Z,65.20
2022-08-01T09:57:15.808Z,65.30
2022-08-01T09:59:58.265Z,64.60
2022-08-01T10:02:34.113Z,64.80
2022-08-01T10:05:08.827Z,64.40
2022-08-01T10:07:42.850Z,64.40
2022-08-01T10:10:15.219Z,64.80
2022-08-01T10:12:45.490Z,63.90
2022-08-01T10:15:18.429Z,63.90
2022-08-01T10:17:57.243Z,64.00
2022-08-01T10:20:31.424Z,64.10
2022-08-01T10:23:06.182Z,63.80
2022-08-01T10:25:43.107Z,64.00
2022-08-01T10:28:21.477Z,63.60
2022-08-01T10:30:53.807Z,63.10
2022-08-01T10:33:50.486Z,63.10
2022-08-01T10:36:15.999Z,62.60
2022-08-01T10:38:45.606Z,62.50
2022-08-01T10:41:17.160Z,62.40
2022-08-01T10:43:46.908Z,62.20
2022-08-01T10:46:16.079Z,61.60
2022-08-01T10:48:53.511Z,61.20
2022-08-01T10:51:51.414Z,61.10
2022-08-01T10:54:14.845Z,61.40
2022-08-01T10:56:48.810Z,61.30
2022-08-01T10:59:49.900Z,61.10
2022-08-01T11:02:12.965Z,61.20
2022-08-01T11:04:56.166Z,61.10
2022-08-01T11:07:45.037Z,61.30
2022-08-01T11:10:25.094Z,61.50
2022-08-01T11:12:55.020Z,61.90
2022-08-01T11:15:29.779Z,62.40
2022-08-01T11:18:02.161Z,62.70
2022-08-01T11:20:34.578Z,62.90
2022-08-01T11:23:36.096Z,62.80
2022-08-01T11:26:29.358Z,62.50
2022-08-01T11:29:21.184Z,62.80
2022-08-01T11:31:52.850Z,62.40
2022-08-01T11:34:21.963Z,62.60
2022-08-01T11:36:59.779Z,63.50
2022-08-01T11:39:29.941Z,62.40
2022-08-01T11:42:21.824Z,62.40
2022-08-01T11:44:52.507Z,61.70
2022-08-01T11:47:47.336Z,62.90
2022-08-01T11:50:35.983Z,62.50
2022-08-01T11:53:07.519Z,62.10
2022-08-01T11:55:37.548Z,61.90
2022-08-01T11:58:21.975Z,61.70
2022-08-01T12:00:53.846Z,61.50
2022-08-01T12:03:33.164Z,61.20
2022-08-01T12:06:03.044Z,61.00
2022-08-01T12:08:35.821Z,61.10
2022-08-01T12:11:07.489Z,61.10
2022-08-01T12:13:44.338Z,60.80
2022-08-01T12:16:13.806Z,60.70
2022-08-01T12:18:43.615Z,60.80
2022-08-01T12:21:12.213Z,61.20
2022-08-01T12:23:40.874Z,61.60
2022-08-01T12:26:28.599Z,61.20
2022-08-01T12:28:59.403Z,60.70
2022-08-01T12:31:34.842Z,61.00
2022-08-01T12:34:28.858Z,60.70
2022-08-01T12:36:59.617Z,60.40
2022-08-01T12:39:34.341Z,60.50
2022-08-01T12:42:07.743Z,60.60
2022-08-01T12:44:36.899Z,60.10
2022-08-01T12:47:08.514Z,60.00
2022-08-01T12:49:38.861Z,59.80
2022-08-01T12:52:13.092Z,59.80
2022-08-01T12:55:10.321Z,59.80
2022-08-01T12:57:43.413Z,59.80
2022-08-01T13:00:16.705Z,60.30
2022-08-01T13:02:47.627Z,59.80
2022-08-01T13:05:17.771Z,59.70
2022-08-01T13:07:50.953Z,59.80
2022-08-01T13:10:29.805Z,59.80
2022-08-01T13:13:00.886Z,59.80
2022-08-01T13:15:35.811Z,59.50
2022-08-01T13:18:28.353Z,59.20
2022-08-01T13:21:17.308Z,58.50
2022-08-01T13:24:04.808Z,58.40
2022-08-01T13:26:45.813Z,58.50
2022-08-01T13:29:17.870Z,58.60
2022-08-01T13:31:47.612Z,58.80
2022-08-01T13:34:17.871Z,59.60
2022-08-01T13:36:49.646Z,59.30
2022-08-01T13:39:36.211Z,59.40
2022-08-01T13:42:05.583Z,59.60
2022-08-01T13:44:35.840Z,59.90
2022-08-01T13:47:15.467Z,59.80
2022-08-01T13:49:46.004Z,59.50
2022-08-01T13:52:14.618Z,59.30
2022-08-01T13:54:43.212Z,58.90
2022-08-01T13:57:11.890Z,58.80
2022-08-01T13:59:41.812Z,58.50
2022-08-01T14:02:10.703Z,58.30
2022-08-01T14:04:39.456Z,58.30
2022-08-01T14:07:11.838Z,58.30
2022-08-01T14:10:04.817Z,58.20
2022-08-01T14:12:32.480Z,58.30
2022-08-01T14:15:03.325Z,58.30
2022-08-01T14:17:32.103Z,58.30
2022-08-01T14:20:07.780Z,58.40
2022-08-01T14:22:37.130Z,58.30
2022-08-01T14:25:06.746Z,58.30
2022-08-01T14:27:37.218Z,58.40
2022-08-01T14:30:09.305Z,58.00
2022-08-01T14:32:38.498Z,57.70
2022-08-01T14:35:09.340Z,57.60
2022-08-01T14:37:38.733Z,57.50
2022-08-01T14:40:10.429Z,57.50
2022-08-01T14:42:39.926Z,57.20
2022-08-01T14:45:11.626Z,57.10
2022-08-01T14:47:41.679Z,56.90
2022-08-01T14:50:13.868Z,57.00
2022-08-01T14:52:43.691Z,57.00
2022-08-01T14:55:14.226Z,57.00
2022-08-01T14:57:43.258Z,57.10
2022-08-01T15:00:14.844Z,57.30
2022-08-01T15:02:44.451Z,57.30
2022-08-01T15:05:13.096Z,57.40
2022-08-01T15:07:51.615Z,57.40
2022-08-01T15:10:22.527Z,57.40
2022-08-01T15:12:51.164Z,57.40
2022-08-01T15:15:22.073Z,57.40
2022-08-01T15:17:52.620Z,57.40
2022-08-01T15:20:21.563Z,57.50
2022-08-01T15:22:50.187Z,57.60
2022-08-01T15:25:19.138Z,57.50
2022-08-01T15:27:47.764Z,57.40
2022-08-01T15:30:16.427Z,57.20
2022-08-01T15:32:46.778Z,57.20
2022-08-01T15:35:20.116Z,57.40
2022-08-01T15:37:48.684Z,57.20
2022-08-01T15:40:17.344Z,57.30
2022-08-01T15:42:47.175Z,57.20
2022-08-01T15:45:44.583Z,57.20
2022-08-01T15:48:09.252Z,57.30
2022-08-01T15:50:39.520Z,57.50
2022-08-01T15:53:08.570Z,57.50
2022-08-01T15:55:38.470Z,57.50
2022-08-01T15:58:07.374Z,57.40
2022-08-01T16:00:38.630Z,57.50
2022-08-01T16:03:10.508Z,57.60
2022-08-01T16:05:43.369Z,57.50
2022-08-01T16:08:13.455Z,57.40
2022-08-01T16:10:42.729Z,57.40
2022-08-01T16:13:11.599Z,57.20
2022-08-01T16:15:40.846Z,57.10
2022-08-01T16:18:14.500Z,57.10
2022-08-01T16:20:45.929Z,56.90
2022-08-01T16:23:15.664Z,56.80
2022-08-01T16:25:45.294Z,56.70
2022-08-01T16:28:14.597Z,56.80
2022-08-01T16:30:50.908Z,56.80
2022-08-01T16:33:45.653Z,56.80
2022-08-01T16:36:21.378Z,56.80
2022-08-01T16:38:51.853Z,56.80
2022-08-01T16:41:20.709Z,56.60
2022-08-01T16:43:53.413Z,56.70
2022-08-01T16:46:25.227Z,56.80
2022-08-01T16:48:55.774Z,56.90
2022-08-01T16:51:24.878Z,56.70
2022-08-01T16:53:53.461Z,56.50
2022-08-01T16:56:22.338Z,56.70
2022-08-01T16:58:51.277Z,56.70
2022-08-01T17:02:01.471Z,56.60
2022-08-01T17:04:10.028Z,56.40
2022-08-01T17:06:38.831Z,56.40
2022-08-01T17:09:09.377Z,56.50
2022-08-01T17:11:39.886Z,56.50
2022-08-01T17:14:08.538Z,56.50
2022-08-01T17:16:37.569Z,56.50
2022-08-01T17:19:06.433Z,56.70
2022-08-01T17:21:41.162Z,56.70
2022-08-01T17:24:10.514Z,56.60
2022-08-01T17:26:43.504Z,56.60
2022-08-01T17:29:12.630Z,56.70
2022-08-01T17:31:41.345Z,56.80
2022-08-01T17:34:09.904Z,56.70
2022-08-01T17:36:39.932Z,56.80
2022-08-01T17:39:09.459Z,56.80
2022-08-01T17:41:38.191Z,56.90
2022-08-01T17:44:07.453Z,56.80
2022-08-01T17:46:37.007Z,56.60
2022-08-01T17:49:06.564Z,56.70
2022-08-01T17:51:35.466Z,56.50
2022-08-01T17:54:06.515Z,56.60
2022-08-01T17:56:40.040Z,56.60
2022-08-01T17:59:17.232Z,56.60
2022-08-01T18:02:00.608Z,56.70
2022-08-01T18:04:48.557Z,56.70
2022-08-01T18:08:01.983Z,56.70
2022-08-01T18:10:47.738Z,56.90
2022-08-01T18:13:40.505Z,56.70
2022-08-01T18:16:45.293Z,56.70
2022-08-01T18:19:51.744Z,56.90
2022-08-01T18:23:15.334Z,56.90
2022-08-01T18:26:27.551Z,56.80
2022-08-01T18:29:47.222Z,56.80
2022-08-01T18:32:39.585Z,56.80
2022-08-01T18:35:52.045Z,56.60
2022-08-01T18:38:35.588Z,56.80
2022-08-01T18:41:14.392Z,56.90
2022-08-01T18:43:43.053Z,57.10
2022-08-01T18:46:11.929Z,56.90
2022-08-01T18:48:40.543Z,57.00
2022-08-01T18:51:11.753Z,57.10
2022-08-01T18:53:41.797Z,57.00
2022-08-01T18:56:12.152Z,57.00
2022-08-01T18:58:42.987Z,57.00
2022-08-01T19:01:11.805Z,57.00
2022-08-01T19:03:42.779Z,57.10
2022-08-01T19:06:11.628Z,57.00
2022-08-01T19:08:40.604Z,56.90
2022-08-01T19:11:09.442Z,57.00
2022-08-01T19:13:38.456Z,56.80
2022-08-01T19:16:08.540Z,56.70
2022-08-01T19:18:38.186Z,56.50
2022-08-01T19:21:07.422Z,56.50
2022-08-01T19:23:53.459Z,56.50
2022-08-01T19:26:25.858Z,56.40
2022-08-01T19:28:59.459Z,56.40
2022-08-01T19:31:30.821Z,56.40
2022-08-01T19:34:02.278Z,56.60
2022-08-01T19:36:33.227Z,56.50
2022-08-01T19:39:03.260Z,56.50
2022-08-01T19:41:33.154Z,56.50
2022-08-01T19:44:03.554Z,56.50
2022-08-01T19:46:33.722Z,56.50
2022-08-01T19:49:02.341Z,56.50
2022-08-01T19:51:34.352Z,56.50
2022-08-01T19:54:07.013Z,56.40
2022-08-01T19:56:40.653Z,56.60
2022-08-01T19:59:09.674Z,56.60
2022-08-01T20:01:39.622Z,56.60
2022-08-01T20:04:08.726Z,56.60
2022-08-01T20:06:37.750Z,56.70
2022-08-01T20:09:06.773Z,56.70
2022-08-01T20:11:36.404Z,56.60
2022-08-01T20:14:05.320Z,56.70
2022-08-01T20:16:34.014Z,56.70
2022-08-01T20:19:05.092Z,56.60
2022-08-01T20:21:35.245Z,56.50
2022-08-01T20:24:05.341Z,56.50
2022-08-01T20:26:35.093Z,56.50
2022-08-01T20:29:05.494Z,56.50
2022-08-01T20:31:44.185Z,56.50
2022-08-01T20:34:18.153Z,56.50
2022-08-01T20:36:54.746Z,56.60
2022-08-01T20:39:26.718Z,56.60
2022-08-01T20:41:59.995Z,56.60
2022-08-01T20:44:31.670Z,56.60
2022-08-01T20:47:02.448Z,56.50
2022-08-01T20:49:33.408Z,56.50
2022-08-01T20:52:10.914Z,56.50
2022-08-01T20:54:42.016Z,56.40
2022-08-01T20:57:17.970Z,56.50
2022-08-01T20:59:56.523Z,56.50
2022-08-01T21:02:42.555Z,56.50
2022-08-01T21:05:25.969Z,56.50
2022-08-01T21:08:04.073Z,56.50
2022-08-01T21:10:34.483Z,56.70
2022-08-01T21:13:06.225Z,56.60
2022-08-01T21:15:40.444Z,56.60
2022-08-01T21:18:38.597Z,56.70
2022-08-01T21:21:13.407Z,56.70
2022-08-01T21:23:51.869Z,56.60
2022-08-01T21:26:23.992Z,56.60
2022-08-01T21:28:56.521Z,56.70
2022-08-01T21:31:27.320Z,56.70
2022-08-01T21:34:10.579Z,56.70
2022-08-01T21:36:43.173Z,56.70
2022-08-01T21:39:12.262Z,56.70
2022-08-01T21:41:56.099Z,56.70
2022-08-01T21:44:32.972Z,56.70
2022-08-01T21:47:02.543Z,56.80
2022-08-01T21:49:31.270Z,56.90
2022-08-01T21:52:08.779Z,56.80
2022-08-01T21:54:49.912Z,56.80
2022-08-01T21:57:29.113Z,57.30
2022-08-01T22:00:09.865Z,57.20
2022-08-01T22:02:43.785Z,56.60
2022-08-01T22:05:14.664Z,56.70
2022-08-01T22:07:49.680Z,56.70
2022-08-01T22:10:21.106Z,56.80
2022-08-01T22:12:50.438Z,56.90
2022-08-01T22:15:23.222Z,56.80
2022-08-01T22:17:52.725Z,56.80
2022-08-01T22:20:23.683Z,56.90
2022-08-01T22:22:55.026Z,57.00
2022-08-01T22:25:24.796Z,57.10
2022-08-01T22:28:08.832Z,57.30
2022-08-01T22:30:42.753Z,57.30
2022-08-01T22:33:16.180Z,57.40
2022-08-01T22:35:47.642Z,57.50
2022-08-01T22:38:19.496Z,57.50
2022-08-01T22:40:51.999Z,57.60
2022-08-01T22:43:30.688Z,57.60
2022-08-01T22:46:25.290Z,57.70
2022-08-01T22:49:09.408Z,58.50
2022-08-01T22:51:54.899Z,57.80
2022-08-01T22:54:36.085Z,57.80
2022-08-01T22:57:13.212Z,58.50
2022-08-01T22:59:49.128Z,57.70
2022-08-01T23:02:19.792Z,57.80
2022-08-01T23:04:50.574Z,57.80
2022-08-01T23:07:24.946Z,57.80
2022-08-01T23:09:57.039Z,57.80
2022-08-01T23:12:27.663Z,57.80
2022-08-01T23:14:58.351Z,57.80
2022-08-01T23:17:29.565Z,57.90
2022-08-01T23:20:00.898Z,57.90
2022-08-01T23:22:33.893Z,58.00
2022-08-01T23:25:07.504Z,58.00
2022-08-01T23:27:51.502Z,58.00
2022-08-01T23:30:31.108Z,58.00
2022-08-01T23:33:00.320Z,58.00
2022-08-01T23:35:29.882Z,58.00
2022-08-01T23:38:02.750Z,58.00
2022-08-01T23:40:34.368Z,57.90
2022-08-01T23:43:05.281Z,57.90
2022-08-01T23:46:03.328Z,58.10
2022-08-01T23:48:25.393Z,58.10
2022-08-01T23:50:54.129Z,58.10
2022-08-01T23:53:22.797Z,58.70
2022-08-01T23:55:53.111Z,58.20
2022-08-01T23:58:22.727Z,58.10
