createdAt,value
2023-04-18T00:01:26.939Z,10.43
2023-04-18T00:03:54.079Z,9.88
2023-04-18T00:06:22.380Z,10.98
2023-04-18T00:08:49.449Z,8.23
2023-04-18T00:11:16.578Z,8.20
2023-04-18T00:13:44.608Z,7.00
2023-04-18T00:16:13.460Z,8.00
2023-04-18T00:18:40.741Z,8.13
2023-04-18T00:21:08.786Z,7.50
2023-04-18T00:23:36.483Z,8.25
2023-04-18T00:26:03.578Z,7.25
2023-04-18T00:28:30.640Z,7.72
2023-04-18T00:30:57.615Z,7.28
2023-04-18T00:33:24.633Z,5.85
2023-04-18T00:35:51.715Z,6.82
2023-04-18T00:38:18.712Z,7.22
2023-04-18T00:40:45.720Z,7.90
2023-04-18T00:43:17.704Z,6.00
2023-04-18T00:45:44.845Z,7.03
2023-04-18T00:48:12.177Z,5.97
2023-04-18T00:50:40.850Z,7.40
2023-04-18T00:53:12.154Z,7.03
2023-04-18T00:55:39.909Z,7.22
2023-04-18T00:58:06.995Z,6.95
2023-04-18T01:00:34.324Z,7.95
2023-04-18T01:03:01.556Z,8.70
2023-04-18T01:05:28.770Z,7.72
2023-04-18T01:08:01.266Z,8.75
2023-04-18T01:10:29.258Z,11.02
2023-04-18T01:13:22.398Z,10.98
2023-04-18T01:15:51.008Z,11.80
2023-04-18T01:18:18.300Z,12.95
2023-04-18T01:20:48.800Z,12.13
2023-04-18T01:23:17.504Z,13.65
2023-04-18T01:25:47.305Z,12.05
2023-04-18T01:28:15.474Z,13.77
2023-04-18T01:30:42.433Z,11.65
2023-04-18T01:33:09.467Z,10.75
2023-04-18T01:35:36.564Z,11.88
2023-04-18T01:38:04.118Z,14.10
2023-04-18T01:40:31.566Z,8.40
2023-04-18T01:42:58.603Z,14.63
2023-04-18T01:45:25.796Z,13.13
2023-04-18T01:47:52.866Z,10.48
2023-04-18T01:50:20.064Z,11.45
2023-04-18T01:52:47.093Z,9.82
2023-04-18T01:55:14.163Z,10.60
2023-04-18T01:57:41.192Z,9.73
2023-04-18T02:00:09.020Z,8.57
2023-04-18T02:02:36.319Z,7.13
2023-04-18T02:05:03.614Z,7.25
2023-04-18T02:07:30.604Z,7.97
2023-04-18T02:09:57.526Z,6.95
2023-04-18T02:12:24.536Z,6.28
2023-04-18T02:14:53.746Z,5.25
2023-04-18T02:17:24.023Z,5.82
2023-04-18T02:19:52.235Z,5.47
2023-04-18T02:22:19.513Z,6.95
2023-04-18T02:24:46.625Z,5.38
2023-04-18T02:27:15.007Z,6.78
2023-04-18T02:29:42.049Z,6.32
2023-04-18T02:32:09.378Z,6.07
2023-04-18T02:34:37.092Z,6.80
2023-04-18T02:37:04.780Z,4.72
2023-04-18T02:39:31.828Z,6.57
2023-04-18T02:41:59.333Z,5.10
2023-04-18T02:44:26.417Z,4.95
2023-04-18T02:46:53.527Z,4.55
2023-04-18T02:49:20.669Z,5.72
2023-04-18T02:51:47.776Z,5.45
2023-04-18T02:54:15.085Z,3.50
2023-04-18T02:56:43.141Z,4.72
2023-04-18T02:59:10.232Z,3.75
2023-04-18T03:01:37.347Z,5.18
2023-04-18T03:04:04.607Z,4.70
2023-04-18T03:06:32.237Z,5.28
2023-04-18T03:08:59.352Z,5.20
2023-04-18T03:11:26.377Z,4.68
2023-04-18T03:13:54.614Z,4.97
2023-04-18T03:16:21.961Z,4.32
2023-04-18T03:18:49.200Z,4.55
2023-04-18T03:21:16.276Z,4.63
2023-04-18T03:23:43.278Z,4.30
2023-04-18T03:26:13.095Z,4.10
2023-04-18T03:28:40.912Z,5.30
2023-04-18T03:31:08.171Z,3.72
2023-04-18T03:33:35.224Z,3.65
2023-04-18T03:36:02.328Z,3.75
2023-04-18T03:38:29.372Z,4.53
2023-04-18T03:40:56.353Z,2.65
2023-04-18T03:43:23.476Z,4.13
2023-04-18T03:45:50.659Z,3.10
2023-04-18T03:48:17.796Z,2.90
2023-04-18T03:50:45.075Z,2.60
2023-04-18T03:53:12.128Z,2.88
2023-04-18T03:55:39.538Z,5.43
2023-04-18T03:58:06.772Z,2.70
2023-04-18T04:00:33.836Z,3.30
2023-04-18T04:03:01.150Z,9.98
2023-04-18T04:05:28.584Z,3.13
2023-04-18T04:07:55.685Z,2.80
2023-04-18T04:10:22.852Z,2.08
2023-04-18T04:12:49.975Z,2.00
2023-04-18T04:15:17.249Z,2.22
2023-04-18T04:17:44.278Z,1.95
2023-04-18T04:20:11.874Z,2.95
2023-04-18T04:22:38.880Z,2.53
2023-04-18T04:25:07.733Z,2.13
2023-04-18T04:27:36.939Z,2.33
2023-04-18T04:30:05.434Z,2.60
2023-04-18T04:32:33.167Z,2.95
2023-04-18T04:35:00.269Z,2.20
2023-04-18T04:37:28.491Z,3.05
2023-04-18T04:39:56.746Z,2.50
2023-04-18T04:42:25.360Z,2.47
2023-04-18T04:44:53.831Z,2.08
2023-04-18T04:47:20.895Z,2.67
2023-04-18T04:49:48.013Z,2.22
2023-04-18T04:52:15.062Z,3.15
2023-04-18T04:54:42.198Z,1.98
2023-04-18T04:57:09.240Z,2.70
2023-04-18T04:59:36.369Z,2.63
2023-04-18T05:02:03.542Z,2.90
2023-04-18T05:04:30.935Z,2.03
2023-04-18T05:06:58.100Z,2.28
2023-04-18T05:09:25.125Z,2.30
2023-04-18T05:11:52.155Z,2.35
2023-04-18T05:14:21.038Z,3.20
2023-04-18T05:16:48.137Z,2.35
2023-04-18T05:19:15.241Z,2.63
2023-04-18T05:21:42.333Z,3.55
2023-04-18T05:24:09.542Z,2.28
2023-04-18T05:26:36.602Z,1.95
2023-04-18T05:29:03.727Z,2.33
2023-04-18T05:31:38.555Z,2.42
2023-04-18T05:34:06.105Z,3.20
2023-04-18T05:36:33.121Z,2.83
2023-04-18T05:39:00.056Z,5.63
2023-04-18T05:41:27.093Z,3.25
2023-04-18T05:44:04.232Z,3.38
2023-04-18T05:46:33.192Z,1.80
2023-04-18T05:49:00.287Z,1.65
2023-04-18T05:51:28.635Z,2.13
2023-04-18T05:53:55.892Z,2.25
2023-04-18T05:56:22.973Z,1.70
2023-04-18T05:58:51.512Z,2.42
2023-04-18T06:01:21.635Z,3.83
2023-04-18T06:03:48.979Z,2.30
2023-04-18T06:06:16.372Z,1.80
2023-04-18T06:08:43.649Z,2.25
2023-04-18T06:11:10.729Z,1.40
2023-04-18T06:13:37.810Z,1.70
2023-04-18T06:16:05.561Z,5.43
2023-04-18T06:18:32.649Z,1.90
2023-04-18T06:20:59.762Z,1.65
2023-04-18T06:23:26.768Z,1.70
2023-04-18T06:25:53.862Z,1.63
2023-04-18T06:28:20.947Z,2.05
2023-04-18T06:30:48.049Z,1.85
2023-04-18T06:33:15.069Z,1.70
2023-04-18T06:35:42.196Z,1.92
2023-04-18T06:38:11.778Z,1.30
2023-04-18T06:40:38.804Z,3.05
2023-04-18T06:43:06.049Z,2.10
2023-04-18T06:45:33.323Z,1.92
2023-04-18T06:48:03.006Z,1.92
2023-04-18T06:50:30.411Z,2.25
2023-04-18T06:52:57.514Z,2.88
2023-04-18T06:55:24.584Z,3.42
2023-04-18T06:57:51.628Z,2.72
2023-04-18T07:00:18.945Z,5.60
2023-04-18T07:02:46.108Z,3.42
2023-04-18T07:05:13.270Z,3.03
2023-04-18T07:07:40.396Z,2.47
2023-04-18T07:10:09.959Z,2.72
2023-04-18T07:12:37.055Z,2.55
2023-04-18T07:15:05.066Z,4.10
2023-04-18T07:17:32.248Z,3.42
2023-04-18T07:19:59.560Z,3.53
2023-04-18T07:22:26.671Z,4.43
2023-04-18T07:24:53.729Z,6.50
2023-04-18T07:27:20.703Z,4.53
2023-04-18T07:29:47.714Z,7.82
2023-04-18T07:32:14.711Z,5.35
2023-04-18T07:34:41.753Z,3.95
2023-04-18T07:37:08.840Z,2.58
2023-04-18T07:39:36.409Z,5.45
2023-04-18T07:42:06.628Z,6.97
2023-04-18T07:44:35.974Z,6.78
2023-04-18T07:47:03.491Z,3.70
2023-04-18T07:49:30.498Z,4.78
2023-04-18T07:51:58.353Z,6.35
2023-04-18T07:54:25.743Z,4.90
2023-04-18T07:56:52.826Z,7.20
2023-04-18T07:59:19.990Z,4.38
2023-04-18T08:01:47.192Z,4.82
2023-04-18T08:04:15.158Z,5.63
2023-04-18T08:06:42.479Z,4.53
2023-04-18T08:09:09.647Z,5.95
2023-04-18T08:11:36.718Z,6.82
2023-04-18T08:14:03.823Z,6.28
2023-04-18T08:16:30.940Z,6.55
2023-04-18T08:18:57.989Z,5.40
2023-04-18T08:21:25.113Z,5.82
2023-04-18T08:23:52.220Z,6.22
2023-04-18T08:26:20.988Z,5.68
2023-04-18T08:28:48.189Z,7.20
2023-04-18T08:31:16.552Z,5.78
2023-04-18T08:33:43.781Z,5.45
2023-04-18T08:36:12.150Z,5.82
2023-04-18T08:38:39.184Z,5.47
2023-04-18T08:41:06.282Z,6.18
2023-04-18T08:43:33.400Z,6.65
2023-04-18T08:46:00.916Z,7.80
2023-04-18T08:48:28.579Z,6.80
2023-04-18T08:50:59.903Z,7.32
2023-04-18T08:53:27.605Z,6.70
2023-04-18T08:55:57.478Z,8.52
2023-04-18T08:58:27.189Z,5.97
2023-04-18T09:00:55.542Z,7.88
2023-04-18T09:03:40.191Z,6.57
2023-04-18T09:06:18.884Z,6.43
2023-04-18T09:08:57.786Z,7.60
2023-04-18T09:11:30.063Z,6.93
2023-04-18T09:13:59.029Z,7.32
2023-04-18T09:16:27.984Z,6.75
2023-04-18T09:19:18.714Z,5.45
2023-04-18T09:21:48.938Z,7.63
2023-04-18T09:24:25.041Z,7.50
2023-04-18T09:26:54.150Z,14.48
2023-04-18T09:29:24.972Z,6.30
2023-04-18T09:31:55.029Z,6.00
2023-04-18T09:34:26.489Z,8.00
2023-04-18T09:37:20.496Z,7.85
2023-04-18T09:39:47.713Z,9.98
2023-04-18T09:42:14.712Z,8.05
2023-04-18T09:45:03.954Z,7.90
2023-04-18T09:47:32.471Z,6.95
2023-04-18T09:49:59.562Z,7.55
2023-04-18T09:52:26.682Z,7.32
2023-04-18T09:55:00.421Z,9.75
2023-04-18T09:57:29.765Z,7.95
2023-04-18T10:00:02.344Z,7.38
2023-04-18T10:02:36.145Z,7.70
2023-04-18T10:05:08.168Z,6.78
2023-04-18T10:07:35.698Z,7.93
2023-04-18T10:10:02.713Z,14.63
2023-04-18T10:12:30.188Z,7.40
2023-04-18T10:14:58.728Z,7.15
2023-04-18T10:17:29.693Z,6.93
2023-04-18T10:20:13.273Z,6.93
2023-04-18T10:22:40.361Z,8.52
2023-04-18T10:25:07.906Z,9.48
2023-04-18T10:27:58.034Z,7.53
2023-04-18T10:31:05.207Z,7.00
2023-04-18T10:33:41.055Z,8.80
2023-04-18T10:36:09.690Z,7.03
2023-04-18T10:38:45.732Z,7.65
2023-04-18T10:41:16.992Z,7.22
2023-04-18T10:44:09.119Z,7.65
2023-04-18T10:46:38.153Z,5.70
2023-04-18T10:49:16.271Z,8.15
2023-04-18T10:51:45.583Z,5.75
2023-04-18T10:54:20.769Z,6.63
2023-04-18T10:56:59.603Z,6.90
2023-04-18T10:59:29.247Z,5.43
2023-04-18T11:02:12.284Z,6.32
2023-04-18T11:04:41.400Z,6.80
2023-04-18T11:07:08.487Z,6.40
2023-04-18T11:09:35.518Z,5.45
2023-04-18T11:12:07.284Z,5.38
2023-04-18T11:14:45.706Z,8.52
2023-04-18T11:17:24.281Z,6.07
2023-04-18T11:19:59.427Z,7.03
2023-04-18T11:22:27.049Z,5.88
2023-04-18T11:25:08.721Z,6.32
2023-04-18T11:27:35.976Z,6.10
2023-04-18T11:30:03.195Z,7.10
2023-04-18T11:32:30.393Z,5.40
2023-04-18T11:34:57.572Z,6.95
2023-04-18T11:37:24.592Z,6.57
2023-04-18T11:39:56.223Z,8.65
2023-04-18T11:42:28.926Z,6.90
2023-04-18T11:44:56.006Z,5.00
2023-04-18T11:47:23.045Z,6.90
2023-04-18T11:49:57.439Z,5.60
2023-04-18T11:52:26.201Z,6.00
2023-04-18T11:54:53.533Z,5.85
2023-04-18T11:57:26.477Z,6.25
2023-04-18T11:59:59.348Z,5.65
2023-04-18T12:02:39.428Z,6.35
2023-04-18T12:05:07.659Z,6.65
2023-04-18T12:07:38.390Z,5.97
2023-04-18T12:10:08.262Z,7.00
2023-04-18T12:12:36.433Z,7.97
2023-04-18T12:15:09.312Z,6.50
2023-04-18T12:17:38.448Z,5.85
2023-04-18T12:20:10.230Z,6.47
2023-04-18T12:22:47.435Z,5.57
2023-04-18T12:25:23.551Z,6.17
2023-04-18T12:28:15.911Z,7.50
2023-04-18T12:30:43.320Z,6.80
2023-04-18T12:33:10.540Z,5.70
2023-04-18T12:35:38.305Z,6.63
2023-04-18T12:38:06.026Z,6.07
2023-04-18T12:40:33.093Z,6.00
2023-04-18T12:43:02.192Z,6.83
2023-04-18T12:45:30.664Z,5.83
2023-04-18T12:47:57.887Z,7.27
2023-04-18T12:50:26.866Z,8.43
2023-04-18T12:52:55.759Z,10.30
2023-04-18T12:55:23.059Z,6.53
2023-04-18T12:57:54.296Z,6.63
2023-04-18T13:00:23.624Z,7.20
2023-04-18T13:02:52.839Z,8.03
2023-04-18T13:05:21.867Z,7.47
2023-04-18T13:07:49.968Z,11.20
2023-04-18T13:10:19.694Z,7.40
2023-04-18T13:12:47.190Z,10.00
2023-04-18T13:15:14.268Z,9.00
2023-04-18T13:17:41.484Z,8.37
2023-04-18T13:20:12.740Z,9.27
2023-04-18T13:22:41.645Z,9.80
2023-04-18T13:25:10.862Z,10.97
2023-04-18T13:27:42.263Z,11.43
2023-04-18T13:30:11.220Z,10.10
2023-04-18T13:32:39.432Z,13.98
2023-04-18T13:35:09.168Z,8.40
2023-04-18T13:37:37.391Z,10.65
2023-04-18T13:40:06.792Z,8.23
2023-04-18T13:42:34.416Z,10.25
2023-04-18T13:45:01.510Z,9.52
2023-04-18T13:47:29.391Z,12.85
2023-04-18T13:49:58.030Z,12.52
2023-04-18T13:52:26.110Z,12.73
2023-04-18T13:54:53.358Z,11.13
2023-04-18T13:57:21.251Z,11.45
2023-04-18T13:59:48.346Z,10.70
2023-04-18T14:02:16.058Z,17.13
2023-04-18T14:04:43.349Z,12.50
2023-04-18T14:07:10.820Z,10.52
2023-04-18T14:09:37.839Z,15.15
2023-04-18T14:12:05.320Z,12.32
2023-04-18T14:14:32.346Z,12.75
2023-04-18T14:16:59.372Z,17.08
2023-04-18T14:19:27.521Z,17.23
2023-04-18T14:21:54.817Z,14.20
2023-04-18T14:24:21.844Z,12.45
2023-04-18T14:26:48.934Z,13.75
2023-04-18T14:29:16.754Z,15.65
2023-04-18T14:31:44.136Z,15.23
2023-04-18T14:34:11.156Z,14.43
2023-04-18T14:36:38.261Z,14.38
2023-04-18T14:39:05.892Z,15.65
2023-04-18T14:41:33.373Z,14.10
2023-04-18T14:44:00.521Z,15.45
2023-04-18T14:46:28.540Z,16.27
2023-04-18T14:48:55.706Z,16.52
2023-04-18T14:51:23.945Z,16.98
2023-04-18T14:53:51.455Z,15.70
2023-04-18T14:56:21.268Z,14.70
2023-04-18T14:58:48.627Z,20.30
2023-04-18T15:01:17.713Z,14.95
2023-04-18T15:03:45.111Z,18.90
2023-04-18T15:06:12.701Z,15.77
2023-04-18T15:08:39.793Z,14.20
2023-04-18T15:11:08.341Z,18.00
2023-04-18T15:13:35.725Z,14.57
2023-04-18T15:16:03.214Z,16.40
2023-04-18T15:18:30.345Z,18.05
2023-04-18T15:20:59.551Z,19.90
2023-04-18T15:23:26.686Z,18.95
2023-04-18T15:25:53.733Z,18.85
2023-04-18T15:28:20.824Z,19.38
2023-04-18T15:30:47.929Z,18.42
2023-04-18T15:33:16.143Z,21.13
2023-04-18T15:35:43.267Z,20.33
2023-04-18T15:38:10.918Z,16.77
2023-04-18T15:40:38.448Z,18.55
2023-04-18T15:43:05.638Z,17.90
2023-04-18T15:45:33.529Z,18.13
2023-04-18T15:48:00.596Z,17.13
2023-04-18T15:50:27.770Z,16.58
2023-04-18T15:52:54.814Z,18.83
2023-04-18T15:55:21.846Z,19.15
2023-04-18T15:57:48.876Z,16.27
2023-04-18T16:00:16.411Z,15.27
2023-04-18T16:02:47.009Z,17.48
2023-04-18T16:05:15.500Z,18.42
2023-04-18T16:07:43.193Z,17.63
2023-04-18T16:10:13.059Z,18.05
2023-04-18T16:12:40.247Z,17.17
2023-04-18T16:15:10.679Z,16.17
2023-04-18T16:17:38.265Z,17.00
2023-04-18T16:20:09.483Z,17.88
2023-04-18T16:22:37.408Z,20.52
2023-04-18T16:25:05.264Z,17.65
2023-04-18T16:27:33.192Z,18.42
2023-04-18T16:30:00.593Z,18.38
2023-04-18T16:32:29.165Z,19.30
2023-04-18T16:34:56.533Z,19.42
2023-04-18T16:37:23.756Z,17.00
2023-04-18T16:39:53.826Z,17.38
2023-04-18T16:42:21.212Z,16.38
2023-04-18T16:44:48.319Z,21.75
2023-04-18T16:47:15.480Z,19.05
2023-04-18T16:49:43.691Z,17.65
2023-04-18T16:52:11.150Z,20.60
2023-04-18T16:54:38.693Z,19.27
2023-04-18T16:57:06.238Z,17.70
2023-04-18T16:59:37.622Z,18.65
2023-04-18T17:02:05.820Z,18.77
2023-04-18T17:04:33.225Z,18.20
2023-04-18T17:07:01.836Z,17.02
2023-04-18T17:09:28.802Z,16.65
2023-04-18T17:11:56.560Z,16.75
2023-04-18T17:14:24.293Z,16.88
2023-04-18T17:16:53.346Z,14.07
2023-04-18T17:19:21.451Z,15.65
2023-04-18T17:21:49.646Z,15.00
2023-04-18T17:24:19.119Z,13.73
2023-04-18T17:26:46.401Z,14.52
2023-04-18T17:29:13.869Z,15.52
2023-04-18T17:31:42.352Z,14.45
2023-04-18T17:34:09.797Z,12.40
2023-04-18T17:36:37.140Z,12.93
2023-04-18T17:39:07.453Z,13.05
2023-04-18T17:41:39.472Z,14.25
2023-04-18T17:44:10.639Z,16.48
2023-04-18T17:46:38.153Z,20.02
2023-04-18T17:49:05.557Z,15.27
2023-04-18T17:51:33.500Z,14.90
2023-04-18T17:54:01.131Z,12.85
2023-04-18T17:56:31.020Z,16.20
2023-04-18T17:58:58.429Z,11.70
2023-04-18T18:01:27.182Z,16.38
2023-04-18T18:03:55.738Z,16.48
2023-04-18T18:06:26.822Z,13.25
2023-04-18T18:08:55.013Z,12.18
2023-04-18T18:11:23.950Z,11.02
2023-04-18T18:13:57.734Z,12.70
2023-04-18T18:16:25.578Z,12.65
2023-04-18T18:18:56.378Z,12.45
2023-04-18T18:21:24.552Z,10.95
2023-04-18T18:23:52.362Z,14.43
2023-04-18T18:26:20.138Z,13.05
2023-04-18T18:28:49.283Z,10.45
2023-04-18T18:31:18.716Z,11.40
2023-04-18T18:33:46.602Z,12.88
2023-04-18T18:36:14.200Z,12.93
2023-04-18T18:38:42.305Z,11.18
2023-04-18T18:41:10.352Z,17.92
2023-04-18T18:43:37.881Z,11.93
2023-04-18T18:46:05.676Z,13.63
2023-04-18T18:48:34.062Z,11.65
2023-04-18T18:51:02.058Z,12.07
2023-04-18T18:53:29.999Z,15.32
2023-04-18T18:55:58.949Z,14.68
2023-04-18T18:58:26.890Z,14.95
2023-04-18T19:00:56.693Z,12.93
2023-04-18T19:03:24.659Z,16.85
2023-04-18T19:05:52.400Z,15.77
2023-04-18T19:08:21.054Z,14.68
2023-04-18T19:10:49.422Z,14.60
2023-04-18T19:13:17.876Z,17.80
2023-04-18T19:15:46.842Z,14.93
2023-04-18T19:18:15.691Z,14.75
2023-04-18T19:20:43.759Z,16.00
2023-04-18T19:23:11.919Z,15.02
2023-04-18T19:25:39.827Z,14.95
2023-04-18T19:28:07.858Z,13.50
2023-04-18T19:30:35.982Z,12.05
2023-04-18T19:33:03.727Z,13.10
2023-04-18T19:35:30.977Z,13.82
2023-04-18T19:38:02.271Z,12.23
2023-04-18T19:40:30.413Z,13.75
2023-04-18T19:42:58.822Z,16.67
2023-04-18T19:45:26.663Z,14.85
2023-04-18T19:47:54.196Z,13.18
2023-04-18T19:50:22.043Z,15.10
2023-04-18T19:52:50.046Z,13.30
2023-04-18T19:55:17.814Z,14.32
2023-04-18T19:57:45.714Z,12.55
2023-04-18T20:00:16.395Z,13.23
2023-04-18T20:02:45.373Z,15.23
2023-04-18T20:05:13.160Z,14.35
2023-04-18T20:07:42.084Z,13.10
2023-04-18T20:10:10.820Z,14.15
2023-04-18T20:12:38.767Z,12.40
2023-04-18T20:15:07.586Z,13.25
2023-04-18T20:17:35.750Z,11.00
2023-04-18T20:20:08.109Z,13.25
2023-04-18T20:22:36.238Z,12.48
2023-04-18T20:25:03.647Z,12.02
2023-04-18T20:27:30.641Z,13.98
2023-04-18T20:29:58.382Z,11.82
2023-04-18T20:32:26.744Z,15.48
2023-04-18T20:34:54.542Z,12.43
2023-04-18T20:37:22.928Z,11.90
2023-04-18T20:39:50.805Z,12.35
2023-04-18T20:42:19.162Z,12.30
2023-04-18T20:44:47.303Z,13.45
2023-04-18T20:47:15.883Z,10.43
2023-04-18T20:49:43.896Z,12.45
2023-04-18T20:52:11.260Z,11.55
2023-04-18T20:54:38.339Z,12.10
2023-04-18T20:57:05.837Z,13.75
2023-04-18T20:59:32.979Z,15.30
2023-04-18T21:02:00.278Z,11.95
2023-04-18T21:04:27.620Z,11.73
2023-04-18T21:06:54.684Z,13.20
2023-04-18T21:09:21.770Z,11.63
2023-04-18T21:11:48.878Z,13.40
2023-04-18T21:14:17.403Z,10.50
2023-04-18T21:16:44.817Z,11.75
2023-04-18T21:19:11.938Z,11.65
2023-04-18T21:21:39.000Z,11.32
2023-04-18T21:24:06.083Z,16.08
2023-04-18T21:26:33.152Z,11.80
2023-04-18T21:29:01.894Z,12.70
2023-04-18T21:31:31.268Z,15.63
2023-04-18T21:34:00.806Z,12.00
2023-04-18T21:36:29.291Z,14.55
2023-04-18T21:38:58.283Z,15.57
2023-04-18T21:41:25.800Z,13.27
2023-04-18T21:43:53.121Z,14.82
2023-04-18T21:46:20.881Z,14.52
2023-04-18T21:48:48.727Z,13.25
2023-04-18T21:51:17.184Z,15.88
2023-04-18T21:53:44.392Z,14.05
2023-04-18T21:56:11.811Z,13.05
2023-04-18T21:58:38.976Z,12.50
2023-04-18T22:01:06.180Z,11.82
2023-04-18T22:03:34.496Z,11.20
2023-04-18T22:06:02.249Z,11.82
2023-04-18T22:08:29.681Z,11.27
2023-04-18T22:10:59.122Z,11.88
2023-04-18T22:13:33.368Z,13.35
2023-04-18T22:16:05.078Z,13.13
2023-04-18T22:18:36.467Z,13.70
2023-04-18T22:21:04.709Z,13.10
2023-04-18T22:23:31.857Z,12.65
2023-04-18T22:25:58.990Z,11.23
2023-04-18T22:28:28.185Z,12.50
2023-04-18T22:30:55.258Z,12.38
2023-04-18T22:33:22.292Z,11.85
2023-04-18T22:35:49.318Z,16.13
2023-04-18T22:38:16.508Z,10.73
2023-04-18T22:40:43.603Z,11.25
2023-04-18T22:43:10.813Z,12.93
2023-04-18T22:45:38.045Z,12.57
2023-04-18T22:48:05.548Z,12.05
2023-04-18T22:50:32.543Z,13.27
2023-04-18T22:52:59.563Z,10.93
2023-04-18T22:55:26.577Z,15.45
2023-04-18T22:57:53.598Z,11.10
2023-04-18T23:00:20.687Z,11.25
2023-04-18T23:02:47.796Z,12.05
2023-04-18T23:05:16.443Z,12.80
2023-04-18T23:07:43.447Z,13.25
2023-04-18T23:10:11.091Z,14.98
2023-04-18T23:12:38.175Z,11.65
2023-04-18T23:15:05.715Z,13.48
2023-04-18T23:17:35.036Z,12.57
2023-04-18T23:20:02.400Z,14.43
2023-04-18T23:22:29.652Z,10.25
2023-04-18T23:24:56.656Z,14.23
2023-04-18T23:27:23.721Z,10.82
2023-04-18T23:29:50.916Z,10.88
2023-04-18T23:32:17.949Z,16.42
2023-04-18T23:34:46.252Z,12.20
2023-04-18T23:37:13.331Z,11.15
2023-04-18T23:39:40.385Z,17.88
2023-04-18T23:42:07.531Z,9.90
2023-04-18T23:44:34.574Z,11.38
2023-04-18T23:47:01.621Z,11.85
2023-04-18T23:49:28.759Z,11.18
2023-04-18T23:51:55.750Z,10.43
2023-04-18T23:54:22.853Z,10.85
2023-04-18T23:56:49.903Z,12.35
2023-04-18T23:59:16.881Z,13.52
