createdAt,value
2023-02-03T00:02:59.233Z,8.27
2023-02-03T00:08:00.893Z,7.50
2023-02-03T00:13:02.830Z,8.02
2023-02-03T00:18:04.545Z,5.30
2023-02-03T00:23:08.897Z,7.03
2023-02-03T00:28:10.530Z,4.03
2023-02-03T00:33:12.187Z,8.02
2023-02-03T00:38:13.903Z,7.32
2023-02-03T00:43:15.476Z,6.25
2023-02-03T00:48:17.048Z,6.63
2023-02-03T00:53:18.714Z,7.47
2023-02-03T00:58:20.318Z,7.32
2023-02-03T01:03:21.926Z,6.07
2023-02-03T01:08:23.767Z,4.35
2023-02-03T01:13:25.339Z,7.88
2023-02-03T01:18:26.911Z,7.32
2023-02-03T01:23:28.494Z,7.00
2023-02-03T01:28:30.137Z,5.15
2023-02-03T01:33:31.846Z,6.47
2023-02-03T01:38:33.465Z,6.05
2023-02-03T01:43:40.875Z,5.85
2023-02-03T01:48:42.581Z,6.60
2023-02-03T01:53:44.613Z,7.15
2023-02-03T01:58:48.963Z,6.50
2023-02-03T02:03:58.185Z,7.28
2023-02-03T02:09:01.004Z,7.13
2023-02-03T02:14:03.421Z,6.53
2023-02-03T02:19:26.095Z,7.78
2023-02-03T02:24:52.028Z,6.38
2023-02-03T02:29:56.517Z,7.03
2023-02-03T02:35:16.897Z,7.30
2023-02-03T02:40:54.798Z,5.22
2023-02-03T02:46:30.898Z,4.82
2023-02-03T02:51:33.842Z,5.85
2023-02-03T02:56:39.045Z,5.22
2023-02-03T03:01:41.343Z,4.63
2023-02-03T03:06:47.649Z,4.38
2023-02-03T03:12:01.438Z,4.20
2023-02-03T03:17:05.956Z,4.47
2023-02-03T03:22:11.739Z,5.85
2023-02-03T03:27:23.849Z,4.20
2023-02-03T03:32:28.178Z,4.93
2023-02-03T03:37:43.535Z,4.72
2023-02-03T03:42:51.376Z,4.50
2023-02-03T03:48:17.654Z,3.90
2023-02-03T03:53:20.493Z,4.03
2023-02-03T03:58:30.159Z,5.20
2023-02-03T04:03:41.890Z,4.95
2023-02-03T04:08:43.490Z,4.20
2023-02-03T04:13:45.068Z,4.80
2023-02-03T04:18:46.660Z,4.80
2023-02-03T04:23:48.271Z,3.78
2023-02-03T04:28:50.020Z,4.00
2023-02-03T04:33:51.605Z,4.32
2023-02-03T04:38:53.205Z,5.38
2023-02-03T04:43:54.794Z,5.60
2023-02-03T04:48:56.413Z,4.60
2023-02-03T04:53:58.032Z,4.60
2023-02-03T04:58:59.594Z,3.63
2023-02-03T05:04:01.190Z,3.67
2023-02-03T05:09:02.805Z,4.22
2023-02-03T05:14:04.655Z,4.15
2023-02-03T05:19:06.332Z,6.00
2023-02-03T05:24:08.188Z,5.75
2023-02-03T05:29:11.837Z,6.10
2023-02-03T05:34:13.422Z,3.25
2023-02-03T05:39:15.022Z,3.90
2023-02-03T05:44:16.664Z,4.10
2023-02-03T05:49:19.625Z,8.88
2023-02-03T05:54:21.875Z,4.53
2023-02-03T05:59:23.494Z,10.35
2023-02-03T06:04:25.156Z,4.10
2023-02-03T06:09:26.786Z,5.10
2023-02-03T06:14:28.388Z,5.35
2023-02-03T06:19:29.969Z,3.72
2023-02-03T06:24:31.573Z,5.93
2023-02-03T06:29:33.162Z,3.45
2023-02-03T06:34:34.742Z,4.38
2023-02-03T06:39:36.311Z,5.63
2023-02-03T06:44:37.914Z,7.40
2023-02-03T06:49:39.527Z,4.18
2023-02-03T06:54:41.631Z,2.70
2023-02-03T06:59:43.210Z,3.42
2023-02-03T07:04:45.237Z,3.10
2023-02-03T07:09:46.883Z,4.53
2023-02-03T07:14:48.488Z,6.68
2023-02-03T07:19:50.122Z,4.30
2023-02-03T07:24:51.879Z,2.50
2023-02-03T07:29:53.509Z,3.58
2023-02-03T07:34:55.327Z,4.65
2023-02-03T07:39:57.904Z,3.88
2023-02-03T07:44:59.887Z,5.13
2023-02-03T07:50:01.490Z,5.63
2023-02-03T07:55:03.518Z,4.03
2023-02-03T08:00:05.541Z,5.55
2023-02-03T08:05:07.532Z,5.13
2023-02-03T08:10:12.132Z,7.07
2023-02-03T08:15:14.450Z,5.03
2023-02-03T08:20:16.847Z,4.28
2023-02-03T08:25:20.048Z,3.55
2023-02-03T08:30:23.557Z,5.15
2023-02-03T08:35:25.430Z,4.53
2023-02-03T08:40:27.538Z,5.70
2023-02-03T08:45:29.478Z,5.10
2023-02-03T08:50:31.480Z,4.25
2023-02-03T08:55:33.511Z,5.35
2023-02-03T09:00:35.097Z,4.25
2023-02-03T09:05:36.782Z,3.75
2023-02-03T09:10:38.517Z,3.30
2023-02-03T09:15:40.125Z,3.45
2023-02-03T09:20:41.731Z,5.50
2023-02-03T09:25:46.729Z,4.82
2023-02-03T09:30:49.460Z,6.40
2023-02-03T09:35:55.648Z,3.67
2023-02-03T09:41:11.238Z,4.05
2023-02-03T09:46:43.825Z,5.22
2023-02-03T09:57:32.130Z,7.78
2023-02-03T10:02:52.942Z,4.10
2023-02-03T10:07:57.634Z,4.55
2023-02-03T10:13:27.125Z,7.22
2023-02-03T10:18:46.046Z,4.88
2023-02-03T10:23:49.083Z,5.72
2023-02-03T10:28:57.574Z,8.98
2023-02-03T10:34:05.093Z,5.95
2023-02-03T10:39:31.054Z,4.70
2023-02-03T10:44:47.476Z,7.50
2023-02-03T10:49:54.441Z,8.25
2023-02-03T10:54:56.597Z,6.32
2023-02-03T11:00:22.578Z,5.40
2023-02-03T11:05:27.652Z,7.15
2023-02-03T11:10:35.582Z,8.60
2023-02-03T11:15:38.554Z,3.22
2023-02-03T11:20:40.336Z,6.47
2023-02-03T11:25:42.019Z,5.13
2023-02-03T11:30:45.152Z,5.32
2023-02-03T11:36:01.020Z,6.45
2023-02-03T11:41:03.509Z,5.18
2023-02-03T11:46:10.255Z,6.80
2023-02-03T11:51:43.539Z,3.75
2023-02-03T11:57:05.251Z,4.78
2023-02-03T12:02:21.583Z,4.53
2023-02-03T12:07:41.225Z,8.55
2023-02-03T12:12:49.590Z,4.85
2023-02-03T12:18:08.307Z,3.15
2023-02-03T12:23:30.893Z,3.80
2023-02-03T12:28:46.732Z,5.90
2023-02-03T12:33:59.292Z,5.18
2023-02-03T12:39:11.529Z,5.00
2023-02-03T12:44:33.599Z,2.17
2023-02-03T12:49:43.923Z,4.05
2023-02-03T12:54:56.744Z,2.70
2023-02-03T13:00:19.800Z,4.38
2023-02-03T13:05:24.387Z,20.98
2023-02-03T13:10:38.572Z,7.38
2023-02-03T13:15:49.941Z,6.70
2023-02-03T13:20:51.867Z,5.65
2023-02-03T13:25:56.351Z,4.68
2023-02-03T13:31:26.739Z,5.03
2023-02-03T13:36:56.112Z,4.10
2023-02-03T13:42:16.287Z,4.40
2023-02-03T13:47:24.800Z,6.35
2023-02-03T13:52:33.223Z,5.90
2023-02-03T13:57:38.539Z,4.95
2023-02-03T14:02:51.739Z,5.22
2023-02-03T14:07:53.701Z,7.68
2023-02-03T14:12:59.167Z,5.65
2023-02-03T14:18:07.249Z,6.07
2023-02-03T14:23:26.495Z,6.70
2023-02-03T14:28:40.000Z,7.00
2023-02-03T14:34:08.767Z,5.97
2023-02-03T14:39:40.919Z,6.18
2023-02-03T14:44:53.142Z,8.30
2023-02-03T14:50:20.803Z,7.38
2023-02-03T14:55:42.447Z,6.05
2023-02-03T15:00:44.097Z,6.95
2023-02-03T15:05:48.285Z,5.30
2023-02-03T15:10:49.943Z,5.47
2023-02-03T15:15:54.132Z,5.35
2023-02-03T15:20:56.355Z,6.50
2023-02-03T15:26:00.871Z,6.50
2023-02-03T15:31:16.645Z,7.93
2023-02-03T15:36:27.439Z,8.65
2023-02-03T15:41:29.219Z,6.13
2023-02-03T15:46:30.870Z,6.30
2023-02-03T15:51:41.232Z,8.13
2023-02-03T15:56:48.763Z,9.30
2023-02-03T16:01:52.017Z,7.95
2023-02-03T16:06:56.514Z,7.80
2023-02-03T16:12:07.092Z,7.00
2023-02-03T16:17:32.410Z,6.72
2023-02-03T16:22:41.813Z,7.40
2023-02-03T16:28:15.433Z,7.53
2023-02-03T16:33:36.590Z,10.02
2023-02-03T16:38:57.303Z,6.88
2023-02-03T16:44:18.301Z,6.55
2023-02-03T16:49:38.988Z,8.95
2023-02-03T16:54:41.243Z,9.30
2023-02-03T16:59:42.876Z,8.52
2023-02-03T17:04:44.776Z,8.75
2023-02-03T17:09:46.655Z,8.85
2023-02-03T17:14:48.240Z,10.90
2023-02-03T17:19:50.329Z,9.15
2023-02-03T17:24:51.995Z,10.88
2023-02-03T17:29:53.861Z,13.85
2023-02-03T17:34:55.610Z,15.23
2023-02-03T17:55:56.702Z,15.15
2023-02-03T18:00:58.286Z,16.95
2023-02-03T18:06:02.998Z,25.67
2023-02-03T18:11:06.136Z,19.50
2023-02-03T18:16:10.206Z,23.63
2023-02-03T18:21:13.897Z,18.23
2023-02-03T18:26:15.555Z,17.08
2023-02-03T18:31:17.790Z,19.38
2023-02-03T18:36:20.604Z,23.00
2023-02-03T18:41:25.574Z,18.08
2023-02-03T18:46:30.564Z,19.60
2023-02-03T18:51:32.727Z,17.65
2023-02-03T18:56:37.358Z,22.70
2023-02-03T19:01:39.512Z,15.52
2023-02-03T19:06:45.535Z,17.98
2023-02-03T19:11:47.284Z,22.05
2023-02-03T19:16:51.784Z,18.42
2023-02-03T19:21:53.567Z,23.88
2023-02-03T19:26:55.515Z,20.70
2023-02-03T19:31:57.360Z,19.00
2023-02-03T19:36:59.199Z,19.70
2023-02-03T19:42:03.654Z,23.27
2023-02-03T19:47:05.665Z,23.75
2023-02-03T19:52:09.171Z,20.02
2023-02-03T19:57:11.011Z,20.17
2023-02-03T20:02:15.107Z,15.70
2023-02-03T20:07:17.043Z,19.55
2023-02-03T20:12:18.713Z,27.98
2023-02-03T20:17:20.351Z,24.52
2023-02-03T20:22:22.286Z,25.35
2023-02-03T20:27:23.981Z,25.63
2023-02-03T20:32:25.560Z,30.10
2023-02-03T20:37:27.879Z,25.70
2023-02-03T20:42:30.247Z,26.38
2023-02-03T20:47:33.465Z,25.70
2023-02-03T20:52:35.222Z,29.25
2023-02-03T20:57:37.275Z,20.38
2023-02-03T21:02:57.753Z,23.20
2023-02-03T21:07:59.718Z,21.07
2023-02-03T21:13:02.310Z,24.52
2023-02-03T21:18:36.113Z,26.30
2023-02-03T21:23:42.672Z,19.88
2023-02-03T21:28:44.846Z,23.05
2023-02-03T21:33:46.682Z,26.77
2023-02-03T21:38:55.903Z,23.30
2023-02-03T21:44:00.387Z,21.00
2023-02-03T21:49:04.137Z,22.52
2023-02-03T21:54:30.420Z,21.27
2023-02-03T21:59:39.160Z,22.17
2023-02-03T22:04:41.174Z,18.00
2023-02-03T22:09:43.016Z,18.70
2023-02-03T22:14:45.414Z,15.45
2023-02-03T22:19:47.007Z,20.10
2023-02-03T22:24:48.608Z,19.58
2023-02-03T22:29:50.198Z,22.02
2023-02-03T22:34:51.780Z,19.08
2023-02-03T22:39:53.468Z,21.23
2023-02-03T22:44:55.196Z,18.65
2023-02-03T22:49:56.816Z,21.45
2023-02-03T22:54:58.435Z,18.17
2023-02-03T23:00:00.006Z,19.13
2023-02-03T23:05:01.709Z,18.13
2023-02-03T23:10:05.130Z,18.10
2023-02-03T23:15:07.073Z,21.92
2023-02-03T23:20:09.433Z,14.88
2023-02-03T23:25:12.045Z,14.18
2023-02-03T23:30:14.891Z,18.33
2023-02-03T23:35:35.239Z,18.05
2023-02-03T23:40:36.816Z,15.50
2023-02-03T23:45:38.432Z,20.35
2023-02-03T23:50:40.019Z,18.55
2023-02-03T23:55:41.626Z,20.92
