createdAt,value
2018-07-17T00:00:11.155Z,4.47
2018-07-17T00:01:17.230Z,4.10
2018-07-17T00:02:23.235Z,4.30
2018-07-17T00:03:29.583Z,3.97
2018-07-17T00:04:35.767Z,3.45
2018-07-17T00:05:41.960Z,4.55
2018-07-17T00:06:47.288Z,3.55
2018-07-17T00:07:53.274Z,3.75
2018-07-17T00:08:59.595Z,3.85
2018-07-17T00:10:05.137Z,4.00
2018-07-17T00:11:11.147Z,3.70
2018-07-17T00:12:16.817Z,4.20
2018-07-17T00:13:22.831Z,3.70
2018-07-17T00:14:28.414Z,4.12
2018-07-17T00:15:35.322Z,5.10
2018-07-17T00:16:41.328Z,3.87
2018-07-17T00:17:47.340Z,4.60
2018-07-17T00:18:53.323Z,4.40
2018-07-17T00:19:59.338Z,5.00
2018-07-17T00:21:04.959Z,4.30
2018-07-17T00:22:10.918Z,4.07
2018-07-17T00:23:16.886Z,4.20
2018-07-17T00:24:23.124Z,3.95
2018-07-17T00:25:32.124Z,4.12
2018-07-17T00:26:38.108Z,4.15
2018-07-17T00:27:44.096Z,4.55
2018-07-17T00:28:50.142Z,4.40
2018-07-17T00:29:56.141Z,4.28
2018-07-17T00:31:02.429Z,4.15
2018-07-17T00:32:08.388Z,4.32
2018-07-17T00:33:14.649Z,4.70
2018-07-17T00:34:20.703Z,4.00
2018-07-17T00:35:26.694Z,4.72
2018-07-17T00:36:32.683Z,4.47
2018-07-17T00:37:38.675Z,4.20
2018-07-17T00:38:44.934Z,4.28
2018-07-17T00:39:51.176Z,4.10
2018-07-17T00:40:56.827Z,4.62
2018-07-17T00:42:02.788Z,4.20
2018-07-17T00:43:08.808Z,5.15
2018-07-17T00:44:14.802Z,4.03
2018-07-17T00:45:20.819Z,3.97
2018-07-17T00:46:27.561Z,4.25
2018-07-17T00:47:33.161Z,4.25
2018-07-17T00:48:39.439Z,3.70
2018-07-17T00:49:45.426Z,4.45
2018-07-17T00:50:51.658Z,5.15
2018-07-17T00:51:57.625Z,4.10
2018-07-17T00:53:03.597Z,3.90
2018-07-17T00:54:09.848Z,4.05
2018-07-17T00:55:15.882Z,4.70
2018-07-17T00:56:21.860Z,4.20
2018-07-17T00:57:27.818Z,5.65
2018-07-17T00:58:33.806Z,4.47
2018-07-17T00:59:42.775Z,4.30
2018-07-17T01:00:48.244Z,5.10
2018-07-17T01:01:58.447Z,4.50
2018-07-17T01:03:09.367Z,4.37
2018-07-17T01:04:21.097Z,4.60
2018-07-17T01:05:32.670Z,4.25
2018-07-17T01:06:44.158Z,4.40
2018-07-17T01:07:55.527Z,4.55
2018-07-17T01:09:07.225Z,4.10
2018-07-17T01:10:18.564Z,5.00
2018-07-17T01:11:30.023Z,4.53
2018-07-17T01:12:35.232Z,4.28
2018-07-17T01:13:41.000Z,4.25
2018-07-17T01:14:46.706Z,4.80
2018-07-17T01:15:52.140Z,4.28
2018-07-17T01:16:58.093Z,4.28
2018-07-17T01:18:03.161Z,4.75
2018-07-17T01:19:09.466Z,4.85
2018-07-17T01:20:14.747Z,4.87
2018-07-17T01:21:20.671Z,3.75
2018-07-17T01:22:26.644Z,4.50
2018-07-17T01:23:32.650Z,4.68
2018-07-17T01:24:38.677Z,4.28
2018-07-17T01:25:44.674Z,3.95
2018-07-17T01:26:50.659Z,4.40
2018-07-17T01:27:56.613Z,3.78
2018-07-17T01:29:02.619Z,4.35
2018-07-17T01:30:08.906Z,4.62
2018-07-17T01:31:14.925Z,4.87
2018-07-17T01:32:20.920Z,4.32
2018-07-17T01:33:27.157Z,5.15
2018-07-17T01:34:33.135Z,4.57
2018-07-17T01:35:39.164Z,4.22
2018-07-17T01:36:45.101Z,4.07
2018-07-17T01:37:51.047Z,4.90
2018-07-17T01:38:57.035Z,4.18
2018-07-17T01:40:03.346Z,3.95
2018-07-17T01:41:09.396Z,4.00
2018-07-17T01:42:15.370Z,4.22
2018-07-17T01:43:21.355Z,4.28
2018-07-17T01:44:27.345Z,4.12
2018-07-17T01:45:33.824Z,4.75
2018-07-17T01:46:39.818Z,3.72
2018-07-17T01:47:45.798Z,4.12
2018-07-17T01:48:52.046Z,4.90
2018-07-17T01:49:58.021Z,4.55
2018-07-17T01:51:04.239Z,4.47
2018-07-17T01:52:09.867Z,4.18
2018-07-17T01:53:15.844Z,3.97
2018-07-17T01:54:21.849Z,4.65
2018-07-17T01:55:27.854Z,3.90
2018-07-17T01:56:33.448Z,3.70
2018-07-17T01:57:39.457Z,4.50
2018-07-17T01:58:45.473Z,4.28
2018-07-17T01:59:51.489Z,4.28
2018-07-17T02:00:57.823Z,4.40
2018-07-17T02:02:03.186Z,4.75
2018-07-17T02:03:09.760Z,4.72
2018-07-17T02:04:15.745Z,4.28
2018-07-17T02:05:21.780Z,4.25
2018-07-17T02:06:27.753Z,4.43
2018-07-17T02:07:33.723Z,4.10
2018-07-17T02:08:39.665Z,4.80
2018-07-17T02:09:45.658Z,4.32
2018-07-17T02:10:51.627Z,4.82
2018-07-17T02:11:57.657Z,3.75
2018-07-17T02:13:03.924Z,4.40
2018-07-17T02:14:09.947Z,3.70
2018-07-17T02:15:15.908Z,3.55
2018-07-17T02:16:21.918Z,4.20
2018-07-17T02:17:27.880Z,4.60
2018-07-17T02:18:33.860Z,4.45
2018-07-17T02:19:39.872Z,4.32
2018-07-17T02:20:45.850Z,4.12
2018-07-17T02:21:51.821Z,4.62
2018-07-17T02:22:57.846Z,4.30
2018-07-17T02:24:04.140Z,4.70
2018-07-17T02:25:10.129Z,4.65
2018-07-17T02:26:17.009Z,4.35
2018-07-17T02:27:23.021Z,3.95
2018-07-17T02:28:29.005Z,4.00
2018-07-17T02:29:35.067Z,4.12
2018-07-17T02:30:41.040Z,4.22
2018-07-17T02:31:46.666Z,3.92
2018-07-17T02:32:52.919Z,4.03
2018-07-17T02:33:59.137Z,4.20
2018-07-17T02:35:04.466Z,3.60
2018-07-17T02:36:10.443Z,4.37
2018-07-17T02:37:16.013Z,4.25
2018-07-17T02:38:21.629Z,4.18
2018-07-17T02:39:27.627Z,4.37
2018-07-17T02:40:33.629Z,4.85
2018-07-17T02:41:39.304Z,4.18
2018-07-17T02:42:45.544Z,4.28
2018-07-17T02:43:51.498Z,3.95
2018-07-17T02:44:57.811Z,3.80
2018-07-17T02:46:03.763Z,4.37
2018-07-17T02:47:09.771Z,4.00
2018-07-17T02:48:15.987Z,4.20
2018-07-17T02:49:21.981Z,3.78
2018-07-17T02:50:27.967Z,4.45
2018-07-17T02:51:33.958Z,4.30
2018-07-17T02:52:39.900Z,4.20
2018-07-17T02:53:46.126Z,3.72
2018-07-17T02:54:52.117Z,3.53
2018-07-17T02:55:58.155Z,4.00
2018-07-17T02:57:04.106Z,4.18
2018-07-17T02:58:10.111Z,4.57
2018-07-17T02:59:16.097Z,3.95
2018-07-17T03:00:22.113Z,3.70
2018-07-17T03:01:28.123Z,3.90
2018-07-17T03:02:34.148Z,4.18
2018-07-17T03:03:40.537Z,3.65
2018-07-17T03:04:46.539Z,3.60
2018-07-17T03:05:52.527Z,3.83
2018-07-17T03:06:58.580Z,4.28
2018-07-17T03:08:04.043Z,3.70
2018-07-17T03:09:10.327Z,4.37
2018-07-17T03:10:15.973Z,3.75
2018-07-17T03:11:22.016Z,3.47
2018-07-17T03:12:27.984Z,3.30
2018-07-17T03:13:33.975Z,4.18
2018-07-17T03:14:39.995Z,3.92
2018-07-17T03:15:46.280Z,3.60
2018-07-17T03:16:52.265Z,4.10
2018-07-17T03:17:58.225Z,4.05
2018-07-17T03:19:03.484Z,3.70
2018-07-17T03:20:09.492Z,3.80
2018-07-17T03:21:15.477Z,3.65
2018-07-17T03:22:21.453Z,3.65
2018-07-17T03:23:27.411Z,3.97
2018-07-17T03:24:33.698Z,4.03
2018-07-17T03:25:39.940Z,3.37
2018-07-17T03:26:45.924Z,3.60
2018-07-17T03:27:51.918Z,3.28
2018-07-17T03:28:57.867Z,4.05
2018-07-17T03:30:03.798Z,3.92
2018-07-17T03:31:09.793Z,3.97
2018-07-17T03:32:15.755Z,3.55
2018-07-17T03:33:21.989Z,3.60
2018-07-17T03:34:27.984Z,3.80
2018-07-17T03:35:33.992Z,3.50
2018-07-17T03:36:39.994Z,3.45
2018-07-17T03:37:45.294Z,3.58
2018-07-17T03:38:51.806Z,3.70
2018-07-17T03:39:58.359Z,3.35
2018-07-17T03:41:04.358Z,3.65
2018-07-17T03:42:10.346Z,3.83
2018-07-17T03:43:16.342Z,3.30
2018-07-17T03:44:22.416Z,3.75
2018-07-17T03:45:28.436Z,3.55
2018-07-17T03:46:34.419Z,5.97
2018-07-17T03:47:40.102Z,3.65
2018-07-17T03:48:46.060Z,3.53
2018-07-17T03:49:52.074Z,3.65
2018-07-17T03:50:58.354Z,3.10
2018-07-17T03:52:03.964Z,3.60
2018-07-17T03:53:09.960Z,3.83
2018-07-17T03:54:16.279Z,4.80
2018-07-17T03:55:22.339Z,3.65
2018-07-17T03:56:28.301Z,4.22
2018-07-17T03:57:34.487Z,4.00
2018-07-17T03:58:40.462Z,4.00
2018-07-17T03:59:46.471Z,3.55
2018-07-17T04:00:52.531Z,3.53
2018-07-17T04:01:58.548Z,3.50
2018-07-17T04:03:04.856Z,3.45
2018-07-17T04:04:10.926Z,3.67
2018-07-17T04:05:16.607Z,4.32
2018-07-17T04:06:22.609Z,3.87
2018-07-17T04:07:28.592Z,3.40
2018-07-17T04:08:34.698Z,3.97
2018-07-17T04:09:40.842Z,4.07
2018-07-17T04:10:46.552Z,3.95
2018-07-17T04:11:52.641Z,3.60
2018-07-17T04:12:58.600Z,4.00
2018-07-17T04:14:04.242Z,3.90
2018-07-17T04:15:09.905Z,3.80
2018-07-17T04:16:15.936Z,4.50
2018-07-17T04:17:21.937Z,4.07
2018-07-17T04:18:28.190Z,4.40
2018-07-17T04:19:34.202Z,4.12
2018-07-17T04:20:40.242Z,4.20
2018-07-17T04:21:46.228Z,3.53
2018-07-17T04:22:52.213Z,3.50
2018-07-17T04:23:58.230Z,3.80
2018-07-17T04:25:04.152Z,3.72
2018-07-17T04:26:10.145Z,3.80
2018-07-17T04:27:16.034Z,4.43
2018-07-17T04:28:22.066Z,3.55
2018-07-17T04:29:28.064Z,3.78
2018-07-17T04:30:34.462Z,3.37
2018-07-17T04:31:40.637Z,3.55
2018-07-17T04:32:46.835Z,3.70
2018-07-17T04:33:53.082Z,3.70
2018-07-17T04:34:59.843Z,4.12
2018-07-17T04:36:05.549Z,3.95
2018-07-17T04:37:11.530Z,3.60
2018-07-17T04:38:17.536Z,3.45
2018-07-17T04:39:23.721Z,3.67
2018-07-17T04:40:29.723Z,3.67
2018-07-17T04:41:35.802Z,3.70
2018-07-17T04:42:41.806Z,3.95
2018-07-17T04:43:47.782Z,3.80
2018-07-17T04:44:54.099Z,4.20
2018-07-17T04:46:00.434Z,3.20
2018-07-17T04:47:06.199Z,3.78
2018-07-17T04:48:12.712Z,4.57
2018-07-17T04:49:18.950Z,3.80
2018-07-17T04:50:25.261Z,3.72
2018-07-17T04:51:31.428Z,3.90
2018-07-17T04:52:37.460Z,4.28
2018-07-17T04:53:43.736Z,4.10
2018-07-17T04:54:49.900Z,3.90
2018-07-17T04:55:55.900Z,3.87
2018-07-17T04:57:01.968Z,3.87
2018-07-17T04:58:07.941Z,3.85
2018-07-17T04:59:13.946Z,3.70
2018-07-17T05:00:19.886Z,4.10
2018-07-17T05:01:25.889Z,3.60
2018-07-17T05:02:31.862Z,4.45
2018-07-17T05:03:37.855Z,3.50
2018-07-17T05:04:43.724Z,4.30
2018-07-17T05:05:49.733Z,3.50
2018-07-17T05:06:55.736Z,3.75
2018-07-17T05:08:01.734Z,4.22
2018-07-17T05:09:07.709Z,3.70
2018-07-17T05:10:13.732Z,3.85
2018-07-17T05:11:19.762Z,4.50
2018-07-17T05:12:25.766Z,4.25
2018-07-17T05:13:31.723Z,4.12
2018-07-17T05:14:37.684Z,4.18
2018-07-17T05:15:43.632Z,3.60
2018-07-17T05:16:49.639Z,4.30
2018-07-17T05:17:55.726Z,3.92
2018-07-17T05:19:01.624Z,3.83
2018-07-17T05:20:07.679Z,4.00
2018-07-17T05:21:13.820Z,3.30
2018-07-17T05:22:19.894Z,4.28
2018-07-17T05:23:25.915Z,3.60
2018-07-17T05:24:31.881Z,3.65
2018-07-17T05:25:37.845Z,4.00
2018-07-17T05:26:43.911Z,3.55
2018-07-17T05:27:49.904Z,4.35
2018-07-17T05:28:55.969Z,4.95
2018-07-17T05:30:02.168Z,3.50
2018-07-17T05:31:08.169Z,3.60
2018-07-17T05:32:14.246Z,3.85
2018-07-17T05:33:20.514Z,4.03
2018-07-17T05:34:26.537Z,3.90
2018-07-17T05:35:32.291Z,4.12
2018-07-17T05:36:38.500Z,4.05
2018-07-17T05:37:44.470Z,4.00
2018-07-17T05:38:50.462Z,4.30
2018-07-17T05:39:56.507Z,3.78
2018-07-17T05:41:02.490Z,3.40
2018-07-17T05:42:08.483Z,3.75
2018-07-17T05:43:14.531Z,3.97
2018-07-17T05:44:20.578Z,3.50
2018-07-17T05:45:26.880Z,3.83
2018-07-17T05:46:32.923Z,4.12
2018-07-17T05:47:38.931Z,4.30
2018-07-17T05:48:45.172Z,3.90
2018-07-17T05:49:51.191Z,4.00
2018-07-17T05:50:57.447Z,3.45
2018-07-17T05:52:03.527Z,3.65
2018-07-17T05:53:09.717Z,3.55
2018-07-17T05:54:15.979Z,3.72
2018-07-17T05:55:21.951Z,3.80
2018-07-17T05:56:27.902Z,3.85
2018-07-17T05:57:33.574Z,3.47
2018-07-17T05:58:39.561Z,4.62
2018-07-17T05:59:45.552Z,3.42
2018-07-17T06:00:51.872Z,4.07
2018-07-17T06:01:57.885Z,3.83
2018-07-17T06:03:03.514Z,4.47
2018-07-17T06:04:09.495Z,3.60
2018-07-17T06:05:15.148Z,4.10
2018-07-17T06:06:21.172Z,3.65
2018-07-17T06:07:27.157Z,3.50
2018-07-17T06:08:33.118Z,3.47
2018-07-17T06:09:39.135Z,4.10
2018-07-17T06:10:45.103Z,4.05
2018-07-17T06:11:51.102Z,3.17
2018-07-17T06:12:57.126Z,3.75
2018-07-17T06:14:02.909Z,3.47
2018-07-17T06:15:08.507Z,3.90
2018-07-17T06:16:14.498Z,3.40
2018-07-17T06:17:20.491Z,4.10
2018-07-17T06:18:26.471Z,4.50
2018-07-17T06:19:32.442Z,3.47
2018-07-17T06:20:38.424Z,3.80
2018-07-17T06:21:44.407Z,3.87
2018-07-17T06:22:50.405Z,3.83
2018-07-17T06:23:56.633Z,3.28
2018-07-17T06:25:02.667Z,3.75
2018-07-17T06:26:08.870Z,3.37
2018-07-17T06:27:14.467Z,3.58
2018-07-17T06:28:20.436Z,3.53
2018-07-17T06:29:26.395Z,3.40
2018-07-17T06:30:32.364Z,3.28
2018-07-17T06:31:38.024Z,3.75
2018-07-17T06:32:44.033Z,3.78
2018-07-17T06:33:50.008Z,3.30
2018-07-17T06:34:55.629Z,2.92
2018-07-17T06:36:01.657Z,3.37
2018-07-17T06:37:07.650Z,3.20
2018-07-17T06:38:13.363Z,3.25
2018-07-17T06:39:19.363Z,3.10
2018-07-17T06:40:25.349Z,3.58
2018-07-17T06:41:31.333Z,3.60
2018-07-17T06:42:37.323Z,3.78
2018-07-17T06:43:43.361Z,3.53
2018-07-17T06:44:49.316Z,3.67
2018-07-17T06:45:54.980Z,3.30
2018-07-17T06:47:00.940Z,3.20
2018-07-17T06:48:06.999Z,3.67
2018-07-17T06:49:12.958Z,3.40
2018-07-17T06:50:18.974Z,3.92
2018-07-17T06:51:25.135Z,4.00
2018-07-17T06:52:30.803Z,3.70
2018-07-17T06:53:36.796Z,3.35
2018-07-17T06:54:42.772Z,3.50
2018-07-17T06:55:48.756Z,3.85
2018-07-17T06:56:54.763Z,2.92
2018-07-17T06:58:00.790Z,3.80
2018-07-17T06:59:06.773Z,3.22
2018-07-17T07:00:12.777Z,3.45
2018-07-17T07:01:18.822Z,3.35
2018-07-17T07:02:24.835Z,3.28
2018-07-17T07:03:30.858Z,3.10
2018-07-17T07:04:36.827Z,4.00
2018-07-17T07:05:42.789Z,3.60
2018-07-17T07:06:48.495Z,3.47
2018-07-17T07:07:54.490Z,3.80
2018-07-17T07:09:00.520Z,3.55
2018-07-17T07:10:06.500Z,3.50
2018-07-17T07:11:12.572Z,3.70
2018-07-17T07:12:18.701Z,3.10
2018-07-17T07:13:24.688Z,3.35
2018-07-17T07:14:30.685Z,3.05
2018-07-17T07:15:36.305Z,2.65
2018-07-17T07:16:42.288Z,3.17
2018-07-17T07:17:48.271Z,3.20
2018-07-17T07:18:54.929Z,3.20
2018-07-17T07:20:00.899Z,3.10
2018-07-17T07:21:06.612Z,2.97
2018-07-17T07:22:12.568Z,3.50
2018-07-17T07:23:18.642Z,3.03
2018-07-17T07:24:24.761Z,3.50
2018-07-17T07:25:30.758Z,3.45
2018-07-17T07:26:36.431Z,2.83
2018-07-17T07:27:42.447Z,3.10
2018-07-17T07:28:48.196Z,3.10
2018-07-17T07:29:53.891Z,3.27
2018-07-17T07:30:59.643Z,2.77
2018-07-17T07:32:05.794Z,3.45
2018-07-17T07:33:11.837Z,2.70
2018-07-17T07:34:17.543Z,2.93
2018-07-17T07:35:23.227Z,2.70
2018-07-17T07:36:29.261Z,2.80
2018-07-17T07:37:36.222Z,2.65
2018-07-17T07:38:41.964Z,2.77
2018-07-17T07:39:47.651Z,2.90
2018-07-17T07:40:53.320Z,3.00
2018-07-17T07:41:58.991Z,2.93
2018-07-17T07:43:04.679Z,2.97
2018-07-17T07:44:10.087Z,3.40
2018-07-17T07:45:15.687Z,3.40
2018-07-17T07:46:21.663Z,3.10
2018-07-17T07:47:27.364Z,3.13
2018-07-17T07:48:33.098Z,3.00
2018-07-17T07:49:39.109Z,3.33
2018-07-17T07:50:45.066Z,3.00
2018-07-17T07:51:50.734Z,3.80
2018-07-17T07:52:56.416Z,3.00
2018-07-17T07:54:02.116Z,2.80
2018-07-17T07:55:08.159Z,3.40
2018-07-17T07:56:13.490Z,3.07
2018-07-17T07:57:19.167Z,2.60
2018-07-17T07:58:24.878Z,3.47
2018-07-17T07:59:30.559Z,3.57
2018-07-17T08:00:36.502Z,2.90
2018-07-17T08:01:42.259Z,3.37
2018-07-17T08:02:47.614Z,3.20
2018-07-17T08:03:53.667Z,3.00
2018-07-17T08:04:59.538Z,3.33
2018-07-17T08:06:05.241Z,3.13
2018-07-17T08:07:10.966Z,3.00
2018-07-17T08:08:16.653Z,2.97
2018-07-17T08:09:22.936Z,3.20
2018-07-17T08:10:28.607Z,3.10
2018-07-17T08:11:34.284Z,3.17
2018-07-17T08:12:40.031Z,2.93
2018-07-17T08:13:45.397Z,3.20
2018-07-17T08:14:51.062Z,2.70
2018-07-17T08:15:56.391Z,3.20
2018-07-17T08:17:01.713Z,3.10
2018-07-17T08:18:07.094Z,3.00
2018-07-17T08:19:12.446Z,3.07
2018-07-17T08:20:18.154Z,2.77
2018-07-17T08:21:23.852Z,2.90
2018-07-17T08:22:29.545Z,2.97
2018-07-17T08:23:35.287Z,3.00
2018-07-17T08:24:40.703Z,2.87
2018-07-17T08:25:46.387Z,3.20
2018-07-17T08:26:52.094Z,2.93
2018-07-17T08:27:58.058Z,2.90
2018-07-17T08:29:03.746Z,3.20
2018-07-17T08:30:09.451Z,3.47
2018-07-17T08:31:14.793Z,2.90
2018-07-17T08:32:20.493Z,2.97
2018-07-17T08:33:25.883Z,3.40
2018-07-17T08:34:31.591Z,3.57
2018-07-17T08:35:37.293Z,3.20
2018-07-17T08:36:43.000Z,2.90
2018-07-17T08:37:48.682Z,3.00
2018-07-17T08:38:55.318Z,3.10
2018-07-17T08:40:01.050Z,2.80
2018-07-17T08:41:06.726Z,3.37
2018-07-17T08:42:12.423Z,2.80
2018-07-17T08:43:18.157Z,3.20
2018-07-17T08:44:23.890Z,2.57
2018-07-17T08:45:29.565Z,3.37
2018-07-17T08:46:35.242Z,3.00
2018-07-17T08:47:40.930Z,2.97
2018-07-17T08:48:46.263Z,2.97
2018-07-17T08:49:51.628Z,2.70
2018-07-17T08:50:56.936Z,2.70
2018-07-17T08:52:02.652Z,3.10
2018-07-17T08:53:08.374Z,3.20
2018-07-17T08:54:14.080Z,3.10
2018-07-17T08:55:19.777Z,3.13
2018-07-17T08:56:25.535Z,3.00
2018-07-17T08:57:31.211Z,3.73
2018-07-17T08:58:36.601Z,2.93
2018-07-17T08:59:42.338Z,3.13
2018-07-17T09:00:48.011Z,3.37
2018-07-17T09:01:53.715Z,2.90
2018-07-17T09:02:59.411Z,2.53
2018-07-17T09:04:04.738Z,3.10
2018-07-17T09:05:10.472Z,3.77
2018-07-17T09:06:16.151Z,2.90
2018-07-17T09:07:21.518Z,2.90
2018-07-17T09:08:27.194Z,2.93
2018-07-17T09:09:32.869Z,2.50
2018-07-17T09:10:38.529Z,3.13
2018-07-17T09:11:44.206Z,2.87
2018-07-17T09:12:49.914Z,2.90
2018-07-17T09:13:56.282Z,3.20
2018-07-17T09:15:02.020Z,2.70
2018-07-17T09:16:07.716Z,2.87
2018-07-17T09:17:13.368Z,2.83
2018-07-17T09:18:19.009Z,2.73
2018-07-17T09:19:24.707Z,2.53
2018-07-17T09:20:30.423Z,2.63
2018-07-17T09:21:36.123Z,2.73
2018-07-17T09:22:41.988Z,3.60
2018-07-17T09:23:47.663Z,2.70
2018-07-17T09:24:53.375Z,3.03
2018-07-17T09:25:58.710Z,3.03
2018-07-17T09:27:03.711Z,3.00
2018-07-17T09:28:09.370Z,3.00
2018-07-17T09:29:15.261Z,2.90
2018-07-17T09:30:20.952Z,2.50
2018-07-17T09:31:26.649Z,2.50
2018-07-17T09:32:32.373Z,2.43
2018-07-17T09:33:38.122Z,2.27
2018-07-17T09:34:43.949Z,2.40
2018-07-17T09:35:49.662Z,2.43
2018-07-17T09:36:55.349Z,2.40
2018-07-17T09:38:01.011Z,2.27
2018-07-17T09:39:06.795Z,2.83
2018-07-17T09:40:12.652Z,2.40
2018-07-17T09:41:18.359Z,2.70
2018-07-17T09:42:24.259Z,2.50
2018-07-17T09:43:29.934Z,2.80
2018-07-17T09:44:35.686Z,2.30
2018-07-17T09:45:41.689Z,2.60
2018-07-17T09:46:47.380Z,2.30
2018-07-17T09:47:53.079Z,3.00
2018-07-17T09:48:58.777Z,2.50
2018-07-17T09:50:03.770Z,2.47
2018-07-17T09:51:09.132Z,2.37
2018-07-17T09:52:14.815Z,2.77
2018-07-17T09:53:20.499Z,2.40
2018-07-17T09:54:26.562Z,2.10
2018-07-17T09:55:32.437Z,3.07
2018-07-17T09:56:38.124Z,2.30
2018-07-17T09:57:43.826Z,2.43
2018-07-17T09:58:49.262Z,2.57
2018-07-17T09:59:54.944Z,1.77
2018-07-17T10:01:00.404Z,2.33
2018-07-17T10:03:37.291Z,2.30
2018-07-17T10:04:43.808Z,2.10
2018-07-17T10:05:49.845Z,2.57
2018-07-17T10:06:55.635Z,2.20
2018-07-17T10:08:01.520Z,2.50
2018-07-17T10:09:07.423Z,2.37
2018-07-17T10:10:13.326Z,2.93
2018-07-17T10:11:19.108Z,2.77
2018-07-17T10:12:25.003Z,2.73
2018-07-17T10:13:32.041Z,2.60
2018-07-17T10:14:37.895Z,2.30
2018-07-17T10:15:43.540Z,2.53
2018-07-17T10:16:49.331Z,2.53
2018-07-17T10:17:55.194Z,2.60
2018-07-17T10:19:01.028Z,2.80
2018-07-17T10:20:06.950Z,2.77
2018-07-17T10:21:12.955Z,3.20
2018-07-17T10:22:18.515Z,2.70
2018-07-17T10:23:24.227Z,2.67
2018-07-17T10:24:30.235Z,2.77
2018-07-17T10:25:36.075Z,2.53
2018-07-17T10:26:41.982Z,2.47
2018-07-17T10:27:48.253Z,2.63
2018-07-17T10:28:54.043Z,3.10
2018-07-17T10:30:00.191Z,3.00
2018-07-17T10:31:06.199Z,2.80
2018-07-17T10:32:12.079Z,3.17
2018-07-17T10:33:18.413Z,2.73
2018-07-17T10:34:24.433Z,2.60
2018-07-17T10:35:30.313Z,3.00
2018-07-17T10:36:36.165Z,2.50
2018-07-17T10:37:41.691Z,3.67
2018-07-17T10:38:47.449Z,2.50
2018-07-17T10:39:53.284Z,2.50
2018-07-17T10:40:59.807Z,2.50
2018-07-17T10:42:05.722Z,2.80
2018-07-17T10:43:11.539Z,2.83
2018-07-17T10:44:17.083Z,3.20
2018-07-17T10:45:22.827Z,3.20
2018-07-17T10:46:29.250Z,2.40
2018-07-17T10:47:35.025Z,2.93
2018-07-17T10:48:41.073Z,2.70
2018-07-17T10:49:47.032Z,2.70
2018-07-17T10:50:52.864Z,3.10
2018-07-17T10:51:58.723Z,2.57
2018-07-17T10:53:04.590Z,2.67
2018-07-17T10:54:11.197Z,2.90
2018-07-17T10:55:16.869Z,3.23
2018-07-17T10:56:23.393Z,2.97
2018-07-17T10:57:29.771Z,2.67
2018-07-17T10:58:35.569Z,2.70
2018-07-17T10:59:41.486Z,3.07
2018-07-17T11:00:46.944Z,2.63
2018-07-17T11:01:52.674Z,2.97
2018-07-17T11:02:58.400Z,2.80
2018-07-17T11:04:04.021Z,2.70
2018-07-17T11:05:09.465Z,2.77
2018-07-17T11:06:15.224Z,2.70
2018-07-17T11:07:21.092Z,3.13
2018-07-17T11:08:26.529Z,2.60
2018-07-17T11:09:32.580Z,2.77
2018-07-17T11:10:38.593Z,3.00
2018-07-17T11:11:44.522Z,3.00
2018-07-17T11:12:50.320Z,2.67
2018-07-17T11:13:56.159Z,2.90
2018-07-17T11:15:02.000Z,2.70
2018-07-17T11:16:07.934Z,3.20
2018-07-17T11:17:13.717Z,3.00
2018-07-17T11:18:19.584Z,2.80
2018-07-17T11:19:25.421Z,2.83
2018-07-17T11:20:30.615Z,3.03
2018-07-17T11:21:36.479Z,2.73
2018-07-17T11:22:41.937Z,2.73
2018-07-17T11:23:47.664Z,2.97
2018-07-17T11:24:53.489Z,2.90
2018-07-17T11:25:59.289Z,2.60
2018-07-17T11:27:04.502Z,2.70
2018-07-17T11:28:10.403Z,2.90
2018-07-17T11:29:16.275Z,2.77
2018-07-17T11:30:22.597Z,2.70
2018-07-17T11:31:28.998Z,2.50
2018-07-17T11:32:34.803Z,2.43
2018-07-17T11:33:40.589Z,3.07
2018-07-17T11:34:46.381Z,2.93
2018-07-17T11:35:52.518Z,2.43
2018-07-17T11:36:57.959Z,2.80
2018-07-17T11:38:03.695Z,2.80
2018-07-17T11:39:09.539Z,2.80
2018-07-17T11:40:16.077Z,2.70
2018-07-17T11:41:23.192Z,3.33
2018-07-17T11:42:29.063Z,2.80
2018-07-17T11:43:34.911Z,2.97
2018-07-17T11:44:40.816Z,2.73
2018-07-17T11:45:46.661Z,2.73
2018-07-17T11:46:52.448Z,2.70
2018-07-17T11:47:58.450Z,2.63
2018-07-17T11:49:04.008Z,2.90
2018-07-17T11:50:09.715Z,2.93
2018-07-17T11:51:16.768Z,2.37
2018-07-17T11:52:22.747Z,2.60
2018-07-17T11:53:28.564Z,2.77
2018-07-17T11:54:34.403Z,3.13
2018-07-17T11:55:40.238Z,2.50
2018-07-17T11:56:46.088Z,2.53
2018-07-17T11:57:51.943Z,2.83
2018-07-17T11:58:57.855Z,2.50
2018-07-17T12:00:03.724Z,3.00
2018-07-17T12:01:09.492Z,3.17
2018-07-17T12:02:15.329Z,2.50
2018-07-17T12:03:21.162Z,3.20
2018-07-17T12:04:26.978Z,2.87
2018-07-17T12:05:32.848Z,2.90
2018-07-17T12:06:38.816Z,2.90
2018-07-17T12:07:44.637Z,2.97
2018-07-17T12:08:51.159Z,3.10
2018-07-17T12:09:56.955Z,2.40
2018-07-17T12:11:02.799Z,2.40
2018-07-17T12:12:08.650Z,2.90
2018-07-17T12:13:14.553Z,2.43
2018-07-17T12:14:20.354Z,3.07
2018-07-17T12:15:26.239Z,2.50
2018-07-17T12:16:31.898Z,2.67
2018-07-17T12:17:37.422Z,2.67
2018-07-17T12:18:43.243Z,2.60
2018-07-17T12:19:49.192Z,2.80
2018-07-17T12:20:56.038Z,2.90
2018-07-17T12:22:01.935Z,2.73
2018-07-17T12:23:07.727Z,2.60
2018-07-17T12:24:13.746Z,3.10
2018-07-17T12:25:19.775Z,2.60
2018-07-17T12:26:25.785Z,2.57
2018-07-17T12:27:32.473Z,3.30
2018-07-17T12:28:38.414Z,2.87
2018-07-17T12:29:43.871Z,2.60
2018-07-17T12:30:49.775Z,2.93
2018-07-17T12:31:55.576Z,2.67
2018-07-17T12:33:01.403Z,2.47
2018-07-17T12:34:07.504Z,2.47
2018-07-17T12:35:13.280Z,3.00
2018-07-17T12:36:18.767Z,2.87
2018-07-17T12:37:24.542Z,2.90
2018-07-17T12:38:30.350Z,3.10
2018-07-17T12:39:36.182Z,2.47
2018-07-17T12:40:41.937Z,2.73
2018-07-17T12:41:47.768Z,2.80
2018-07-17T12:42:53.644Z,3.20
2018-07-17T12:43:59.179Z,2.90
2018-07-17T12:45:04.944Z,2.80
2018-07-17T12:46:10.339Z,3.13
2018-07-17T12:47:15.863Z,2.83
2018-07-17T12:48:22.481Z,2.50
2018-07-17T12:49:28.480Z,2.73
2018-07-17T12:50:33.908Z,2.63
2018-07-17T12:51:39.701Z,2.90
2018-07-17T12:52:45.606Z,2.80
2018-07-17T12:53:51.422Z,2.80
2018-07-17T12:54:57.293Z,2.40
2018-07-17T12:56:02.779Z,2.90
2018-07-17T12:57:08.506Z,2.70
2018-07-17T12:58:14.473Z,2.80
2018-07-17T12:59:20.255Z,3.00
2018-07-17T13:00:26.111Z,2.90
2018-07-17T13:01:31.880Z,3.23
2018-07-17T13:02:37.405Z,2.83
2018-07-17T13:03:43.395Z,2.43
2018-07-17T13:04:49.379Z,3.00
2018-07-17T13:05:55.228Z,3.00
2018-07-17T13:07:01.149Z,3.20
2018-07-17T13:08:07.084Z,3.40
2018-07-17T13:09:13.350Z,2.57
2018-07-17T13:10:19.236Z,2.70
2018-07-17T13:11:24.990Z,2.60
2018-07-17T13:12:30.396Z,2.73
2018-07-17T13:13:36.092Z,3.00
2018-07-17T13:14:41.886Z,2.70
2018-07-17T13:15:47.731Z,2.70
2018-07-17T13:16:53.487Z,3.33
2018-07-17T13:17:59.421Z,2.57
2018-07-17T13:19:05.491Z,2.67
2018-07-17T13:20:11.408Z,3.23
2018-07-17T13:21:17.242Z,2.80
2018-07-17T13:22:22.752Z,2.90
2018-07-17T13:23:28.510Z,2.97
2018-07-17T13:24:34.304Z,3.17
2018-07-17T13:25:40.141Z,2.30
2018-07-17T13:26:45.983Z,2.70
2018-07-17T13:27:51.667Z,3.00
2018-07-17T13:28:57.399Z,2.47
2018-07-17T13:30:02.678Z,2.80
2018-07-17T13:31:08.171Z,2.60
2018-07-17T13:32:13.984Z,2.63
2018-07-17T13:33:19.810Z,2.70
2018-07-17T13:34:25.263Z,2.77
2018-07-17T13:35:30.978Z,2.57
2018-07-17T13:36:36.455Z,2.70
2018-07-17T13:37:42.196Z,2.40
2018-07-17T13:38:48.171Z,2.70
2018-07-17T13:39:53.959Z,2.70
2018-07-17T13:40:59.762Z,2.63
2018-07-17T13:42:05.615Z,2.53
2018-07-17T13:43:11.507Z,2.93
2018-07-17T13:44:17.175Z,2.50
2018-07-17T13:45:22.970Z,2.53
2018-07-17T13:46:29.608Z,3.33
2018-07-17T13:47:35.376Z,3.10
2018-07-17T13:48:41.222Z,2.30
2018-07-17T13:49:46.983Z,2.87
2018-07-17T13:50:52.795Z,3.07
2018-07-17T13:51:58.618Z,2.70
2018-07-17T13:53:04.984Z,2.90
2018-07-17T13:54:10.808Z,2.80
2018-07-17T13:55:16.636Z,2.70
2018-07-17T13:56:22.659Z,2.80
2018-07-17T13:57:28.562Z,2.60
2018-07-17T13:58:34.459Z,2.63
2018-07-17T13:59:40.357Z,2.57
2018-07-17T14:00:46.335Z,2.77
2018-07-17T14:01:52.015Z,3.07
2018-07-17T14:02:57.511Z,2.83
2018-07-17T14:04:03.659Z,2.63
2018-07-17T14:05:09.550Z,2.87
2018-07-17T14:06:16.056Z,2.67
2018-07-17T14:07:21.994Z,2.90
2018-07-17T14:08:27.868Z,2.90
2018-07-17T14:09:33.870Z,2.57
2018-07-17T14:10:39.752Z,2.93
2018-07-17T14:11:45.674Z,2.63
2018-07-17T14:12:51.460Z,2.63
2018-07-17T14:13:57.278Z,3.00
2018-07-17T14:15:03.279Z,2.60
2018-07-17T14:16:08.608Z,2.87
2018-07-17T14:17:14.590Z,2.70
2018-07-17T14:18:20.664Z,2.50
2018-07-17T14:19:26.525Z,2.83
2018-07-17T14:20:32.369Z,3.20
2018-07-17T14:21:38.128Z,2.53
2018-07-17T14:22:43.962Z,2.83
2018-07-17T14:23:49.482Z,2.67
2018-07-17T14:24:55.464Z,2.87
2018-07-17T14:26:01.071Z,2.80
2018-07-17T14:27:07.559Z,2.60
2018-07-17T14:28:13.578Z,2.73
2018-07-17T14:29:19.370Z,2.60
2018-07-17T14:30:25.233Z,2.70
2018-07-17T14:31:31.033Z,2.80
2018-07-17T14:32:36.580Z,2.70
2018-07-17T14:33:42.717Z,2.73
2018-07-17T14:34:48.147Z,2.70
2018-07-17T14:35:53.908Z,2.77
2018-07-17T14:36:59.790Z,2.67
2018-07-17T14:38:05.592Z,2.27
2018-07-17T14:39:11.059Z,2.43