createdAt,value
2019-05-19T00:01:05.204Z,100304.59
2019-05-19T00:03:36.710Z,100306.36
2019-05-19T00:06:06.799Z,100305.55
2019-05-19T00:08:37.091Z,100304.19
2019-05-19T00:11:07.208Z,100300.66
2019-05-19T00:13:37.320Z,100300.95
2019-05-19T00:16:07.390Z,100303.82
2019-05-19T00:18:37.487Z,100293.34
2019-05-19T00:21:07.579Z,100302.69
2019-05-19T00:23:38.616Z,100306.88
2019-05-19T00:26:08.695Z,100307.02
2019-05-19T00:28:38.791Z,100304.11
2019-05-19T00:31:08.898Z,100305.84
2019-05-19T00:33:39.000Z,100311.02
2019-05-19T00:36:09.110Z,100309.15
2019-05-19T00:38:39.174Z,100313.73
2019-05-19T00:41:09.275Z,100312.97
2019-05-19T00:43:39.349Z,100319.88
2019-05-19T00:46:09.417Z,100319.06
2019-05-19T00:48:41.530Z,100317.34
2019-05-19T00:51:11.939Z,100309.00
2019-05-19T00:53:42.016Z,100309.07
2019-05-19T00:56:12.321Z,100313.78
2019-05-19T00:58:43.710Z,100306.88
2019-05-19T01:01:13.799Z,100311.39
2019-05-19T01:03:43.906Z,100307.93
2019-05-19T01:06:14.006Z,100312.41
2019-05-19T01:08:44.079Z,100302.64
2019-05-19T01:11:14.168Z,100297.86
2019-05-19T01:13:44.255Z,100301.61
2019-05-19T01:16:14.385Z,100301.38
2019-05-19T01:18:44.480Z,100295.72
2019-05-19T01:21:15.621Z,100297.56
2019-05-19T01:23:45.690Z,100297.33
2019-05-19T01:26:15.774Z,100298.37
2019-05-19T01:28:48.710Z,100301.66
2019-05-19T01:31:18.936Z,100293.97
2019-05-19T01:33:49.013Z,100302.81
2019-05-19T01:36:19.084Z,100299.28
2019-05-19T01:38:49.170Z,100301.00
2019-05-19T01:41:19.250Z,100300.74
2019-05-19T01:43:49.382Z,100304.71
2019-05-19T01:46:19.494Z,100299.13
2019-05-19T01:48:49.647Z,100296.27
2019-05-19T01:51:19.780Z,100299.09
2019-05-19T01:53:49.889Z,100289.81
2019-05-19T01:56:19.982Z,100298.89
2019-05-19T01:58:50.052Z,100286.25
2019-05-19T02:01:20.150Z,100284.94
2019-05-19T02:03:50.214Z,100287.91
2019-05-19T02:06:20.313Z,100280.13
2019-05-19T02:08:50.368Z,100276.77
2019-05-19T02:11:20.446Z,100278.83
2019-05-19T02:13:50.511Z,100281.55
2019-05-19T02:16:20.629Z,100282.46
2019-05-19T02:18:50.683Z,100276.27
2019-05-19T02:21:20.762Z,100270.13
2019-05-19T02:23:50.871Z,100272.03
2019-05-19T02:26:20.938Z,100267.09
2019-05-19T02:28:51.021Z,100261.97
2019-05-19T02:31:21.108Z,100261.33
2019-05-19T02:33:51.185Z,100254.05
2019-05-19T02:36:21.312Z,100260.17
2019-05-19T02:38:51.434Z,100264.23
2019-05-19T02:41:24.474Z,100263.38
2019-05-19T02:43:56.786Z,100263.70
2019-05-19T02:46:27.744Z,100267.59
2019-05-19T02:48:58.367Z,100269.88
2019-05-19T02:51:31.333Z,100276.31
2019-05-19T02:54:02.224Z,100274.84
2019-05-19T02:56:33.449Z,100278.56
2019-05-19T02:59:04.327Z,100278.04
2019-05-19T03:01:36.645Z,100280.15
2019-05-19T03:04:06.718Z,100284.39
2019-05-19T03:06:36.841Z,100290.33
2019-05-19T03:09:06.932Z,100288.19
2019-05-19T03:11:36.980Z,100284.13
2019-05-19T03:14:07.070Z,100286.71
2019-05-19T03:16:37.144Z,100294.89
2019-05-19T03:19:07.247Z,100294.09
2019-05-19T03:21:37.342Z,100295.61
2019-05-19T03:24:07.424Z,100299.75
2019-05-19T03:26:37.499Z,100306.03
2019-05-19T03:29:08.676Z,100293.56
2019-05-19T03:31:49.980Z,100301.83
2019-05-19T03:34:20.084Z,100301.39
2019-05-19T03:36:50.140Z,100307.77
2019-05-19T03:39:20.205Z,100309.50
2019-05-19T03:41:50.319Z,100316.28
2019-05-19T03:44:20.399Z,100323.47
2019-05-19T03:46:50.498Z,100316.09
2019-05-19T03:49:20.594Z,100314.64
2019-05-19T03:51:50.653Z,100318.50
2019-05-19T03:54:20.752Z,100321.73
2019-05-19T03:56:50.853Z,100322.17
2019-05-19T03:59:20.941Z,100331.12
2019-05-19T04:01:51.043Z,100323.78
2019-05-19T04:04:21.126Z,100330.05
2019-05-19T04:06:51.203Z,100328.25
2019-05-19T04:09:21.281Z,100321.08
2019-05-19T04:11:51.346Z,100322.74
2019-05-19T04:14:21.438Z,100318.78
2019-05-19T04:16:52.013Z,100320.00
2019-05-19T04:19:22.092Z,100323.56
2019-05-19T04:21:52.439Z,100328.75
2019-05-19T04:24:22.516Z,100318.86
2019-05-19T04:26:52.571Z,100323.73
2019-05-19T04:29:22.677Z,100317.30
2019-05-19T04:31:52.767Z,100327.68
2019-05-19T04:34:22.830Z,100327.45
2019-05-19T04:36:52.923Z,100333.80
2019-05-19T04:39:23.010Z,100333.47
2019-05-19T04:41:53.082Z,100335.43
2019-05-19T04:44:23.134Z,100334.48
2019-05-19T04:46:53.263Z,100338.92
2019-05-19T04:49:23.321Z,100340.48
2019-05-19T04:52:06.147Z,100331.06
2019-05-19T04:54:25.232Z,100328.13
2019-05-19T04:56:55.287Z,100328.84
2019-05-19T04:59:25.360Z,100332.56
2019-05-19T05:01:55.421Z,100330.23
2019-05-19T05:04:29.073Z,100333.14
2019-05-19T05:06:57.332Z,100327.75
2019-05-19T05:09:27.411Z,100327.11
2019-05-19T05:11:57.557Z,100328.55
2019-05-19T05:14:27.621Z,100326.99
2019-05-19T05:16:57.707Z,100332.69
2019-05-19T05:19:27.800Z,100326.36
2019-05-19T05:21:57.903Z,100321.38
2019-05-19T05:24:28.691Z,100321.24
2019-05-19T05:26:59.020Z,100328.77
2019-05-19T05:29:29.062Z,100325.84
2019-05-19T05:31:59.153Z,100330.48
2019-05-19T05:34:29.230Z,100331.20
2019-05-19T05:36:59.304Z,100327.40
2019-05-19T05:39:29.360Z,100322.72
2019-05-19T05:41:59.443Z,100321.87
2019-05-19T05:44:29.498Z,100326.58
2019-05-19T05:46:59.642Z,100329.15
2019-05-19T05:49:29.702Z,100325.38
2019-05-19T05:51:59.793Z,100325.81
2019-05-19T05:54:29.848Z,100325.32
2019-05-19T05:56:59.945Z,100309.56
2019-05-19T05:59:30.000Z,100318.22
2019-05-19T06:02:00.137Z,100314.55
2019-05-19T06:04:30.245Z,100317.19
2019-05-19T06:07:00.326Z,100317.82
2019-05-19T06:09:30.481Z,100327.67
2019-05-19T06:12:00.552Z,100317.41
2019-05-19T06:14:30.647Z,100322.82
2019-05-19T06:17:00.732Z,100327.66
2019-05-19T06:19:30.806Z,100332.24
2019-05-19T06:22:00.871Z,100333.78
2019-05-19T06:24:31.002Z,100327.37
2019-05-19T06:27:01.089Z,100331.02
2019-05-19T06:29:31.192Z,100327.17
2019-05-19T06:32:07.350Z,100334.72
2019-05-19T06:34:37.567Z,100335.04
2019-05-19T06:37:07.644Z,100336.30
2019-05-19T06:39:37.746Z,100336.17
2019-05-19T06:42:07.832Z,100336.84
2019-05-19T06:44:37.905Z,100340.09
2019-05-19T06:47:07.993Z,100339.89
2019-05-19T06:49:38.080Z,100336.84
2019-05-19T06:52:08.178Z,100333.67
2019-05-19T06:54:38.303Z,100333.92
2019-05-19T06:57:08.382Z,100335.12
2019-05-19T06:59:38.470Z,100331.14
2019-05-19T07:02:08.532Z,100328.50
2019-05-19T07:04:38.675Z,100345.08
2019-05-19T07:07:08.841Z,100336.33
2019-05-19T07:09:38.977Z,100334.84
2019-05-19T07:12:09.052Z,100332.01
2019-05-19T07:14:39.151Z,100339.15
2019-05-19T07:17:09.226Z,100339.03
2019-05-19T07:19:39.321Z,100346.68
2019-05-19T07:22:09.426Z,100349.91
2019-05-19T07:24:39.539Z,100347.05
2019-05-19T07:27:09.609Z,100342.63
2019-05-19T07:29:39.710Z,100346.36
2019-05-19T07:32:09.826Z,100348.00
2019-05-19T07:34:39.957Z,100349.67
2019-05-19T07:37:10.070Z,100348.58
2019-05-19T07:39:40.271Z,100356.11
2019-05-19T07:42:10.342Z,100355.92
2019-05-19T07:44:40.469Z,100349.74
2019-05-19T07:47:10.559Z,100351.38
2019-05-19T07:49:40.676Z,100351.52
2019-05-19T07:52:10.751Z,100356.41
2019-05-19T07:54:40.869Z,100353.11
2019-05-19T07:57:10.977Z,100351.16
2019-05-19T07:59:41.061Z,100350.58
2019-05-19T08:02:11.164Z,100352.78
2019-05-19T08:04:41.412Z,100352.42
2019-05-19T08:07:11.513Z,100359.84
2019-05-19T08:09:41.587Z,100363.61
2019-05-19T08:12:11.686Z,100367.74
2019-05-19T08:14:41.775Z,100376.24
2019-05-19T08:17:11.887Z,100371.82
2019-05-19T08:19:41.968Z,100368.48
2019-05-19T08:22:12.098Z,100364.00
2019-05-19T08:24:42.203Z,100366.72
2019-05-19T08:27:12.373Z,100372.83
2019-05-19T08:29:42.465Z,100367.84
2019-05-19T08:32:12.598Z,100373.03
2019-05-19T08:34:42.673Z,100372.87
2019-05-19T08:37:12.769Z,100371.08
2019-05-19T08:39:42.829Z,100375.91
2019-05-19T08:42:12.954Z,100374.80
2019-05-19T08:44:43.059Z,100376.02
2019-05-19T08:47:13.149Z,100371.30
2019-05-19T08:49:43.276Z,100368.53
2019-05-19T08:52:13.371Z,100363.41
2019-05-19T08:54:43.452Z,100368.44
2019-05-19T08:57:13.581Z,100368.86
2019-05-19T08:59:43.689Z,100366.05
2019-05-19T09:02:13.773Z,100363.77
2019-05-19T09:04:43.893Z,100365.16
2019-05-19T09:07:14.007Z,100362.47
2019-05-19T09:09:44.106Z,100376.30
2019-05-19T09:12:14.231Z,100363.66
2019-05-19T09:14:44.348Z,100366.77
2019-05-19T09:17:14.455Z,100367.80
2019-05-19T09:19:44.544Z,100369.44
2019-05-19T09:22:14.643Z,100362.20
2019-05-19T09:24:44.711Z,100366.33
2019-05-19T09:27:15.025Z,100362.70
2019-05-19T09:29:45.141Z,100361.61
2019-05-19T09:32:15.263Z,100364.39
2019-05-19T09:34:45.356Z,100357.09
2019-05-19T09:37:15.486Z,100350.77
2019-05-19T09:39:45.579Z,100355.25
2019-05-19T09:42:15.648Z,100355.08
2019-05-19T09:44:45.763Z,100356.34
2019-05-19T09:47:15.931Z,100347.38
2019-05-19T09:49:46.075Z,100342.64
2019-05-19T09:52:17.177Z,100338.48
2019-05-19T09:54:47.454Z,100337.92
2019-05-19T09:57:17.549Z,100344.53
2019-05-19T09:59:47.652Z,100335.20
2019-05-19T10:02:17.759Z,100338.34
2019-05-19T10:04:47.900Z,100337.52
2019-05-19T10:07:18.056Z,100334.78
2019-05-19T10:10:09.953Z,100333.02
2019-05-19T10:12:39.984Z,100334.52
2019-05-19T10:15:10.926Z,100327.65
2019-05-19T10:17:41.014Z,100331.95
2019-05-19T10:20:12.266Z,100336.05
2019-05-19T10:22:42.704Z,100332.79
2019-05-19T10:25:22.712Z,100327.92
2019-05-19T10:27:45.024Z,100321.75
2019-05-19T10:30:16.533Z,100323.91
2019-05-19T10:32:46.656Z,100320.22
2019-05-19T10:35:16.746Z,100323.05
2019-05-19T10:37:46.840Z,100315.93
2019-05-19T10:40:17.073Z,100317.32
2019-05-19T10:42:47.158Z,100312.05
2019-05-19T10:45:17.440Z,100307.61
2019-05-19T10:47:47.536Z,100312.11
2019-05-19T10:50:17.723Z,100307.22
2019-05-19T10:52:47.827Z,100309.63
2019-05-19T10:55:17.912Z,100308.09
2019-05-19T10:57:48.012Z,100308.19
2019-05-19T11:00:18.389Z,100306.05
2019-05-19T11:02:48.527Z,100301.64
2019-05-19T11:05:18.615Z,100302.42
2019-05-19T11:07:48.700Z,100300.95
2019-05-19T11:10:18.915Z,100296.78
2019-05-19T11:12:49.011Z,100303.61
2019-05-19T11:15:19.235Z,100300.95
2019-05-19T11:17:49.315Z,100300.09
2019-05-19T11:20:19.495Z,100298.13
2019-05-19T11:22:49.606Z,100297.13
2019-05-19T11:25:32.984Z,100294.23
2019-05-19T11:27:51.595Z,100293.16
2019-05-19T11:30:21.838Z,100289.91
2019-05-19T11:32:51.948Z,100294.14
2019-05-19T11:35:22.135Z,100291.44
2019-05-19T11:37:52.251Z,100291.39
2019-05-19T11:40:22.416Z,100295.08
2019-05-19T11:42:52.473Z,100286.16
2019-05-19T11:45:22.557Z,100287.20
2019-05-19T11:47:52.685Z,100286.02
2019-05-19T11:50:22.777Z,100283.73
2019-05-19T11:52:52.890Z,100288.02
2019-05-19T11:55:23.008Z,100283.55
2019-05-19T11:57:53.120Z,100286.73
2019-05-19T12:00:23.285Z,100275.16
2019-05-19T12:02:53.405Z,100276.55
2019-05-19T12:05:23.578Z,100279.80
2019-05-19T12:07:53.802Z,100271.75
2019-05-19T12:10:23.973Z,100276.47
2019-05-19T12:12:54.288Z,100274.63
2019-05-19T12:15:24.595Z,100275.36
2019-05-19T12:17:54.702Z,100266.83
2019-05-19T12:20:24.787Z,100261.50
2019-05-19T12:22:54.926Z,100270.05
2019-05-19T12:25:25.066Z,100270.31
2019-05-19T12:27:55.202Z,100264.44
2019-05-19T12:30:25.337Z,100263.97
2019-05-19T12:32:59.062Z,100260.76
2019-05-19T12:35:27.376Z,100261.05
2019-05-19T12:37:57.502Z,100257.12
2019-05-19T12:40:27.626Z,100253.55
2019-05-19T12:42:58.047Z,100252.73
2019-05-19T12:45:28.215Z,100250.06
2019-05-19T12:47:58.301Z,100247.53
2019-05-19T12:50:28.465Z,100240.80
2019-05-19T12:52:58.619Z,100239.80
2019-05-19T12:55:28.767Z,100248.41
2019-05-19T12:57:58.916Z,100249.92
2019-05-19T13:00:29.035Z,100245.33
2019-05-19T13:02:59.235Z,100246.67
2019-05-19T13:05:29.727Z,100244.80
2019-05-19T13:07:59.847Z,100243.27
2019-05-19T13:10:30.026Z,100244.37
2019-05-19T13:13:00.119Z,100238.23
2019-05-19T13:15:30.246Z,100236.31
2019-05-19T13:18:00.985Z,100233.39
2019-05-19T13:20:31.079Z,100229.64
2019-05-19T13:23:01.204Z,100220.75
2019-05-19T13:25:31.402Z,100222.58
2019-05-19T13:28:01.530Z,100214.27
2019-05-19T13:30:31.610Z,100215.25
2019-05-19T13:33:01.724Z,100211.50
2019-05-19T13:35:31.830Z,100220.81
2019-05-19T13:38:01.985Z,100218.44
2019-05-19T13:40:32.945Z,100215.98
2019-05-19T13:43:03.071Z,100213.52
2019-05-19T13:45:33.665Z,100218.46
2019-05-19T13:48:03.769Z,100209.31
2019-05-19T13:50:33.855Z,100205.17
2019-05-19T13:53:03.979Z,100201.60
2019-05-19T13:55:34.274Z,100192.69
2019-05-19T13:58:05.023Z,100200.73
2019-05-19T14:00:35.086Z,100207.20
2019-05-19T14:03:05.298Z,100202.34
2019-05-19T14:05:35.450Z,100201.33
2019-05-19T14:08:05.585Z,100203.44
2019-05-19T14:10:35.697Z,100194.24
2019-05-19T14:13:05.825Z,100188.38
2019-05-19T14:15:35.886Z,100192.42
2019-05-19T14:18:06.012Z,100198.24
2019-05-19T14:20:36.116Z,100186.71
2019-05-19T14:23:06.337Z,100181.42
2019-05-19T14:25:36.444Z,100182.55
2019-05-19T14:28:06.576Z,100187.83
2019-05-19T14:30:36.725Z,100182.34
2019-05-19T14:33:09.719Z,100181.19
2019-05-19T14:35:39.809Z,100182.53
2019-05-19T14:38:09.955Z,100186.98
2019-05-19T14:40:40.054Z,100185.67
2019-05-19T14:43:10.256Z,100192.14
2019-05-19T14:45:40.402Z,100193.55
2019-05-19T14:48:10.525Z,100190.63
2019-05-19T14:50:40.627Z,100188.75
2019-05-19T14:53:10.958Z,100179.42
2019-05-19T14:55:41.100Z,100183.60
2019-05-19T14:58:11.182Z,100194.45
2019-05-19T15:00:41.296Z,100195.14
2019-05-19T15:03:11.374Z,100194.30
2019-05-19T15:05:41.572Z,100189.45
2019-05-19T15:08:11.778Z,100192.50
2019-05-19T15:10:41.919Z,100186.34
2019-05-19T15:13:12.046Z,100186.98
2019-05-19T15:15:42.154Z,100188.80
2019-05-19T15:18:12.248Z,100185.13
2019-05-19T15:20:42.424Z,100182.07
2019-05-19T15:23:12.548Z,100183.91
2019-05-19T15:25:42.656Z,100182.59
2019-05-19T15:28:12.731Z,100182.16
2019-05-19T15:30:43.115Z,100183.25
2019-05-19T15:33:13.248Z,100186.04
2019-05-19T15:35:43.292Z,100184.83
2019-05-19T15:38:13.399Z,100175.00
2019-05-19T15:40:43.537Z,100183.58
2019-05-19T15:43:13.681Z,100176.76
2019-05-19T15:45:43.767Z,100180.13
2019-05-19T15:48:13.837Z,100171.05
2019-05-19T15:50:43.990Z,100162.61
2019-05-19T15:53:14.083Z,100161.12
2019-05-19T15:55:44.219Z,100151.88
2019-05-19T15:58:16.811Z,100144.16
2019-05-19T16:00:46.187Z,100145.63
2019-05-19T16:03:16.418Z,100146.58
2019-05-19T16:05:46.625Z,100152.73
2019-05-19T16:08:16.698Z,100144.97
2019-05-19T16:10:46.871Z,100144.63
2019-05-19T16:13:16.998Z,100136.23
2019-05-19T16:15:47.153Z,100147.36
2019-05-19T16:18:17.269Z,100145.64
2019-05-19T16:20:47.417Z,100145.51
2019-05-19T16:23:17.498Z,100147.05
2019-05-19T16:25:47.683Z,100136.85
2019-05-19T16:28:29.975Z,100147.09
2019-05-19T16:30:49.677Z,100149.28
2019-05-19T16:33:19.899Z,100147.72
2019-05-19T16:35:50.024Z,100155.66
2019-05-19T16:38:20.151Z,100150.27
2019-05-19T16:40:50.395Z,100130.28
2019-05-19T16:43:20.504Z,100142.86
2019-05-19T16:45:50.604Z,100146.50
2019-05-19T16:48:23.274Z,100140.64
2019-05-19T16:50:52.563Z,100140.52
2019-05-19T16:53:22.667Z,100133.34
2019-05-19T16:55:52.774Z,100130.89
2019-05-19T16:58:22.920Z,100131.73
2019-05-19T17:00:53.081Z,100137.59
2019-05-19T17:03:23.155Z,100138.94
2019-05-19T17:05:53.254Z,100139.05
2019-05-19T17:08:23.361Z,100135.27
2019-05-19T17:10:53.558Z,100140.50
2019-05-19T17:13:23.733Z,100133.34
2019-05-19T17:15:53.875Z,100131.50
2019-05-19T17:18:24.125Z,100133.55
2019-05-19T17:20:54.233Z,100131.38
2019-05-19T17:23:24.382Z,100126.59
2019-05-19T17:25:54.607Z,100133.17
2019-05-19T17:28:24.752Z,100129.27
2019-05-19T17:30:54.996Z,100129.04
2019-05-19T17:33:25.369Z,100132.88
2019-05-19T17:35:55.663Z,100135.29
2019-05-19T17:38:25.782Z,100131.42
2019-05-19T17:40:55.923Z,100126.05
2019-05-19T17:43:26.023Z,100120.34
2019-05-19T17:45:56.176Z,100115.43
2019-05-19T17:48:27.035Z,100115.31
2019-05-19T17:50:57.587Z,100110.38
2019-05-19T17:53:27.906Z,100118.41
2019-05-19T17:55:58.697Z,100117.54
2019-05-19T17:58:30.438Z,100118.35
2019-05-19T18:01:00.551Z,100124.02
2019-05-19T18:03:33.247Z,100121.80
2019-05-19T18:06:03.346Z,100120.06
2019-05-19T18:08:33.614Z,100117.91
2019-05-19T18:11:03.938Z,100118.83
2019-05-19T18:13:34.111Z,100125.23
2019-05-19T18:16:04.282Z,100123.59
2019-05-19T18:18:34.439Z,100126.32
2019-05-19T18:21:04.668Z,100120.81
2019-05-19T18:23:34.821Z,100128.65
2019-05-19T18:26:07.141Z,100129.14
2019-05-19T18:28:37.177Z,100125.62
2019-05-19T18:31:07.330Z,100132.11
2019-05-19T18:33:37.567Z,100145.83
2019-05-19T18:36:07.703Z,100146.59
2019-05-19T18:38:37.926Z,100150.38
2019-05-19T18:41:08.057Z,100151.42
2019-05-19T18:43:38.414Z,100150.72
2019-05-19T18:46:08.578Z,100146.63
2019-05-19T18:48:38.903Z,100158.61
2019-05-19T18:51:09.125Z,100159.98
2019-05-19T18:53:39.250Z,100160.57
2019-05-19T18:56:09.489Z,100159.47
2019-05-19T18:58:39.669Z,100153.36
2019-05-19T19:01:09.832Z,100162.94
2019-05-19T19:03:40.007Z,100165.69
2019-05-19T19:06:10.208Z,100157.32
2019-05-19T19:08:40.480Z,100165.78
2019-05-19T19:11:10.701Z,100163.75
2019-05-19T19:13:40.914Z,100166.80
2019-05-19T19:16:11.087Z,100169.27
2019-05-19T19:18:41.331Z,100168.63
2019-05-19T19:21:11.586Z,100173.86
2019-05-19T19:23:42.002Z,100174.42
2019-05-19T19:26:12.157Z,100179.33
2019-05-19T19:28:42.334Z,100183.01
2019-05-19T19:31:12.507Z,100187.67
2019-05-19T19:33:42.717Z,100196.74
2019-05-19T19:36:12.825Z,100194.23
2019-05-19T19:38:42.983Z,100198.75
2019-05-19T19:41:13.192Z,100198.92
2019-05-19T19:43:43.336Z,100196.73
2019-05-19T19:46:13.466Z,100203.58
2019-05-19T19:48:43.615Z,100199.16
2019-05-19T19:51:13.828Z,100201.41
2019-05-19T19:53:44.227Z,100194.47
2019-05-19T19:56:14.330Z,100192.09
2019-05-19T19:58:44.521Z,100197.32
2019-05-19T20:01:14.626Z,100197.18
2019-05-19T20:03:44.756Z,100192.27
2019-05-19T20:06:14.879Z,100197.09
2019-05-19T20:08:45.031Z,100200.45
2019-05-19T20:11:15.362Z,100205.45
2019-05-19T20:13:45.602Z,100201.21
2019-05-19T20:16:15.756Z,100208.28
2019-05-19T20:18:46.135Z,100207.94
2019-05-19T20:21:17.565Z,100211.20
2019-05-19T20:23:47.773Z,100211.74
2019-05-19T20:26:17.904Z,100213.47
2019-05-19T20:28:48.014Z,100215.41
2019-05-19T20:31:18.147Z,100218.98
2019-05-19T20:33:48.560Z,100216.20
2019-05-19T20:36:18.724Z,100210.81
2019-05-19T20:38:48.830Z,100209.01
2019-05-19T20:41:18.961Z,100203.78
2019-05-19T20:43:49.079Z,100208.47
2019-05-19T20:46:19.204Z,100213.05
2019-05-19T20:48:49.311Z,100212.17
2019-05-19T20:51:19.445Z,100202.11
2019-05-19T20:53:49.536Z,100206.78
2019-05-19T20:56:19.677Z,100204.27
2019-05-19T20:58:49.867Z,100211.31
2019-05-19T21:01:19.999Z,100205.78
2019-05-19T21:03:50.076Z,100206.92
2019-05-19T21:06:20.207Z,100203.03
2019-05-19T21:08:50.321Z,100205.25
2019-05-19T21:11:20.472Z,100198.77
2019-05-19T21:13:50.585Z,100203.03
2019-05-19T21:16:20.712Z,100204.88
2019-05-19T21:18:50.914Z,100204.56
2019-05-19T21:21:21.012Z,100200.11
2019-05-19T21:23:51.412Z,100199.05
2019-05-19T21:26:21.601Z,100204.09
2019-05-19T21:28:51.731Z,100197.98
2019-05-19T21:31:21.821Z,100201.73
2019-05-19T21:33:51.936Z,100207.52
2019-05-19T21:36:22.058Z,100202.84
2019-05-19T21:38:52.158Z,100209.30
2019-05-19T21:41:22.284Z,100210.89
2019-05-19T21:43:52.336Z,100209.70
2019-05-19T21:46:22.531Z,100217.41
2019-05-19T21:48:52.936Z,100221.95
2019-05-19T21:51:23.060Z,100221.51
2019-05-19T21:53:53.144Z,100215.41
2019-05-19T21:56:23.286Z,100215.41
2019-05-19T21:58:53.360Z,100213.84
2019-05-19T22:01:23.903Z,100215.02
2019-05-19T22:03:54.000Z,100215.58
2019-05-19T22:06:25.777Z,100208.16
2019-05-19T22:08:55.875Z,100217.55
2019-05-19T22:11:25.981Z,100214.38
2019-05-19T22:13:56.085Z,100225.12
2019-05-19T22:16:26.201Z,100219.47
2019-05-19T22:18:56.299Z,100221.95
2019-05-19T22:21:26.393Z,100219.02
2019-05-19T22:23:56.513Z,100217.89
2019-05-19T22:26:26.614Z,100212.52
2019-05-19T22:28:56.684Z,100205.31
2019-05-19T22:31:36.533Z,100206.83
2019-05-19T22:33:58.615Z,100202.46
2019-05-19T22:36:28.724Z,100201.69
2019-05-19T22:38:58.838Z,100210.41
2019-05-19T22:41:28.928Z,100209.23
2019-05-19T22:43:59.001Z,100209.23
2019-05-19T22:46:29.095Z,100211.20
2019-05-19T22:48:59.170Z,100211.08
2019-05-19T22:51:29.271Z,100204.98
2019-05-19T22:53:59.352Z,100211.08
2019-05-19T22:56:29.444Z,100210.92
2019-05-19T22:58:59.561Z,100211.61
2019-05-19T23:01:29.633Z,100208.84
2019-05-19T23:03:59.711Z,100199.25
2019-05-19T23:06:29.836Z,100201.14
2019-05-19T23:08:59.986Z,100204.38
2019-05-19T23:11:30.046Z,100193.59
2019-05-19T23:14:00.127Z,100201.30
2019-05-19T23:16:30.206Z,100200.09
2019-05-19T23:19:00.298Z,100197.64
2019-05-19T23:21:30.365Z,100190.55
2019-05-19T23:24:00.450Z,100189.50
2019-05-19T23:26:30.531Z,100188.30
2019-05-19T23:29:00.638Z,100193.20
2019-05-19T23:31:30.732Z,100197.97
2019-05-19T23:34:00.894Z,100190.42
2019-05-19T23:36:31.007Z,100192.87
2019-05-19T23:39:01.129Z,100191.62
2019-05-19T23:41:31.205Z,100187.65
2019-05-19T23:44:01.291Z,100187.66
2019-05-19T23:46:31.463Z,100180.88
2019-05-19T23:49:01.799Z,100182.61
2019-05-19T23:51:31.879Z,100181.48
2019-05-19T23:54:01.974Z,100180.92
2019-05-19T23:56:32.061Z,100178.80
2019-05-19T23:59:02.175Z,100180.72
