createdAt,value
2018-08-10T00:01:51.965Z,22.40
2018-08-10T00:04:20.187Z,22.30
2018-08-10T00:06:48.404Z,22.20
2018-08-10T00:09:16.634Z,22.30
2018-08-10T00:11:44.854Z,22.30
2018-08-10T00:14:13.103Z,22.40
2018-08-10T00:16:41.365Z,22.40
2018-08-10T00:19:09.650Z,22.50
2018-08-10T00:21:37.896Z,22.50
2018-08-10T00:24:06.116Z,22.40
2018-08-10T00:26:34.319Z,22.30
2018-08-10T00:29:02.570Z,22.20
2018-08-10T00:31:30.852Z,22.20
2018-08-10T00:33:59.099Z,22.10
2018-08-10T00:36:27.410Z,22.20
2018-08-10T00:38:55.645Z,22.20
2018-08-10T00:41:23.966Z,22.20
2018-08-10T00:43:52.187Z,22.20
2018-08-10T00:46:20.450Z,22.20
2018-08-10T00:48:48.666Z,22.10
2018-08-10T00:51:17.191Z,22.10
2018-08-10T00:53:45.515Z,22.10
2018-08-10T00:56:13.706Z,22.10
2018-08-10T00:58:41.889Z,22.10
2018-08-10T01:01:10.105Z,22.00
2018-08-10T01:03:38.344Z,22.00
2018-08-10T01:06:06.615Z,22.00
2018-08-10T01:08:34.878Z,22.00
2018-08-10T01:11:03.193Z,22.10
2018-08-10T01:13:31.566Z,22.10
2018-08-10T01:15:59.674Z,22.00
2018-08-10T01:18:28.074Z,21.90
2018-08-10T01:20:56.374Z,21.90
2018-08-10T01:23:24.623Z,21.90
2018-08-10T01:25:52.883Z,22.00
2018-08-10T01:28:21.196Z,22.00
2018-08-10T01:30:49.374Z,22.00
2018-08-10T01:33:18.265Z,22.00
2018-08-10T01:35:46.531Z,22.10
2018-08-10T01:38:14.754Z,22.00
2018-08-10T01:40:42.999Z,21.90
2018-08-10T01:43:11.262Z,21.90
2018-08-10T01:45:39.524Z,21.90
2018-08-10T01:48:07.811Z,21.90
2018-08-10T01:50:36.066Z,21.70
2018-08-10T01:53:04.335Z,21.80
2018-08-10T01:55:32.592Z,21.80
2018-08-10T01:58:00.827Z,21.80
2018-08-10T02:00:29.050Z,21.80
2018-08-10T02:02:57.379Z,21.80
2018-08-10T02:05:25.590Z,21.90
2018-08-10T02:07:53.878Z,21.90
2018-08-10T02:10:22.131Z,21.90
2018-08-10T02:12:52.849Z,21.80
2018-08-10T02:15:21.153Z,21.90
2018-08-10T02:17:49.397Z,21.90
2018-08-10T02:20:19.047Z,21.90
2018-08-10T02:22:47.508Z,21.80
2018-08-10T02:25:17.093Z,21.90
2018-08-10T02:27:46.353Z,21.90
2018-08-10T02:30:15.789Z,21.90
2018-08-10T02:32:44.844Z,22.00
2018-08-10T02:35:13.107Z,21.90
2018-08-10T02:37:41.607Z,21.80
2018-08-10T02:40:18.786Z,21.80
2018-08-10T02:42:47.923Z,21.80
2018-08-10T02:45:16.570Z,21.70
2018-08-10T02:47:45.315Z,21.70
2018-08-10T02:50:13.578Z,21.70
2018-08-10T02:52:41.927Z,21.60
2018-08-10T02:55:10.660Z,21.60
2018-08-10T02:57:39.070Z,21.70
2018-08-10T03:00:08.906Z,21.70
2018-08-10T03:02:37.184Z,21.80
2018-08-10T03:05:06.271Z,21.70
2018-08-10T03:07:34.535Z,21.70
2018-08-10T03:10:02.743Z,21.80
2018-08-10T03:12:30.946Z,21.80
2018-08-10T03:14:59.159Z,21.80
2018-08-10T03:17:27.370Z,21.80
2018-08-10T03:19:55.586Z,21.90
2018-08-10T03:22:23.811Z,21.80
2018-08-10T03:24:52.019Z,21.90
2018-08-10T03:27:20.517Z,21.90
2018-08-10T03:29:48.711Z,21.90
2018-08-10T03:32:16.902Z,21.90
2018-08-10T03:34:45.073Z,21.90
2018-08-10T03:37:13.294Z,21.80
2018-08-10T03:39:41.523Z,21.60
2018-08-10T03:42:09.772Z,21.50
2018-08-10T03:44:37.948Z,21.30
2018-08-10T03:47:06.125Z,21.30
2018-08-10T03:49:34.318Z,21.20
2018-08-10T03:52:02.628Z,21.10
2018-08-10T03:54:30.863Z,21.10
2018-08-10T03:56:59.090Z,21.00
2018-08-10T03:59:27.319Z,20.90
2018-08-10T04:01:55.538Z,20.90
2018-08-10T04:04:23.985Z,20.80
2018-08-10T04:06:52.210Z,20.80
2018-08-10T04:09:20.434Z,20.70
2018-08-10T04:11:48.705Z,20.70
2018-08-10T04:14:16.988Z,20.70
2018-08-10T04:16:45.246Z,20.80
2018-08-10T04:19:13.434Z,20.90
2018-08-10T04:21:41.634Z,20.80
2018-08-10T04:24:09.814Z,20.60
2018-08-10T04:26:38.095Z,20.60
2018-08-10T04:29:06.319Z,20.60
2018-08-10T04:31:34.593Z,20.60
2018-08-10T04:34:02.791Z,20.50
2018-08-10T04:36:31.046Z,20.40
2018-08-10T04:38:59.268Z,20.40
2018-08-10T04:41:27.493Z,20.40
2018-08-10T04:43:55.769Z,20.20
2018-08-10T04:46:23.958Z,20.20
2018-08-10T04:48:52.219Z,20.10
2018-08-10T04:51:20.478Z,20.10
2018-08-10T04:53:48.681Z,19.90
2018-08-10T04:56:16.876Z,19.90
2018-08-10T04:58:45.097Z,19.60
2018-08-10T05:01:13.311Z,19.50
2018-08-10T05:03:41.606Z,19.40
2018-08-10T05:06:09.797Z,19.40
2018-08-10T05:08:38.027Z,19.40
2018-08-10T05:11:06.301Z,19.50
2018-08-10T05:13:34.498Z,19.50
2018-08-10T05:16:02.804Z,19.60
2018-08-10T05:18:31.453Z,19.60
2018-08-10T05:20:59.770Z,19.70
2018-08-10T05:23:27.979Z,19.70
2018-08-10T05:25:56.275Z,19.70
2018-08-10T05:28:24.502Z,19.80
2018-08-10T05:30:52.753Z,19.80
2018-08-10T05:33:21.114Z,19.80
2018-08-10T05:35:49.410Z,19.80
2018-08-10T05:38:17.637Z,19.80
2018-08-10T05:40:45.895Z,19.80
2018-08-10T05:43:14.101Z,19.60
2018-08-10T05:45:42.331Z,19.60
2018-08-10T05:48:10.632Z,19.50
2018-08-10T05:50:38.742Z,19.60
2018-08-10T05:53:07.026Z,19.50
2018-08-10T05:55:35.265Z,19.50
2018-08-10T05:58:03.552Z,19.50
2018-08-10T06:00:31.821Z,19.40
2018-08-10T06:03:00.056Z,19.50
2018-08-10T06:05:28.258Z,19.50
2018-08-10T06:07:56.498Z,19.60
2018-08-10T06:10:24.689Z,19.40
2018-08-10T06:12:52.941Z,19.40
2018-08-10T06:15:21.445Z,19.40
2018-08-10T06:17:49.626Z,19.50
2018-08-10T06:20:17.902Z,19.40
2018-08-10T06:22:46.112Z,19.40
2018-08-10T06:25:14.370Z,19.40
2018-08-10T06:27:42.589Z,19.30
2018-08-10T06:30:11.993Z,19.30
2018-08-10T06:32:40.284Z,19.20
2018-08-10T06:35:08.564Z,19.30
2018-08-10T06:37:36.815Z,19.40
2018-08-10T06:40:05.434Z,19.40
2018-08-10T06:42:33.595Z,19.20
2018-08-10T06:45:02.049Z,19.10
2018-08-10T06:47:30.142Z,19.10
2018-08-10T06:49:58.416Z,19.00
2018-08-10T06:52:26.654Z,19.00
2018-08-10T06:54:54.943Z,19.00
2018-08-10T06:57:23.173Z,19.00
2018-08-10T06:59:51.363Z,19.00
2018-08-10T07:02:19.615Z,19.00
2018-08-10T07:04:47.967Z,19.00
2018-08-10T07:07:16.266Z,19.10
2018-08-10T07:09:44.542Z,19.10
2018-08-10T07:12:12.818Z,19.10
2018-08-10T07:14:41.094Z,19.00
2018-08-10T07:17:09.337Z,18.90
2018-08-10T07:19:37.716Z,18.80
2018-08-10T07:22:05.908Z,18.70
2018-08-10T07:24:34.183Z,18.40
2018-08-10T07:27:02.520Z,18.30
2018-08-10T07:29:30.792Z,18.20
2018-08-10T07:31:59.014Z,18.20
2018-08-10T07:34:27.325Z,18.10
2018-08-10T07:36:55.580Z,18.20
2018-08-10T07:39:23.773Z,18.30
2018-08-10T07:41:52.218Z,18.30
2018-08-10T07:44:20.474Z,18.30
2018-08-10T07:46:48.682Z,18.40
2018-08-10T07:49:17.030Z,18.30
2018-08-10T07:51:45.404Z,18.20
2018-08-10T07:54:13.635Z,18.20
2018-08-10T07:56:41.897Z,18.10
2018-08-10T07:59:10.240Z,18.10
2018-08-10T08:01:38.531Z,18.00
2018-08-10T08:04:07.391Z,18.10
2018-08-10T08:06:35.667Z,18.10
2018-08-10T08:09:05.509Z,18.20
2018-08-10T08:11:33.786Z,18.10
2018-08-10T08:14:01.988Z,18.20
2018-08-10T08:18:37.049Z,18.20
2018-08-10T08:21:09.980Z,18.30
2018-08-10T08:23:38.173Z,18.50
2018-08-10T08:26:06.514Z,18.60
2018-08-10T08:28:41.302Z,18.70
2018-08-10T08:31:09.571Z,18.80
2018-08-10T08:33:49.116Z,18.90
2018-08-10T08:36:17.377Z,19.00
2018-08-10T08:41:03.829Z,19.20
2018-08-10T08:45:46.691Z,19.30
2018-08-10T08:48:15.214Z,19.40
2018-08-10T08:50:45.666Z,19.60
2018-08-10T08:53:14.032Z,19.60
2018-08-10T08:56:04.095Z,19.60
2018-08-10T08:58:32.808Z,19.80
2018-08-10T09:01:01.123Z,19.90
2018-08-10T09:03:40.719Z,19.90
2018-08-10T09:06:09.178Z,19.90
2018-08-10T09:08:37.471Z,19.90
2018-08-10T09:11:07.397Z,19.90
2018-08-10T09:14:57.940Z,19.80
2018-08-10T09:17:26.271Z,19.90
2018-08-10T09:19:54.424Z,20.00
2018-08-10T09:22:22.681Z,20.10
2018-08-10T09:24:50.894Z,20.10
2018-08-10T09:27:19.127Z,20.00
2018-08-10T09:29:47.402Z,20.10
2018-08-10T09:32:15.602Z,20.20
2018-08-10T09:34:43.813Z,20.30
2018-08-10T09:37:12.069Z,20.40
2018-08-10T09:39:40.360Z,20.50
2018-08-10T09:42:08.796Z,20.40
2018-08-10T09:44:37.053Z,20.50
2018-08-10T09:47:06.074Z,20.40
2018-08-10T09:49:37.741Z,20.50
2018-08-10T09:52:12.595Z,20.60
2018-08-10T09:54:50.830Z,20.80
2018-08-10T09:57:19.127Z,20.90
2018-08-10T09:59:47.381Z,21.00
2018-08-10T10:02:19.514Z,21.20
2018-08-10T10:04:47.719Z,21.30
2018-08-10T10:07:15.958Z,21.20
2018-08-10T10:09:44.262Z,21.40
2018-08-10T10:12:12.649Z,21.50
2018-08-10T10:14:40.929Z,21.60
2018-08-10T10:17:09.152Z,21.60
2018-08-10T10:19:37.402Z,21.50
2018-08-10T10:22:05.706Z,21.40
2018-08-10T10:24:33.954Z,21.20
2018-08-10T10:27:02.209Z,21.30
2018-08-10T10:29:30.383Z,21.40
2018-08-10T10:31:58.607Z,21.40
2018-08-10T10:34:26.883Z,21.50
2018-08-10T10:36:55.105Z,21.50
2018-08-10T10:39:23.342Z,21.60
2018-08-10T10:41:51.599Z,21.60
2018-08-10T10:44:19.830Z,21.50
2018-08-10T10:46:48.159Z,21.40
2018-08-10T10:49:16.456Z,21.40
2018-08-10T10:51:44.701Z,21.50
2018-08-10T10:54:12.930Z,21.60
2018-08-10T10:56:41.220Z,21.70
2018-08-10T10:59:09.324Z,21.90
2018-08-10T11:01:37.514Z,21.80
2018-08-10T11:04:05.777Z,22.00
2018-08-10T11:06:34.047Z,22.10
2018-08-10T11:09:02.222Z,22.20
2018-08-10T11:11:30.470Z,22.20
2018-08-10T11:13:58.745Z,22.40
2018-08-10T11:16:27.110Z,22.40
2018-08-10T11:18:55.343Z,22.20
2018-08-10T11:21:23.577Z,22.20
2018-08-10T11:23:52.105Z,22.30
2018-08-10T11:26:20.290Z,22.10
2018-08-10T11:28:48.615Z,22.10
2018-08-10T11:31:16.970Z,22.20
2018-08-10T11:33:45.263Z,22.10
2018-08-10T11:36:13.574Z,22.00
2018-08-10T11:38:41.905Z,21.80
2018-08-10T11:41:10.102Z,21.80
2018-08-10T11:43:38.419Z,21.90
2018-08-10T11:46:06.714Z,22.10
2018-08-10T11:48:34.915Z,22.20
2018-08-10T11:51:03.221Z,22.10
2018-08-10T11:53:31.473Z,22.00
2018-08-10T11:55:59.786Z,21.90
2018-08-10T11:58:28.043Z,21.80
2018-08-10T12:00:56.323Z,21.80
2018-08-10T12:03:24.627Z,21.90
2018-08-10T12:05:52.955Z,22.00
2018-08-10T12:08:21.062Z,22.00
2018-08-10T12:10:49.324Z,21.90
2018-08-10T12:13:17.571Z,21.60
2018-08-10T12:15:46.082Z,21.60
2018-08-10T12:18:14.339Z,21.70
2018-08-10T12:20:42.557Z,21.90
2018-08-10T12:23:10.789Z,22.10
2018-08-10T12:25:38.999Z,22.20
2018-08-10T12:28:07.276Z,22.10
2018-08-10T12:30:35.648Z,21.90
2018-08-10T12:33:03.889Z,21.80
2018-08-10T12:35:32.178Z,21.90
2018-08-10T12:38:00.448Z,21.90
2018-08-10T12:40:28.718Z,22.00
2018-08-10T12:42:57.036Z,22.10
2018-08-10T12:45:25.295Z,22.20
2018-08-10T12:47:53.582Z,22.30
2018-08-10T12:50:21.874Z,22.30
2018-08-10T12:52:50.228Z,22.40
2018-08-10T12:55:18.486Z,22.20
2018-08-10T12:57:47.654Z,22.10
2018-08-10T13:00:15.877Z,22.30
2018-08-10T13:02:44.226Z,22.40
2018-08-10T13:05:12.310Z,22.50
2018-08-10T13:07:40.604Z,22.70
2018-08-10T13:10:10.068Z,22.80
2018-08-10T13:12:38.375Z,22.80
2018-08-10T13:15:08.199Z,23.00
2018-08-10T13:17:36.479Z,23.00
2018-08-10T13:20:06.673Z,22.90
2018-08-10T13:22:35.075Z,22.80
2018-08-10T13:25:03.498Z,23.00
2018-08-10T13:27:31.832Z,23.10
2018-08-10T13:30:00.216Z,23.10
2018-08-10T13:32:28.548Z,23.30
2018-08-10T13:34:56.862Z,23.50
2018-08-10T13:37:25.135Z,23.60
2018-08-10T13:39:53.428Z,23.70
2018-08-10T13:42:21.695Z,23.60
2018-08-10T13:44:49.959Z,23.50
2018-08-10T13:47:18.199Z,23.20
2018-08-10T13:49:46.473Z,23.00
2018-08-10T13:52:14.752Z,22.80
2018-08-10T13:54:42.965Z,22.50
2018-08-10T13:57:11.236Z,22.50
2018-08-10T13:59:39.547Z,22.40
2018-08-10T14:02:07.988Z,22.40
2018-08-10T14:04:36.624Z,22.60
2018-08-10T14:07:04.855Z,22.90
2018-08-10T14:09:33.226Z,22.90
2018-08-10T14:12:01.441Z,22.60
2018-08-10T14:14:29.653Z,22.40
2018-08-10T14:16:58.050Z,22.50
2018-08-10T14:19:26.286Z,22.60
2018-08-10T14:21:54.480Z,22.80
2018-08-10T14:24:22.676Z,22.80
2018-08-10T14:26:51.098Z,23.00
2018-08-10T14:29:19.411Z,22.80
2018-08-10T14:31:47.630Z,22.60
2018-08-10T14:34:15.970Z,22.50
2018-08-10T14:36:44.463Z,22.60
2018-08-10T14:39:13.653Z,22.70
2018-08-10T14:41:42.085Z,22.80
2018-08-10T14:44:10.402Z,22.60
2018-08-10T14:46:38.586Z,22.60
2018-08-10T14:49:07.544Z,22.50
2018-08-10T14:51:36.000Z,22.30
2018-08-10T14:54:04.222Z,22.20
2018-08-10T14:56:32.576Z,22.40
2018-08-10T14:59:00.836Z,22.50
2018-08-10T15:01:29.107Z,22.70
2018-08-10T15:03:57.420Z,22.70
2018-08-10T15:06:25.860Z,22.90
2018-08-10T15:08:53.969Z,23.10
2018-08-10T15:11:22.164Z,23.00
2018-08-10T15:14:27.542Z,22.80
2018-08-10T15:16:56.540Z,22.60
2018-08-10T15:19:25.254Z,22.60
2018-08-10T15:21:53.488Z,22.50
2018-08-10T15:24:21.706Z,22.40
2018-08-10T15:26:49.922Z,22.40
2018-08-10T15:29:18.198Z,22.30
2018-08-10T15:31:46.485Z,22.40
2018-08-10T15:34:16.496Z,22.30
2018-08-10T15:36:44.835Z,22.30
2018-08-10T15:39:13.029Z,22.30
2018-08-10T15:41:41.289Z,22.40
2018-08-10T15:44:09.610Z,22.50
2018-08-10T15:46:37.863Z,22.50
2018-08-10T15:49:06.409Z,22.50
2018-08-10T15:51:34.664Z,22.50
2018-08-10T15:54:02.910Z,22.40
2018-08-10T15:56:31.235Z,22.40
2018-08-10T15:58:59.450Z,22.30
2018-08-10T16:01:28.652Z,22.20
2018-08-10T16:03:57.128Z,22.20
2018-08-10T16:06:25.408Z,22.30
2018-08-10T16:08:53.851Z,22.40
2018-08-10T16:11:22.066Z,22.40
2018-08-10T16:13:50.348Z,22.40
2018-08-10T16:16:18.591Z,22.60
2018-08-10T16:18:47.179Z,22.60
2018-08-10T16:21:15.547Z,22.60
2018-08-10T16:23:43.724Z,22.20
2018-08-10T16:26:12.946Z,22.00
2018-08-10T16:28:41.420Z,22.00
2018-08-10T16:31:09.669Z,22.00
2018-08-10T16:33:37.959Z,22.10
2018-08-10T16:36:06.313Z,22.10
2018-08-10T16:38:34.607Z,22.00
2018-08-10T16:41:02.882Z,22.00
2018-08-10T16:43:31.280Z,22.00
2018-08-10T16:45:59.570Z,22.00
2018-08-10T16:48:28.172Z,22.00
2018-08-10T16:50:56.927Z,21.90
2018-08-10T16:53:25.163Z,21.90
2018-08-10T16:55:53.383Z,21.90
2018-08-10T16:58:21.615Z,22.10
2018-08-10T17:00:50.036Z,22.10
2018-08-10T17:03:18.390Z,22.10
2018-08-10T17:05:46.630Z,21.90
2018-08-10T17:08:14.899Z,21.80
2018-08-10T17:10:43.758Z,21.90
2018-08-10T17:13:11.994Z,22.10
2018-08-10T17:15:40.209Z,22.10
2018-08-10T17:18:08.484Z,22.00
2018-08-10T17:20:36.763Z,22.00
2018-08-10T17:23:05.007Z,22.00
2018-08-10T17:25:33.286Z,21.90
2018-08-10T17:28:01.568Z,21.80
2018-08-10T17:30:29.868Z,21.80
2018-08-10T17:32:58.246Z,21.90
2018-08-10T17:35:26.485Z,21.80
2018-08-10T17:37:54.802Z,21.70
2018-08-10T17:40:23.073Z,21.80
2018-08-10T17:42:51.329Z,21.80
2018-08-10T17:45:19.573Z,21.90
2018-08-10T17:47:47.901Z,21.90
2018-08-10T17:50:19.010Z,21.80
2018-08-10T17:52:49.561Z,21.60
2018-08-10T17:55:18.188Z,21.60
2018-08-10T17:57:46.707Z,21.60
2018-08-10T18:00:18.396Z,21.60
2018-08-10T18:02:47.110Z,21.50
2018-08-10T18:05:16.598Z,21.50
2018-08-10T18:07:44.988Z,21.40
2018-08-10T18:10:13.992Z,21.40
2018-08-10T18:12:42.997Z,21.30
2018-08-10T18:15:14.375Z,21.20
2018-08-10T18:17:42.950Z,21.10
2018-08-10T18:20:14.219Z,20.90
2018-08-10T18:22:43.110Z,20.80
2018-08-10T18:25:12.289Z,20.70
2018-08-10T18:27:41.571Z,20.60
2018-08-10T18:30:21.025Z,20.50
2018-08-10T18:32:49.442Z,20.40
2018-08-10T18:35:17.782Z,20.50
2018-08-10T18:37:47.329Z,20.40
2018-08-10T18:40:16.310Z,20.40
2018-08-10T18:42:45.678Z,20.40
2018-08-10T18:45:16.544Z,20.40
2018-08-10T18:47:44.766Z,20.30
2018-08-10T18:50:14.414Z,20.20
2018-08-10T18:52:44.386Z,20.20
2018-08-10T18:55:17.398Z,20.10
2018-08-10T18:57:45.664Z,20.10
2018-08-10T19:00:17.221Z,20.00
2018-08-10T19:02:45.722Z,19.90
2018-08-10T19:05:15.173Z,19.90
2018-08-10T19:07:43.860Z,19.80
2018-08-10T19:10:14.054Z,19.80
2018-08-10T19:12:42.323Z,19.70
2018-08-10T19:15:12.341Z,19.70
2018-08-10T19:17:41.158Z,19.70
2018-08-10T19:20:10.414Z,19.70
2018-08-10T19:22:38.676Z,19.70
2018-08-10T19:25:08.795Z,19.60
2018-08-10T19:27:36.981Z,19.70
2018-08-10T19:30:08.527Z,19.70
2018-08-10T19:32:36.816Z,19.60
2018-08-10T19:35:05.255Z,19.60
2018-08-10T19:37:33.567Z,19.50
2018-08-10T19:40:01.838Z,19.40
2018-08-10T19:42:30.135Z,19.30
2018-08-10T19:44:58.324Z,19.30
2018-08-10T19:47:26.639Z,19.20
2018-08-10T19:49:55.024Z,19.20
2018-08-10T19:52:23.303Z,19.20
2018-08-10T19:54:51.526Z,19.20
2018-08-10T19:57:19.749Z,19.20
2018-08-10T19:59:48.277Z,19.10
2018-08-10T20:02:16.583Z,19.10
2018-08-10T20:04:44.797Z,19.00
2018-08-10T20:07:13.062Z,19.10
2018-08-10T20:09:41.361Z,19.10
2018-08-10T20:12:09.561Z,19.10
2018-08-10T20:14:38.013Z,19.10
2018-08-10T20:17:06.271Z,19.00
2018-08-10T20:19:34.487Z,18.90
2018-08-10T20:22:02.783Z,18.90
2018-08-10T20:24:31.009Z,18.80
2018-08-10T20:26:59.210Z,18.80
2018-08-10T20:29:27.475Z,18.70
2018-08-10T20:31:55.743Z,18.70
2018-08-10T20:34:23.986Z,18.60
2018-08-10T20:36:52.186Z,18.50
2018-08-10T20:39:20.534Z,18.50
2018-08-10T20:41:48.814Z,18.40
2018-08-10T20:44:17.089Z,18.40
2018-08-10T20:46:45.391Z,18.40
2018-08-10T20:49:13.690Z,18.30
2018-08-10T20:51:41.942Z,18.20
2018-08-10T20:54:10.265Z,18.20
2018-08-10T20:56:38.601Z,18.20
2018-08-10T20:59:06.883Z,18.20
2018-08-10T21:01:35.198Z,18.20
2018-08-10T21:04:03.556Z,18.20
2018-08-10T21:06:31.827Z,18.20
2018-08-10T21:09:00.186Z,18.20
2018-08-10T21:11:28.570Z,18.20
2018-08-10T21:13:56.823Z,18.20
2018-08-10T21:16:25.143Z,18.20
2018-08-10T21:18:53.586Z,18.10
2018-08-10T21:21:21.811Z,18.10
2018-08-10T21:23:50.280Z,18.00
2018-08-10T21:26:18.505Z,17.90
2018-08-10T21:28:46.975Z,17.90
2018-08-10T21:31:15.222Z,17.90
2018-08-10T21:33:43.509Z,17.90
2018-08-10T21:36:11.757Z,17.90
2018-08-10T21:38:39.949Z,17.90
2018-08-10T21:41:08.186Z,17.80
2018-08-10T21:43:36.415Z,17.80
2018-08-10T21:46:04.822Z,17.70
2018-08-10T21:48:33.096Z,17.70
2018-08-10T21:51:01.355Z,17.70
2018-08-10T21:53:29.682Z,17.70
2018-08-10T21:55:57.954Z,17.70
2018-08-10T21:58:26.234Z,17.70
2018-08-10T22:00:59.912Z,17.70
2018-08-10T22:03:28.168Z,17.70
2018-08-10T22:05:56.459Z,17.70
2018-08-10T22:08:25.170Z,17.60
2018-08-10T22:10:53.478Z,17.50
2018-08-10T22:13:27.048Z,17.40
2018-08-10T22:16:00.597Z,17.30
2018-08-10T22:18:34.324Z,17.30
2018-08-10T22:21:02.583Z,17.20
2018-08-10T22:23:30.849Z,17.30
2018-08-10T22:25:59.534Z,17.30
2018-08-10T22:28:27.786Z,17.30
2018-08-10T22:30:56.010Z,17.20
2018-08-10T22:33:24.261Z,17.20
2018-08-10T22:35:52.510Z,17.20
2018-08-10T22:38:20.759Z,17.20
2018-08-10T22:40:49.044Z,17.10
2018-08-10T22:43:17.316Z,17.10
2018-08-10T22:45:45.639Z,17.10
2018-08-10T22:48:13.868Z,17.00
2018-08-10T22:50:42.110Z,17.00
2018-08-10T22:53:10.449Z,16.90
2018-08-10T22:55:38.818Z,17.00
2018-08-10T22:58:07.059Z,17.10
2018-08-10T23:00:35.369Z,17.10
2018-08-10T23:03:03.731Z,17.00
2018-08-10T23:05:32.271Z,16.90
2018-08-10T23:08:00.843Z,16.80
2018-08-10T23:10:29.170Z,16.70
2018-08-10T23:12:57.984Z,16.70
2018-08-10T23:15:26.271Z,16.70
2018-08-10T23:17:54.542Z,16.70
2018-08-10T23:20:22.836Z,16.70
2018-08-10T23:22:51.051Z,16.70
2018-08-10T23:25:19.317Z,16.70
2018-08-10T23:27:47.569Z,16.80
2018-08-10T23:30:16.696Z,16.80
2018-08-10T23:32:45.549Z,16.70
2018-08-10T23:35:13.838Z,16.70
2018-08-10T23:37:42.170Z,16.70
2018-08-10T23:40:13.726Z,16.60
2018-08-10T23:42:42.164Z,16.60
2018-08-10T23:45:11.758Z,16.50
2018-08-10T23:47:40.666Z,16.50
2018-08-10T23:50:12.207Z,16.40
2018-08-10T23:52:40.889Z,16.50
2018-08-10T23:55:09.962Z,16.50
2018-08-10T23:57:39.470Z,16.40
