createdAt,value
2022-08-22T00:01:20.943Z,67.25
2022-08-22T00:02:56.170Z,65.15
2022-08-22T00:03:12.459Z,67.61
2022-08-22T00:04:18.364Z,67.15
2022-08-22T00:07:02.089Z,66.97
2022-08-22T00:09:58.013Z,66.97
2022-08-22T00:12:50.547Z,66.91
2022-08-22T00:15:43.191Z,67.07
2022-08-22T00:18:28.585Z,67.18
2022-08-22T00:21:24.547Z,67.53
2022-08-22T00:24:11.498Z,67.76
2022-08-22T00:27:10.502Z,68.03
2022-08-22T00:29:48.280Z,68.02
2022-08-22T00:32:39.453Z,67.62
2022-08-22T00:35:16.679Z,67.73
2022-08-22T00:38:07.096Z,67.71
2022-08-22T00:40:57.438Z,67.58
2022-08-22T00:43:43.593Z,67.44
2022-08-22T00:46:51.710Z,67.43
2022-08-22T00:49:44.563Z,67.48
2022-08-22T00:52:28.145Z,67.29
2022-08-22T00:55:34.923Z,67.33
2022-08-22T00:58:44.915Z,67.61
2022-08-22T01:01:14.891Z,67.90
2022-08-22T01:03:55.287Z,68.24
2022-08-22T01:06:40.189Z,68.40
2022-08-22T01:09:29.979Z,68.51
2022-08-22T01:12:14.418Z,68.78
2022-08-22T01:15:03.360Z,68.94
2022-08-22T01:18:06.854Z,69.10
2022-08-22T01:21:20.744Z,69.23
2022-08-22T01:24:30.889Z,69.52
2022-08-22T01:27:35.783Z,69.86
2022-08-22T01:30:42.665Z,70.18
2022-08-22T01:33:55.841Z,70.41
2022-08-22T01:37:10.495Z,70.40
2022-08-22T01:40:24.681Z,70.23
2022-08-22T01:43:59.655Z,70.22
2022-08-22T01:46:07.598Z,70.33
2022-08-22T01:48:42.155Z,70.48
2022-08-22T01:51:25.030Z,70.40
2022-08-22T01:54:11.703Z,70.44
2022-08-22T01:56:44.552Z,70.44
2022-08-22T01:59:33.801Z,70.58
2022-08-22T02:02:24.413Z,70.43
2022-08-22T02:05:22.952Z,70.50
2022-08-22T02:07:58.451Z,70.55
2022-08-22T02:10:51.478Z,70.72
2022-08-22T02:13:46.533Z,70.88
2022-08-22T02:16:40.472Z,70.92
2022-08-22T02:19:21.134Z,70.76
2022-08-22T02:22:01.836Z,70.87
2022-08-22T02:24:57.570Z,70.90
2022-08-22T02:27:48.886Z,70.63
2022-08-22T02:30:41.947Z,70.22
2022-08-22T02:33:27.595Z,69.64
2022-08-22T02:36:11.521Z,69.43
2022-08-22T02:39:01.012Z,69.53
2022-08-22T02:41:40.877Z,69.74
2022-08-22T02:44:30.147Z,69.59
2022-08-22T02:47:32.408Z,69.50
2022-08-22T02:50:27.491Z,69.19
2022-08-22T02:53:23.840Z,69.17
2022-08-22T02:56:15.394Z,69.44
2022-08-22T02:59:16.553Z,69.54
2022-08-22T03:01:47.312Z,69.45
2022-08-22T03:04:43.390Z,69.36
2022-08-22T03:07:24.351Z,69.17
2022-08-22T03:10:24.047Z,69.16
2022-08-22T03:13:34.322Z,68.92
2022-08-22T03:16:18.047Z,69.07
2022-08-22T03:19:13.249Z,69.18
2022-08-22T03:21:57.962Z,69.18
2022-08-22T03:25:07.098Z,69.21
2022-08-22T03:27:54.624Z,69.24
2022-08-22T03:30:34.898Z,68.99
2022-08-22T03:33:25.943Z,69.07
2022-08-22T03:36:09.313Z,69.14
2022-08-22T03:38:49.913Z,68.90
2022-08-22T03:42:15.946Z,68.83
2022-08-22T03:45:28.528Z,68.61
2022-08-22T03:48:44.629Z,68.29
2022-08-22T03:51:33.352Z,67.96
2022-08-22T03:54:10.918Z,67.31
2022-08-22T03:57:08.105Z,67.11
2022-08-22T04:00:01.179Z,66.89
2022-08-22T04:03:03.464Z,66.29
2022-08-22T04:05:44.999Z,65.60
2022-08-22T04:08:54.587Z,65.50
2022-08-22T04:11:59.629Z,65.50
2022-08-22T04:14:49.163Z,65.42
2022-08-22T04:17:55.033Z,66.03
2022-08-22T04:20:59.159Z,66.22
2022-08-22T04:24:11.375Z,66.10
2022-08-22T04:26:56.914Z,66.23
2022-08-22T04:29:40.324Z,66.25
2022-08-22T04:32:20.041Z,65.67
2022-08-22T04:34:55.004Z,65.15
2022-08-22T04:37:30.023Z,64.43
2022-08-22T04:40:17.282Z,63.83
2022-08-22T04:42:51.251Z,63.08
2022-08-22T04:45:29.289Z,62.93
2022-08-22T04:48:18.877Z,63.22
2022-08-22T04:51:24.432Z,63.20
2022-08-22T04:54:14.133Z,62.22
2022-08-22T04:57:19.251Z,61.54
2022-08-22T04:59:49.360Z,61.14
2022-08-22T05:02:27.587Z,60.32
2022-08-22T05:05:05.200Z,59.92
2022-08-22T05:07:40.090Z,60.21
2022-08-22T05:10:20.396Z,59.82
2022-08-22T05:12:57.267Z,59.88
2022-08-22T05:15:43.369Z,59.53
2022-08-22T05:18:20.728Z,59.23
2022-08-22T05:20:50.089Z,57.94
2022-08-22T05:23:29.786Z,57.88
2022-08-22T05:26:01.296Z,57.73
2022-08-22T05:28:51.287Z,57.91
2022-08-22T05:31:29.359Z,57.63
2022-08-22T05:34:09.669Z,57.61
2022-08-22T05:36:57.427Z,57.59
2022-08-22T05:39:27.997Z,57.50
2022-08-22T05:42:01.715Z,57.19
2022-08-22T05:44:34.639Z,56.66
2022-08-22T05:47:15.251Z,56.70
2022-08-22T05:50:04.268Z,56.26
2022-08-22T05:52:48.536Z,56.37
2022-08-22T05:55:41.674Z,55.63
2022-08-22T05:58:43.591Z,55.08
2022-08-22T06:01:24.050Z,54.80
2022-08-22T06:04:28.854Z,54.01
2022-08-22T06:07:26.539Z,53.77
2022-08-22T06:10:21.681Z,53.69
2022-08-22T06:13:11.474Z,53.68
2022-08-22T06:15:53.761Z,53.64
2022-08-22T06:18:25.799Z,53.50
2022-08-22T06:21:04.064Z,53.31
2022-08-22T06:23:48.052Z,53.05
2022-08-22T06:26:20.645Z,52.53
2022-08-22T06:28:55.315Z,52.06
2022-08-22T06:31:32.422Z,51.74
2022-08-22T06:34:15.039Z,51.69
2022-08-22T06:36:48.674Z,51.74
2022-08-22T06:39:32.011Z,52.13
2022-08-22T06:42:14.624Z,51.73
2022-08-22T06:44:51.734Z,51.05
2022-08-22T06:47:30.182Z,51.10
2022-08-22T06:50:07.201Z,50.61
2022-08-22T06:53:08.203Z,49.81
2022-08-22T06:55:40.721Z,49.57
2022-08-22T06:58:17.516Z,48.69
2022-08-22T07:00:58.823Z,47.97
2022-08-22T07:03:36.637Z,47.34
2022-08-22T07:06:08.305Z,47.21
2022-08-22T07:08:39.286Z,46.00
2022-08-22T07:11:21.588Z,45.62
2022-08-22T07:14:06.339Z,45.11
2022-08-22T07:16:48.530Z,44.32
2022-08-22T07:19:34.102Z,42.76
2022-08-22T07:22:25.609Z,42.39
2022-08-22T07:25:00.172Z,42.87
2022-08-22T07:27:54.737Z,42.37
2022-08-22T07:30:27.406Z,41.98
2022-08-22T07:33:25.138Z,41.57
2022-08-22T07:35:43.426Z,40.82
2022-08-22T07:38:28.505Z,39.27
2022-08-22T07:41:13.021Z,39.60
2022-08-22T07:44:07.898Z,38.72
2022-08-22T07:46:42.289Z,38.91
2022-08-22T07:49:21.603Z,38.28
2022-08-22T07:52:02.051Z,38.30
2022-08-22T07:54:57.814Z,38.18
2022-08-22T07:57:31.929Z,38.57
2022-08-22T08:00:02.097Z,38.77
2022-08-22T08:02:34.699Z,39.59
2022-08-22T08:05:04.918Z,39.03
2022-08-22T08:07:34.446Z,38.47
2022-08-22T08:10:12.787Z,38.33
2022-08-22T08:12:41.470Z,37.14
2022-08-22T08:15:19.346Z,37.12
2022-08-22T08:17:58.117Z,37.69
2022-08-22T08:20:31.275Z,37.74
2022-08-22T08:23:01.070Z,37.41
2022-08-22T08:25:31.327Z,37.17
2022-08-22T08:28:18.825Z,36.95
2022-08-22T08:30:56.691Z,37.02
2022-08-22T08:33:27.994Z,36.28
2022-08-22T08:36:05.275Z,36.50
2022-08-22T08:38:48.155Z,36.34
2022-08-22T08:42:01.012Z,36.36
2022-08-22T08:45:09.751Z,36.90
2022-08-22T08:47:46.077Z,36.87
2022-08-22T08:50:37.660Z,36.17
2022-08-22T08:53:37.930Z,35.61
2022-08-22T09:00:09.756Z,35.55
2022-08-22T09:03:08.029Z,34.67
2022-08-22T09:06:00.261Z,34.46
2022-08-22T09:08:56.724Z,34.13
2022-08-22T09:12:02.034Z,33.75
2022-08-22T09:15:05.319Z,34.27
2022-08-22T09:18:10.543Z,34.02
2022-08-22T09:21:00.908Z,34.45
2022-08-22T09:24:04.804Z,34.97
2022-08-22T09:27:08.708Z,35.22
2022-08-22T09:29:51.437Z,34.81
2022-08-22T09:32:35.727Z,34.10
2022-08-22T09:35:14.548Z,33.23
2022-08-22T09:38:18.171Z,33.97
2022-08-22T09:40:15.240Z,35.26
2022-08-22T09:41:08.857Z,32.94
2022-08-22T09:43:48.789Z,33.08
2022-08-22T09:46:32.129Z,32.47
2022-08-22T09:49:06.725Z,32.73
2022-08-22T09:51:57.936Z,33.09
2022-08-22T09:54:41.177Z,32.97
2022-08-22T09:57:41.160Z,32.94
2022-08-22T10:00:22.371Z,33.39
2022-08-22T10:03:02.586Z,33.33
2022-08-22T10:05:46.221Z,33.56
2022-08-22T10:08:35.491Z,33.52
2022-08-22T10:11:29.107Z,34.08
2022-08-22T10:14:24.230Z,32.95
2022-08-22T10:17:23.012Z,33.31
2022-08-22T10:20:13.919Z,33.31
2022-08-22T10:23:21.366Z,33.35
2022-08-22T10:25:54.281Z,33.88
2022-08-22T10:28:46.768Z,33.75
2022-08-22T10:31:58.367Z,33.82
2022-08-22T10:34:16.180Z,33.92
2022-08-22T10:37:08.332Z,34.17
2022-08-22T10:39:59.991Z,34.35
2022-08-22T10:42:45.155Z,34.41
2022-08-22T10:45:36.239Z,34.67
2022-08-22T10:48:34.160Z,35.44
2022-08-22T10:51:08.796Z,35.40
2022-08-22T10:53:55.979Z,35.41
2022-08-22T10:57:09.496Z,35.56
2022-08-22T10:59:48.210Z,35.70
2022-08-22T11:02:49.375Z,35.79
2022-08-22T11:05:41.711Z,36.17
2022-08-22T11:08:43.611Z,36.23
2022-08-22T11:11:56.989Z,36.17
2022-08-22T11:14:31.727Z,36.29
2022-08-22T11:17:32.421Z,36.27
2022-08-22T11:20:23.386Z,36.56
2022-08-22T11:23:21.360Z,36.60
2022-08-22T11:26:15.224Z,36.68
2022-08-22T11:28:57.747Z,36.22
2022-08-22T11:31:52.181Z,36.28
2022-08-22T11:34:56.057Z,36.34
2022-08-22T11:38:03.081Z,36.54
2022-08-22T11:40:39.933Z,36.43
2022-08-22T11:43:36.258Z,36.39
2022-08-22T11:46:26.167Z,35.78
2022-08-22T11:49:33.055Z,35.59
2022-08-22T11:52:25.458Z,35.38
2022-08-22T11:55:08.657Z,35.32
2022-08-22T11:57:51.847Z,35.20
2022-08-22T12:00:41.202Z,34.84
2022-08-22T12:03:39.137Z,34.58
2022-08-22T12:06:41.056Z,34.09
2022-08-22T12:09:35.587Z,34.24
2022-08-22T12:12:45.523Z,33.91
2022-08-22T12:15:21.483Z,33.28
2022-08-22T12:18:34.622Z,32.77
2022-08-22T12:21:45.089Z,32.96
2022-08-22T12:24:26.552Z,33.26
2022-08-22T12:27:00.849Z,33.60
2022-08-22T12:29:48.564Z,33.56
2022-08-22T12:33:06.246Z,33.92
2022-08-22T12:36:05.322Z,34.28
2022-08-22T12:38:53.562Z,34.40
2022-08-22T12:41:46.472Z,34.31
2022-08-22T12:44:40.272Z,34.51
2022-08-22T12:47:35.531Z,34.34
2022-08-22T12:50:39.100Z,34.42
2022-08-22T12:53:26.301Z,34.45
2022-08-22T12:56:23.796Z,33.95
2022-08-22T12:59:17.740Z,33.88
2022-08-22T13:01:49.608Z,34.19
2022-08-22T13:04:33.053Z,33.38
2022-08-22T13:07:08.856Z,33.38
2022-08-22T13:09:43.426Z,33.20
2022-08-22T13:12:28.011Z,32.77
2022-08-22T13:15:10.728Z,32.05
2022-08-22T13:17:41.523Z,32.18
2022-08-22T13:20:34.927Z,32.44
2022-08-22T13:23:11.071Z,32.58
2022-08-22T13:26:32.964Z,32.47
2022-08-22T13:29:24.688Z,32.54
2022-08-22T13:31:35.957Z,32.59
2022-08-22T13:34:22.884Z,32.58
2022-08-22T13:36:55.278Z,32.82
2022-08-22T13:39:35.757Z,33.08
2022-08-22T13:42:14.196Z,32.93
2022-08-22T13:44:46.144Z,33.07
2022-08-22T13:47:18.516Z,33.01
2022-08-22T13:49:53.572Z,33.02
2022-08-22T13:52:38.196Z,33.03
2022-08-22T13:55:42.985Z,33.19
2022-08-22T13:58:44.802Z,33.14
2022-08-22T14:01:46.909Z,33.32
2022-08-22T14:04:33.415Z,33.29
2022-08-22T14:07:06.482Z,33.25
2022-08-22T14:09:50.165Z,33.40
2022-08-22T14:12:22.509Z,33.34
2022-08-22T14:15:00.745Z,33.23
2022-08-22T14:17:42.671Z,33.09
2022-08-22T14:20:32.307Z,33.31
2022-08-22T14:23:04.721Z,32.95
2022-08-22T14:25:40.807Z,32.67
2022-08-22T14:28:27.717Z,32.86
2022-08-22T14:31:02.931Z,32.83
2022-08-22T14:33:42.293Z,32.99
2022-08-22T14:36:19.417Z,33.15
2022-08-22T14:39:01.451Z,33.31
2022-08-22T14:41:55.729Z,33.55
2022-08-22T14:44:09.670Z,33.64
2022-08-22T14:46:59.401Z,33.48
2022-08-22T14:49:55.170Z,33.63
2022-08-22T14:52:42.482Z,33.81
2022-08-22T14:55:22.599Z,34.30
2022-08-22T14:57:59.737Z,34.61
2022-08-22T15:00:34.802Z,34.99
2022-08-22T15:03:26.586Z,35.20
2022-08-22T15:06:02.556Z,35.57
2022-08-22T15:08:49.421Z,35.93
2022-08-22T15:11:23.066Z,36.14
2022-08-22T15:14:06.826Z,36.39
2022-08-22T15:16:52.371Z,36.71
2022-08-22T15:19:27.276Z,37.01
2022-08-22T15:22:25.722Z,37.30
2022-08-22T15:25:22.324Z,37.54
2022-08-22T15:28:05.523Z,37.76
2022-08-22T15:31:03.430Z,38.14
2022-08-22T15:33:38.683Z,38.27
2022-08-22T15:36:16.312Z,38.45
2022-08-22T15:38:49.699Z,38.42
2022-08-22T15:41:31.290Z,38.57
2022-08-22T15:44:32.207Z,38.53
2022-08-22T15:47:02.878Z,38.56
2022-08-22T15:49:37.208Z,38.78
2022-08-22T15:52:19.997Z,38.73
2022-08-22T15:55:00.529Z,38.47
2022-08-22T15:57:34.783Z,38.32
2022-08-22T16:00:28.088Z,38.48
2022-08-22T16:03:08.329Z,38.65
2022-08-22T16:05:54.968Z,38.62
2022-08-22T16:08:27.208Z,38.65
2022-08-22T16:11:21.135Z,38.92
2022-08-22T16:14:10.878Z,38.81
2022-08-22T16:16:57.345Z,38.99
2022-08-22T16:19:29.271Z,39.06
2022-08-22T16:22:03.260Z,38.75
2022-08-22T16:24:36.837Z,38.74
2022-08-22T16:27:20.830Z,38.73
2022-08-22T16:29:52.197Z,38.81
2022-08-22T16:32:28.282Z,38.94
2022-08-22T16:34:57.912Z,39.12
2022-08-22T16:37:44.918Z,39.19
2022-08-22T16:40:21.538Z,39.29
2022-08-22T16:43:12.009Z,39.32
2022-08-22T16:45:45.502Z,39.27
2022-08-22T16:48:23.666Z,39.41
2022-08-22T16:51:06.517Z,39.48
2022-08-22T16:54:03.068Z,39.63
2022-08-22T16:56:58.367Z,39.67
2022-08-22T16:59:38.279Z,39.76
2022-08-22T17:02:28.964Z,39.87
2022-08-22T17:05:12.078Z,40.04
2022-08-22T17:08:08.210Z,40.11
2022-08-22T17:10:49.196Z,40.21
2022-08-22T17:13:27.483Z,40.28
2022-08-22T17:16:27.203Z,40.47
2022-08-22T17:19:39.578Z,40.48
2022-08-22T17:22:35.800Z,40.67
2022-08-22T17:25:48.729Z,40.88
2022-08-22T17:28:53.842Z,41.05
2022-08-22T17:31:35.116Z,41.11
2022-08-22T17:34:21.597Z,41.24
2022-08-22T17:37:10.719Z,41.38
2022-08-22T17:40:15.679Z,41.59
2022-08-22T17:43:15.982Z,41.98
2022-08-22T17:46:17.954Z,42.10
2022-08-22T17:49:13.819Z,42.41
2022-08-22T17:51:57.455Z,42.73
2022-08-22T17:54:52.740Z,42.73
2022-08-22T17:57:30.002Z,42.80
2022-08-22T18:00:19.310Z,42.93
2022-08-22T18:02:58.787Z,42.87
2022-08-22T18:05:32.573Z,43.43
2022-08-22T18:09:13.331Z,43.42
2022-08-22T18:11:14.877Z,43.74
2022-08-22T18:14:18.697Z,43.88
2022-08-22T18:16:52.019Z,43.95
2022-08-22T18:19:55.504Z,44.29
2022-08-22T18:23:08.381Z,44.58
2022-08-22T18:25:45.984Z,44.61
2022-08-22T18:28:27.763Z,44.86
2022-08-22T18:31:40.252Z,45.24
2022-08-22T18:34:20.933Z,45.23
2022-08-22T18:37:16.933Z,45.39
2022-08-22T18:40:11.625Z,45.76
2022-08-22T18:42:55.769Z,45.92
2022-08-22T18:45:50.111Z,46.00
2022-08-22T18:48:36.718Z,46.12
2022-08-22T18:51:29.572Z,46.35
2022-08-22T18:54:12.627Z,46.49
2022-08-22T18:56:50.138Z,46.78
2022-08-22T18:59:36.790Z,47.10
2022-08-22T19:02:29.197Z,47.36
2022-08-22T19:05:25.165Z,47.61
2022-08-22T19:08:28.274Z,47.62
2022-08-22T19:11:27.605Z,47.65
2022-08-22T19:14:05.852Z,47.86
2022-08-22T19:16:58.669Z,47.99
2022-08-22T19:20:10.539Z,47.88
2022-08-22T19:22:41.109Z,48.08
2022-08-22T19:25:23.953Z,48.05
2022-08-22T19:28:16.667Z,48.27
2022-08-22T19:30:56.001Z,48.21
2022-08-22T19:33:34.536Z,48.24
2022-08-22T19:36:12.525Z,48.37
2022-08-22T19:39:09.055Z,48.57
2022-08-22T19:41:54.629Z,48.53
2022-08-22T19:44:39.011Z,48.60
2022-08-22T19:47:21.239Z,48.56
2022-08-22T19:50:18.643Z,48.69
2022-08-22T19:53:38.293Z,48.88
2022-08-22T19:56:35.567Z,49.08
2022-08-22T19:59:21.529Z,49.32
2022-08-22T20:02:38.920Z,49.29
2022-08-22T20:05:27.674Z,49.47
2022-08-22T20:08:17.971Z,49.52
2022-08-22T20:11:15.080Z,49.77
2022-08-22T20:13:46.810Z,49.93
2022-08-22T20:16:26.189Z,49.92
2022-08-22T20:19:09.310Z,50.04
2022-08-22T20:21:46.950Z,50.35
2022-08-22T20:24:37.737Z,50.33
2022-08-22T20:27:14.485Z,50.61
2022-08-22T20:29:50.981Z,50.88
2022-08-22T20:32:22.991Z,50.99
2022-08-22T20:34:56.669Z,50.96
2022-08-22T20:38:05.277Z,51.25
2022-08-22T20:40:53.556Z,51.22
2022-08-22T20:42:54.686Z,51.44
2022-08-22T20:45:25.582Z,51.26
2022-08-22T20:47:58.627Z,51.64
2022-08-22T20:50:29.388Z,51.74
2022-08-22T20:53:15.078Z,51.85
2022-08-22T20:55:55.071Z,51.58
2022-08-22T20:58:28.308Z,51.50
2022-08-22T21:01:01.278Z,51.48
2022-08-22T21:03:48.553Z,51.47
2022-08-22T21:06:31.471Z,51.58
2022-08-22T21:09:37.933Z,51.40
2022-08-22T21:12:09.682Z,51.50
2022-08-22T21:14:41.367Z,51.71
2022-08-22T21:17:26.841Z,51.63
2022-08-22T21:19:59.013Z,51.72
2022-08-22T21:22:32.640Z,51.44
2022-08-22T21:25:01.783Z,51.34
2022-08-22T21:27:33.687Z,51.36
2022-08-22T21:30:07.604Z,51.21
2022-08-22T21:32:42.368Z,51.17
2022-08-22T21:35:29.194Z,51.02
2022-08-22T21:37:59.473Z,50.97
2022-08-22T21:40:39.337Z,51.31
2022-08-22T21:43:13.456Z,51.43
2022-08-22T21:45:44.945Z,51.57
2022-08-22T21:48:38.070Z,51.56
2022-08-22T21:51:31.542Z,51.80
2022-08-22T21:54:29.008Z,51.57
2022-08-22T21:57:13.658Z,51.83
2022-08-22T21:59:59.831Z,51.96
2022-08-22T22:02:42.050Z,52.21
2022-08-22T22:05:17.135Z,52.03
2022-08-22T22:07:47.087Z,52.18
2022-08-22T22:10:19.876Z,52.24
2022-08-22T22:12:49.438Z,52.49
2022-08-22T22:15:24.094Z,52.38
2022-08-22T22:17:54.753Z,52.54
2022-08-22T22:20:25.983Z,52.49
2022-08-22T22:22:55.560Z,52.35
2022-08-22T22:25:40.853Z,52.38
2022-08-22T22:27:59.009Z,52.32
2022-08-22T22:33:08.033Z,53.04
2022-08-22T22:35:39.719Z,53.22
2022-08-22T22:38:09.005Z,53.40
2022-08-22T22:40:38.247Z,53.70
2022-08-22T22:43:08.607Z,53.94
2022-08-22T22:45:38.644Z,53.96
2022-08-22T22:48:08.432Z,53.98
2022-08-22T22:50:39.971Z,54.01
2022-08-22T22:53:09.561Z,53.83
2022-08-22T22:55:41.698Z,54.49
2022-08-22T22:58:10.593Z,54.42
2022-08-22T23:00:40.895Z,54.29
2022-08-22T23:03:10.020Z,54.40
2022-08-22T23:05:40.153Z,54.19
2022-08-22T23:08:09.980Z,54.07
2022-08-22T23:10:39.690Z,54.03
2022-08-22T23:13:10.821Z,53.71
2022-08-22T23:15:41.714Z,53.72
2022-08-22T23:18:11.790Z,53.74
2022-08-22T23:20:42.250Z,54.04
2022-08-22T23:23:12.777Z,53.96
2022-08-22T23:25:42.642Z,53.93
2022-08-22T23:28:12.911Z,53.66
2022-08-22T23:30:43.682Z,53.76
2022-08-22T23:33:14.145Z,54.12
2022-08-22T23:35:44.442Z,54.13
2022-08-22T23:38:14.540Z,53.81
2022-08-22T23:40:45.709Z,54.42
2022-08-22T23:43:16.143Z,54.20
2022-08-22T23:45:47.012Z,54.30
2022-08-22T23:48:16.132Z,54.17
2022-08-22T23:50:46.174Z,53.53
2022-08-22T23:53:15.020Z,52.67
2022-08-22T23:55:43.625Z,52.92
2022-08-22T23:58:12.677Z,52.96
