createdAt,value
2023-03-29T00:03:32.109Z,333.06
2023-03-29T00:08:39.512Z,334.42
2023-03-29T00:13:46.954Z,334.37
2023-03-29T00:18:54.382Z,334.18
2023-03-29T00:24:01.840Z,333.80
2023-03-29T00:29:09.084Z,336.06
2023-03-29T00:34:16.521Z,333.32
2023-03-29T00:39:24.014Z,331.55
2023-03-29T00:44:31.306Z,330.60
2023-03-29T00:49:38.653Z,331.37
2023-03-29T00:54:46.115Z,333.28
2023-03-29T00:59:53.308Z,332.72
2023-03-29T01:05:00.542Z,334.10
2023-03-29T01:10:07.776Z,334.83
2023-03-29T01:15:15.014Z,333.79
2023-03-29T01:20:22.215Z,331.98
2023-03-29T01:25:29.403Z,331.14
2023-03-29T01:30:36.565Z,330.31
2023-03-29T01:35:43.808Z,329.28
2023-03-29T01:40:50.965Z,329.62
2023-03-29T01:45:58.228Z,333.52
2023-03-29T01:51:05.306Z,333.03
2023-03-29T01:56:12.710Z,333.22
2023-03-29T02:01:19.748Z,332.85
2023-03-29T02:06:26.986Z,335.41
2023-03-29T02:11:34.265Z,331.02
2023-03-29T02:16:41.606Z,332.47
2023-03-29T02:21:48.882Z,334.26
2023-03-29T02:26:56.113Z,334.74
2023-03-29T02:32:03.445Z,336.16
2023-03-29T02:37:10.802Z,338.32
2023-03-29T02:42:18.056Z,338.40
2023-03-29T02:47:25.255Z,337.96
2023-03-29T02:52:32.445Z,339.64
2023-03-29T02:57:39.654Z,342.12
2023-03-29T03:02:46.884Z,342.09
2023-03-29T03:07:53.978Z,341.64
2023-03-29T03:13:01.227Z,341.68
2023-03-29T03:18:08.409Z,341.77
2023-03-29T03:23:15.555Z,340.64
2023-03-29T03:28:22.747Z,341.51
2023-03-29T03:33:30.059Z,339.88
2023-03-29T03:38:37.406Z,342.62
2023-03-29T03:43:44.798Z,342.29
2023-03-29T03:48:51.991Z,343.61
2023-03-29T03:53:59.274Z,346.58
2023-03-29T03:59:06.699Z,346.52
2023-03-29T04:04:14.116Z,346.22
2023-03-29T04:09:21.326Z,344.72
2023-03-29T04:14:28.685Z,344.14
2023-03-29T04:19:35.996Z,346.07
2023-03-29T04:24:43.736Z,342.27
2023-03-29T04:29:51.091Z,341.25
2023-03-29T04:34:58.472Z,346.25
2023-03-29T04:40:05.856Z,344.12
2023-03-29T04:45:16.689Z,342.33
2023-03-29T04:50:24.286Z,346.70
2023-03-29T04:56:07.339Z,345.29
2023-03-29T05:01:14.871Z,343.34
2023-03-29T05:06:22.373Z,342.11
2023-03-29T05:11:29.817Z,345.38
2023-03-29T05:16:40.593Z,342.64
2023-03-29T05:21:47.840Z,342.91
2023-03-29T05:26:55.211Z,341.56
2023-03-29T05:32:14.252Z,346.53
2023-03-29T05:37:15.305Z,343.45
2023-03-29T05:42:22.949Z,345.54
2023-03-29T05:47:35.310Z,346.68
2023-03-29T05:52:42.692Z,343.50
2023-03-29T05:58:25.077Z,344.10
2023-03-29T06:03:43.002Z,344.50
2023-03-29T06:08:50.317Z,343.21
2023-03-29T06:13:57.792Z,342.12
2023-03-29T06:19:05.463Z,341.22
2023-03-29T06:24:14.081Z,340.17
2023-03-29T06:29:56.573Z,339.37
2023-03-29T06:35:04.252Z,341.66
2023-03-29T06:40:11.650Z,340.69
2023-03-29T06:45:54.092Z,339.38
2023-03-29T06:51:09.080Z,341.96
2023-03-29T06:56:14.281Z,340.84
2023-03-29T07:01:21.976Z,343.51
2023-03-29T07:07:04.503Z,342.59
2023-03-29T07:12:33.183Z,341.89
2023-03-29T07:17:24.818Z,339.49
2023-03-29T07:22:32.646Z,340.24
2023-03-29T07:27:46.953Z,339.91
2023-03-29T07:33:29.585Z,341.96
2023-03-29T07:38:37.182Z,341.66
2023-03-29T07:43:44.908Z,341.87
2023-03-29T07:49:27.434Z,341.92
2023-03-29T07:54:39.257Z,342.70
2023-03-29T07:59:55.910Z,343.75
2023-03-29T08:05:03.379Z,342.73
2023-03-29T08:10:10.862Z,343.03
2023-03-29T08:15:18.608Z,342.75
2023-03-29T08:21:06.311Z,342.08
2023-03-29T08:26:13.727Z,342.47
2023-03-29T08:32:50.469Z,342.62
2023-03-29T08:36:34.168Z,341.68
2023-03-29T08:41:41.823Z,342.16
2023-03-29T08:50:04.762Z,342.17
2023-03-29T08:52:02.361Z,343.25
2023-03-29T08:57:14.706Z,342.14
2023-03-29T09:02:22.394Z,341.58
2023-03-29T09:07:29.771Z,340.40
2023-03-29T09:12:37.908Z,344.01
2023-03-29T09:17:44.654Z,339.41
2023-03-29T09:22:51.992Z,340.34
2023-03-29T09:27:59.392Z,339.84
2023-03-29T09:33:06.636Z,343.26
2023-03-29T09:38:14.059Z,344.31
2023-03-29T09:43:21.452Z,343.63
2023-03-29T09:48:28.609Z,342.93
2023-03-29T09:53:36.048Z,343.48
2023-03-29T09:58:43.533Z,344.56
2023-03-29T10:03:51.054Z,345.95
2023-03-29T10:09:06.109Z,347.46
2023-03-29T10:14:10.436Z,344.94
2023-03-29T10:19:17.916Z,346.28
2023-03-29T10:24:25.203Z,347.26
2023-03-29T10:29:32.782Z,344.45
2023-03-29T10:35:25.952Z,345.31
2023-03-29T10:39:53.209Z,346.95
2023-03-29T10:45:00.899Z,347.54
2023-03-29T10:50:08.390Z,344.39
2023-03-29T10:55:15.850Z,345.65
2023-03-29T11:00:31.579Z,344.96
2023-03-29T11:05:56.791Z,343.55
2023-03-29T11:10:52.567Z,345.88
2023-03-29T11:16:13.328Z,345.86
2023-03-29T11:21:20.018Z,346.77
2023-03-29T11:26:27.324Z,346.46
2023-03-29T11:31:37.144Z,345.72
2023-03-29T11:36:42.238Z,345.03
2023-03-29T11:41:49.605Z,345.03
2023-03-29T11:46:57.033Z,343.22
2023-03-29T11:52:04.355Z,347.32
2023-03-29T11:57:12.078Z,346.64
2023-03-29T12:02:19.698Z,347.41
2023-03-29T12:07:27.088Z,347.89
2023-03-29T12:12:34.437Z,347.99
2023-03-29T12:17:41.891Z,348.18
2023-03-29T12:22:49.348Z,349.19
2023-03-29T12:27:56.762Z,350.22
2023-03-29T12:33:04.448Z,353.16
2023-03-29T12:38:11.656Z,349.62
2023-03-29T12:43:21.964Z,350.93
2023-03-29T12:48:27.030Z,351.06
2023-03-29T12:53:34.417Z,353.08
2023-03-29T12:58:42.028Z,350.47
2023-03-29T13:03:49.624Z,352.98
2023-03-29T13:08:57.077Z,353.32
2023-03-29T13:14:14.144Z,354.38
2023-03-29T13:19:27.896Z,353.94
2023-03-29T13:24:35.394Z,353.91
2023-03-29T13:29:42.894Z,355.28
2023-03-29T13:35:29.083Z,356.60
2023-03-29T13:40:38.907Z,355.84
2023-03-29T13:45:46.462Z,356.98
2023-03-29T13:50:53.903Z,356.61
2023-03-29T13:56:01.676Z,356.85
2023-03-29T14:01:13.819Z,356.55
2023-03-29T14:06:21.390Z,356.98
2023-03-29T14:11:29.070Z,358.27
2023-03-29T14:16:36.801Z,359.07
2023-03-29T14:21:44.583Z,358.87
2023-03-29T14:26:51.973Z,359.67
2023-03-29T14:31:59.439Z,358.23
2023-03-29T14:37:07.186Z,358.70
2023-03-29T14:42:14.541Z,359.74
2023-03-29T14:47:22.271Z,359.66
2023-03-29T14:52:29.652Z,359.57
2023-03-29T14:57:37.342Z,360.18
2023-03-29T15:02:45.304Z,361.57
2023-03-29T15:07:59.607Z,361.43
2023-03-29T15:13:07.042Z,362.01
2023-03-29T15:18:18.322Z,360.59
2023-03-29T15:23:25.597Z,361.13
2023-03-29T15:28:33.286Z,362.41
2023-03-29T15:33:41.018Z,362.65
2023-03-29T15:38:48.746Z,363.48
2023-03-29T15:43:56.467Z,363.53
2023-03-29T15:49:03.822Z,362.98
2023-03-29T15:54:11.363Z,363.26
2023-03-29T15:59:18.709Z,364.09
2023-03-29T16:04:26.233Z,363.87
2023-03-29T16:09:33.785Z,365.18
2023-03-29T16:14:43.230Z,364.45
2023-03-29T16:19:49.643Z,364.53
2023-03-29T16:24:56.799Z,366.20
2023-03-29T16:30:03.960Z,365.70
2023-03-29T16:35:11.235Z,363.73
2023-03-29T16:40:18.418Z,363.47
2023-03-29T16:45:25.895Z,364.01
2023-03-29T16:50:33.154Z,363.55
2023-03-29T16:55:40.324Z,360.90
2023-03-29T17:00:48.566Z,360.10
2023-03-29T17:05:55.544Z,362.27
2023-03-29T17:11:02.982Z,361.33
2023-03-29T17:16:10.230Z,361.61
2023-03-29T17:21:17.393Z,361.54
2023-03-29T17:26:24.654Z,361.06
2023-03-29T17:31:32.141Z,361.03
2023-03-29T17:36:39.460Z,362.01
2023-03-29T17:41:46.767Z,362.17
2023-03-29T17:46:54.196Z,362.58
2023-03-29T17:52:01.777Z,363.07
2023-03-29T17:57:09.290Z,363.98
2023-03-29T18:02:16.650Z,363.55
2023-03-29T18:07:23.743Z,362.64
2023-03-29T18:12:31.298Z,363.39
2023-03-29T18:17:38.894Z,361.66
2023-03-29T18:22:46.224Z,361.11
2023-03-29T18:27:54.837Z,361.69
2023-03-29T18:33:02.561Z,360.01
2023-03-29T18:38:10.255Z,360.19
2023-03-29T18:43:17.881Z,360.76
2023-03-29T18:48:25.574Z,362.11
2023-03-29T18:53:33.025Z,361.73
2023-03-29T18:58:40.633Z,361.36
2023-03-29T19:03:48.425Z,362.45
2023-03-29T19:08:56.036Z,362.09
2023-03-29T19:14:03.454Z,360.78
2023-03-29T19:19:10.655Z,360.58
2023-03-29T19:24:18.294Z,359.97
2023-03-29T19:29:26.009Z,360.28
2023-03-29T19:34:33.353Z,358.30
2023-03-29T19:39:40.893Z,360.29
2023-03-29T19:44:48.536Z,359.38
2023-03-29T19:49:56.133Z,358.23
2023-03-29T19:55:03.738Z,357.27
2023-03-29T20:00:11.088Z,356.48
2023-03-29T20:05:18.460Z,352.88
2023-03-29T20:10:25.843Z,355.32
2023-03-29T20:15:33.166Z,352.60
2023-03-29T20:20:40.446Z,351.11
2023-03-29T20:25:47.690Z,351.29
2023-03-29T20:30:54.937Z,354.11
2023-03-29T20:36:02.243Z,353.90
2023-03-29T20:41:09.550Z,357.12
2023-03-29T20:46:16.708Z,357.10
2023-03-29T20:51:23.822Z,358.15
2023-03-29T20:56:31.141Z,358.35
2023-03-29T21:01:38.442Z,358.06
2023-03-29T21:06:45.700Z,358.39
2023-03-29T21:11:52.973Z,359.63
2023-03-29T21:17:00.181Z,358.64
2023-03-29T21:22:07.436Z,359.50
2023-03-29T21:27:14.624Z,360.93
2023-03-29T21:32:21.928Z,362.26
2023-03-29T21:37:29.295Z,362.28
2023-03-29T21:42:36.645Z,363.62
2023-03-29T21:47:43.948Z,363.92
2023-03-29T21:52:51.142Z,363.70
2023-03-29T21:57:58.417Z,364.78
2023-03-29T22:03:05.875Z,366.12
2023-03-29T22:08:12.914Z,364.34
2023-03-29T22:13:20.181Z,365.40
2023-03-29T22:18:27.636Z,366.05
2023-03-29T22:23:35.204Z,366.62
2023-03-29T22:28:42.744Z,366.41
2023-03-29T22:33:50.275Z,366.93
2023-03-29T22:38:57.713Z,367.18
2023-03-29T22:44:05.071Z,369.25
2023-03-29T22:49:12.470Z,367.74
2023-03-29T22:54:19.940Z,367.97
2023-03-29T22:59:27.276Z,367.30
2023-03-29T23:04:34.662Z,367.56
2023-03-29T23:09:42.114Z,368.32
2023-03-29T23:14:52.013Z,370.42
2023-03-29T23:19:58.501Z,370.06
2023-03-29T23:25:05.949Z,370.59
2023-03-29T23:30:13.480Z,369.86
2023-03-29T23:35:20.880Z,370.28
2023-03-29T23:40:28.174Z,371.59
2023-03-29T23:45:35.617Z,372.36
2023-03-29T23:50:43.146Z,372.55
2023-03-29T23:55:50.500Z,373.12
