createdAt,value
2022-11-24T18:15:47.120Z,9.90
2022-11-24T18:20:40.528Z,9.87
2022-11-24T18:25:37.332Z,10.67
2022-11-24T18:30:30.764Z,9.83
2022-11-24T18:35:30.005Z,25.13
2022-11-24T18:40:43.569Z,18.10
2022-11-24T18:45:48.729Z,20.97
2022-11-24T18:50:43.880Z,17.70
2022-11-24T18:55:38.141Z,9.30
2022-11-24T19:00:34.647Z,9.87
2022-11-24T19:05:46.678Z,12.77
2022-11-24T19:11:01.565Z,14.43
2022-11-24T19:16:43.328Z,7.50
2022-11-24T19:22:13.748Z,6.03
2022-11-24T19:27:10.990Z,7.40
2022-11-24T19:32:17.610Z,7.13
2022-11-24T19:37:25.142Z,8.97
2022-11-24T19:42:32.174Z,6.40
2022-11-24T19:47:37.573Z,7.37
2022-11-24T19:52:48.094Z,5.47
2022-11-24T19:57:49.075Z,7.20
2022-11-24T20:02:45.941Z,7.47
2022-11-24T20:08:13.720Z,7.67
2022-11-24T20:24:51.140Z,6.13
2022-11-24T20:29:49.162Z,7.10
2022-11-24T20:35:40.355Z,13.20
2022-11-24T20:41:18.771Z,16.60
2022-11-24T21:14:03.109Z,21.97
2022-11-24T21:29:28.119Z,7.17
2022-11-24T21:35:05.631Z,6.73
2022-11-24T21:48:14.609Z,6.20
2022-11-24T21:53:09.587Z,6.23
2022-11-24T21:58:06.794Z,7.37
2022-11-24T22:03:01.651Z,7.53
2022-11-24T22:07:55.375Z,4.80
2022-11-24T22:12:49.061Z,4.57
2022-11-24T22:17:42.629Z,4.80
2022-11-24T22:22:37.614Z,4.57
2022-11-24T22:27:30.913Z,7.87
2022-11-24T22:32:24.202Z,4.50
2022-11-24T22:37:17.530Z,4.83
2022-11-24T22:42:12.241Z,3.53
2022-11-24T22:47:05.657Z,4.23
2022-11-24T22:51:58.938Z,4.03
2022-11-24T22:56:52.363Z,4.63
2022-11-24T23:01:47.057Z,4.60
2022-11-24T23:06:41.783Z,5.00
2022-11-24T23:11:39.421Z,5.40
2022-11-24T23:16:32.939Z,4.80
2022-11-24T23:21:30.102Z,4.30
2022-11-24T23:26:26.259Z,3.80
2022-11-24T23:31:21.941Z,3.97
2022-11-24T23:36:17.546Z,4.30
2022-11-24T23:41:16.173Z,3.63
2022-11-24T23:46:12.226Z,3.33
2022-11-24T23:51:07.603Z,3.73
2022-11-24T23:56:01.061Z,4.20
