createdAt,value
2019-03-13T00:01:33.169Z,0.90
2019-03-13T00:04:23.455Z,1.20
2019-03-13T00:07:13.356Z,0.83
2019-03-13T00:10:03.149Z,1.10
2019-03-13T00:12:54.482Z,1.10
2019-03-13T00:15:44.591Z,0.90
2019-03-13T00:18:34.496Z,0.90
2019-03-13T00:21:24.678Z,0.93
2019-03-13T00:24:15.134Z,1.10
2019-03-13T00:27:05.016Z,1.03
2019-03-13T00:29:54.825Z,0.67
2019-03-13T00:32:44.746Z,1.30
2019-03-13T00:35:34.835Z,1.10
2019-03-13T00:38:24.582Z,1.00
2019-03-13T00:41:14.301Z,0.73
2019-03-13T00:44:04.404Z,0.70
2019-03-13T00:46:54.513Z,0.83
2019-03-13T00:49:44.345Z,0.90
2019-03-13T00:52:34.319Z,0.90
2019-03-13T00:55:24.159Z,1.10
2019-03-13T00:58:13.631Z,0.80
2019-03-13T01:01:14.762Z,1.10
2019-03-13T01:04:35.743Z,1.07
2019-03-13T01:07:26.579Z,0.80
2019-03-13T01:10:16.806Z,1.00
2019-03-13T01:13:06.843Z,1.27
2019-03-13T01:15:56.418Z,0.90
2019-03-13T01:18:46.531Z,0.80
2019-03-13T01:21:36.343Z,1.10
2019-03-13T01:24:26.458Z,0.70
2019-03-13T01:27:16.607Z,0.87
2019-03-13T01:30:07.707Z,0.90
2019-03-13T01:33:03.449Z,1.27
2019-03-13T01:35:57.480Z,0.80
2019-03-13T01:38:47.020Z,0.90
2019-03-13T01:41:37.103Z,0.80
2019-03-13T01:44:26.956Z,1.17
2019-03-13T01:47:16.847Z,1.13
2019-03-13T01:50:06.937Z,0.90
2019-03-13T01:52:57.152Z,1.20
2019-03-13T01:55:47.297Z,0.90
2019-03-13T01:58:37.176Z,1.10
2019-03-13T02:01:27.170Z,0.90
2019-03-13T02:04:17.418Z,1.20
2019-03-13T02:07:07.502Z,1.40
2019-03-13T02:09:57.414Z,1.10
2019-03-13T02:12:47.182Z,1.60
2019-03-13T02:15:37.094Z,1.10
2019-03-13T02:18:26.992Z,1.10
2019-03-13T02:21:16.860Z,1.30
2019-03-13T02:24:07.069Z,1.37
2019-03-13T02:26:56.870Z,1.53
2019-03-13T02:29:47.217Z,1.63
2019-03-13T02:32:36.916Z,1.70
2019-03-13T02:35:27.008Z,1.37
2019-03-13T02:38:16.480Z,1.50
2019-03-13T02:41:07.673Z,1.80
2019-03-13T02:43:57.810Z,1.33
2019-03-13T02:46:48.052Z,2.10
2019-03-13T02:49:38.205Z,1.63
2019-03-13T02:52:28.247Z,1.63
2019-03-13T02:55:18.280Z,1.70
2019-03-13T02:58:08.331Z,1.53
2019-03-13T03:01:16.099Z,1.47
2019-03-13T03:04:08.096Z,1.33
2019-03-13T03:06:57.866Z,1.00
2019-03-13T03:09:47.258Z,0.90
2019-03-13T03:12:37.076Z,0.70
2019-03-13T03:15:26.941Z,0.50
2019-03-13T03:18:17.206Z,0.50
2019-03-13T03:21:07.157Z,0.60
2019-03-13T03:23:57.148Z,0.50
2019-03-13T03:26:46.935Z,0.60
2019-03-13T03:29:38.905Z,0.57
2019-03-13T03:32:28.623Z,0.57
2019-03-13T03:35:18.397Z,0.60
2019-03-13T03:38:08.125Z,0.67
2019-03-13T03:40:57.758Z,0.60
2019-03-13T03:43:48.915Z,0.70
2019-03-13T03:46:38.826Z,0.70
2019-03-13T03:49:28.728Z,1.33
2019-03-13T03:52:18.387Z,1.00
2019-03-13T03:55:08.479Z,1.40
2019-03-13T03:57:58.565Z,0.90
2019-03-13T04:00:48.451Z,1.10
2019-03-13T04:03:38.240Z,1.40
2019-03-13T04:06:28.223Z,1.10
2019-03-13T04:09:18.107Z,1.10
2019-03-13T04:12:08.018Z,1.47
2019-03-13T04:14:58.153Z,1.17
2019-03-13T04:17:48.167Z,1.13
2019-03-13T04:20:37.730Z,1.33
2019-03-13T04:23:27.833Z,1.50
2019-03-13T04:26:17.647Z,1.20
2019-03-13T04:29:07.803Z,1.23
2019-03-13T04:31:57.436Z,1.60
2019-03-13T04:34:47.272Z,1.70
2019-03-13T04:37:37.435Z,1.50
2019-03-13T04:40:27.094Z,1.60
2019-03-13T04:43:16.999Z,1.87
2019-03-13T04:46:06.850Z,1.90
2019-03-13T04:48:56.295Z,1.60
2019-03-13T04:51:46.352Z,2.23
2019-03-13T04:54:36.159Z,2.00
2019-03-13T04:57:26.190Z,1.97
2019-03-13T05:00:16.599Z,2.60
2019-03-13T05:03:06.670Z,2.70
2019-03-13T05:05:59.907Z,2.53
2019-03-13T05:09:33.996Z,2.33
2019-03-13T05:12:23.835Z,3.20
2019-03-13T05:15:13.998Z,2.10
2019-03-13T05:18:03.965Z,1.90
2019-03-13T05:20:54.025Z,2.30
2019-03-13T05:23:44.208Z,2.00
2019-03-13T05:26:34.448Z,1.90
2019-03-13T05:29:24.459Z,2.63
2019-03-13T05:32:14.166Z,2.23
2019-03-13T05:35:03.876Z,2.60
2019-03-13T05:37:53.723Z,2.90
2019-03-13T05:40:43.704Z,2.47
2019-03-13T05:43:33.392Z,2.70
2019-03-13T05:46:23.478Z,2.70
2019-03-13T05:49:13.929Z,2.80
2019-03-13T05:52:03.392Z,2.80
2019-03-13T05:54:53.119Z,2.53
2019-03-13T05:57:43.119Z,2.30
2019-03-13T06:00:33.577Z,2.90
2019-03-13T06:03:23.510Z,2.20
2019-03-13T06:06:13.387Z,2.77
2019-03-13T06:09:04.616Z,3.13
2019-03-13T06:11:54.617Z,2.77
2019-03-13T06:14:44.890Z,2.17
2019-03-13T06:17:34.637Z,2.27
2019-03-13T06:20:24.607Z,2.00
2019-03-13T06:23:14.788Z,2.07
2019-03-13T06:26:04.686Z,2.10
2019-03-13T06:28:54.583Z,1.80
2019-03-13T06:31:44.328Z,1.70
2019-03-13T06:34:34.773Z,1.87
2019-03-13T06:37:25.023Z,1.40
2019-03-13T06:40:14.990Z,1.77
2019-03-13T06:43:04.891Z,1.33
2019-03-13T06:45:54.699Z,1.20
2019-03-13T06:48:44.509Z,1.10
2019-03-13T06:51:34.680Z,1.03
2019-03-13T06:54:24.467Z,1.10
2019-03-13T06:57:14.332Z,1.27
2019-03-13T07:00:23.179Z,1.17
2019-03-13T07:03:47.577Z,0.90
2019-03-13T07:06:47.439Z,1.47
2019-03-13T07:09:54.254Z,0.93
2019-03-13T07:13:08.556Z,1.30
2019-03-13T07:16:17.196Z,1.47
2019-03-13T07:19:21.541Z,1.27
2019-03-13T07:22:23.257Z,1.10
2019-03-13T07:25:35.653Z,0.80
2019-03-13T07:28:32.672Z,0.90
2019-03-13T07:31:50.699Z,1.07
2019-03-13T07:35:04.902Z,1.00
2019-03-13T07:38:17.633Z,0.80
2019-03-13T07:41:29.104Z,1.17
2019-03-13T07:44:36.990Z,0.97
2019-03-13T07:47:44.886Z,0.80
2019-03-13T07:50:43.464Z,1.10
2019-03-13T07:53:47.369Z,1.07
2019-03-13T07:57:08.217Z,1.23
2019-03-13T08:00:23.380Z,1.10
2019-03-13T08:03:36.883Z,1.20
2019-03-13T08:06:50.408Z,1.10
2019-03-13T08:09:59.337Z,1.07
2019-03-13T08:13:09.910Z,1.30
2019-03-13T08:16:13.306Z,1.20
2019-03-13T08:19:40.820Z,0.90
2019-03-13T08:22:55.371Z,0.70
2019-03-13T08:26:06.107Z,0.80
2019-03-13T08:29:08.401Z,0.80
2019-03-13T08:32:32.202Z,0.80
2019-03-13T08:35:31.767Z,0.70
2019-03-13T08:38:39.378Z,0.87
2019-03-13T08:41:51.409Z,0.73
2019-03-13T08:45:08.195Z,0.53
2019-03-13T08:48:17.108Z,0.80
2019-03-13T08:51:29.334Z,0.90
2019-03-13T08:54:28.822Z,0.90
2019-03-13T08:57:43.967Z,1.00
2019-03-13T09:00:51.484Z,0.90
2019-03-13T09:03:51.205Z,0.90
2019-03-13T09:06:52.691Z,1.30
2019-03-13T09:09:52.275Z,1.10
2019-03-13T09:12:55.135Z,1.07
2019-03-13T09:15:58.235Z,0.70
2019-03-13T09:18:57.247Z,0.90
2019-03-13T09:22:08.892Z,0.83
2019-03-13T09:25:26.915Z,0.93
2019-03-13T09:28:37.144Z,0.80
2019-03-13T09:31:45.214Z,1.03
2019-03-13T09:34:54.048Z,0.83
2019-03-13T09:38:00.837Z,0.90
2019-03-13T09:41:06.404Z,0.90
2019-03-13T09:44:27.552Z,1.00
2019-03-13T09:47:42.155Z,0.93
2019-03-13T09:50:40.480Z,1.00
2019-03-13T09:53:35.657Z,1.03
2019-03-13T09:56:33.114Z,0.83
2019-03-13T09:59:43.556Z,1.00
2019-03-13T10:02:41.899Z,0.80
2019-03-13T10:05:54.262Z,1.27
2019-03-13T10:09:02.914Z,1.20
2019-03-13T10:12:06.941Z,0.70
2019-03-13T10:15:08.085Z,1.00
2019-03-13T10:18:19.621Z,0.97
2019-03-13T10:21:28.884Z,1.27
2019-03-13T10:24:40.989Z,1.20
2019-03-13T10:27:42.619Z,0.90
2019-03-13T10:30:40.312Z,0.93
2019-03-13T10:33:37.746Z,0.90
2019-03-13T10:36:50.578Z,0.90
2019-03-13T10:39:52.037Z,0.80
2019-03-13T10:43:10.912Z,1.10
2019-03-13T10:46:11.943Z,1.30
2019-03-13T10:49:15.011Z,1.20
2019-03-13T10:52:13.093Z,0.87
2019-03-13T10:55:22.106Z,1.27
2019-03-13T10:58:30.506Z,1.10
2019-03-13T11:01:27.592Z,0.97
2019-03-13T11:04:42.616Z,1.17
2019-03-13T11:07:51.811Z,1.10
2019-03-13T11:10:51.912Z,1.00
2019-03-13T11:14:14.198Z,0.83
2019-03-13T11:16:57.928Z,1.07
2019-03-13T11:20:09.086Z,0.90
2019-03-13T11:23:20.937Z,1.17
2019-03-13T11:26:26.840Z,0.70
2019-03-13T11:29:38.217Z,1.20
2019-03-13T11:32:38.559Z,1.30
2019-03-13T11:35:38.883Z,1.27
2019-03-13T11:39:00.278Z,1.10
2019-03-13T11:42:13.987Z,0.97
2019-03-13T11:45:22.434Z,0.97
2019-03-13T11:48:37.504Z,1.20
2019-03-13T11:51:53.234Z,0.80
2019-03-13T11:54:55.285Z,1.03
2019-03-13T11:58:07.363Z,1.20
2019-03-13T12:01:18.230Z,1.27
2019-03-13T12:04:22.277Z,1.60
2019-03-13T12:07:22.316Z,1.10
2019-03-13T12:10:24.997Z,1.30
2019-03-13T12:13:22.662Z,0.87
2019-03-13T12:16:22.785Z,1.00
2019-03-13T12:19:37.736Z,0.83
2019-03-13T12:22:37.468Z,1.30
2019-03-13T12:25:45.141Z,0.80
2019-03-13T12:28:57.091Z,0.90
2019-03-13T12:31:59.441Z,1.00
2019-03-13T12:35:01.303Z,0.90
2019-03-13T12:38:28.584Z,1.00
2019-03-13T12:41:36.672Z,1.13
2019-03-13T12:44:44.200Z,0.80
2019-03-13T12:47:52.151Z,0.70
2019-03-13T12:50:51.279Z,1.00
2019-03-13T12:53:59.089Z,0.97
2019-03-13T12:57:06.559Z,1.00
2019-03-13T13:00:15.578Z,1.00
2019-03-13T13:03:28.177Z,1.00
2019-03-13T13:06:44.409Z,2.13
2019-03-13T13:09:51.974Z,1.00
2019-03-13T13:12:59.873Z,0.80
2019-03-13T13:16:24.115Z,1.00
2019-03-13T13:19:14.063Z,0.90
2019-03-13T13:22:04.313Z,1.00
2019-03-13T13:24:54.057Z,0.77
2019-03-13T13:27:44.981Z,0.90
2019-03-13T13:30:34.639Z,0.70
2019-03-13T13:33:24.575Z,0.87
2019-03-13T13:36:15.134Z,0.80
2019-03-13T13:39:06.785Z,0.80
2019-03-13T13:41:58.290Z,1.10
2019-03-13T13:44:48.621Z,0.80
2019-03-13T13:47:38.737Z,0.83
2019-03-13T13:50:29.026Z,0.70
2019-03-13T13:53:19.235Z,1.00
2019-03-13T13:56:09.031Z,0.80
2019-03-13T13:59:02.363Z,1.27
2019-03-13T14:01:52.681Z,1.10
2019-03-13T14:04:42.164Z,0.80
2019-03-13T14:07:32.182Z,0.93
2019-03-13T14:10:22.604Z,0.90
2019-03-13T14:13:12.158Z,0.80
2019-03-13T14:16:02.126Z,1.00
2019-03-13T14:18:52.932Z,0.90
2019-03-13T14:21:42.852Z,0.90
2019-03-13T14:24:32.975Z,0.83
2019-03-13T14:27:22.844Z,1.20
2019-03-13T14:30:13.371Z,0.97
2019-03-13T14:33:03.488Z,1.03
2019-03-13T14:35:53.622Z,0.93
2019-03-13T14:38:43.457Z,0.90
2019-03-13T14:41:33.545Z,0.70
2019-03-13T14:44:23.326Z,0.83
2019-03-13T14:47:13.728Z,0.77
2019-03-13T14:50:04.203Z,0.60
2019-03-13T14:52:54.024Z,1.00
2019-03-13T14:55:44.436Z,1.13
2019-03-13T14:58:33.989Z,0.70
2019-03-13T15:01:24.121Z,0.90
2019-03-13T15:04:13.871Z,1.20
2019-03-13T15:07:04.071Z,1.20
2019-03-13T15:09:54.160Z,1.17
2019-03-13T15:12:44.575Z,1.23
2019-03-13T15:15:34.299Z,0.97
2019-03-13T15:18:24.489Z,1.17
2019-03-13T15:21:14.766Z,0.90
2019-03-13T15:24:04.700Z,1.13
2019-03-13T15:26:54.747Z,1.40
2019-03-13T15:29:45.485Z,0.80
2019-03-13T15:32:37.958Z,1.10
2019-03-13T15:35:27.799Z,1.30
2019-03-13T15:38:18.821Z,1.20
2019-03-13T15:41:09.210Z,0.70
2019-03-13T15:43:59.425Z,0.73
2019-03-13T15:46:49.379Z,1.63
2019-03-13T15:49:38.893Z,0.97
2019-03-13T15:52:29.179Z,1.27
2019-03-13T15:55:19.507Z,0.97
2019-03-13T15:58:09.710Z,1.17
2019-03-13T16:01:00.198Z,0.90
2019-03-13T16:03:50.052Z,0.87
2019-03-13T16:06:40.245Z,0.83
2019-03-13T16:09:30.591Z,1.20
2019-03-13T16:12:20.816Z,1.03
2019-03-13T16:15:14.637Z,1.23
2019-03-13T16:18:04.351Z,1.10
2019-03-13T16:20:54.095Z,0.93
2019-03-13T16:23:43.911Z,1.27
2019-03-13T16:26:34.302Z,2.30
2019-03-13T16:29:23.778Z,0.97
2019-03-13T16:32:15.190Z,1.40
2019-03-13T16:35:05.994Z,0.87
2019-03-13T16:37:56.144Z,1.20
2019-03-13T16:40:45.788Z,1.50
2019-03-13T16:43:35.467Z,3.97
2019-03-13T16:46:33.666Z,1.10
2019-03-13T16:49:24.395Z,1.10
2019-03-13T16:52:14.531Z,1.33
2019-03-13T16:55:04.770Z,1.00
2019-03-13T16:57:54.583Z,0.87
2019-03-13T17:00:44.777Z,0.90
2019-03-13T17:03:35.147Z,0.80
2019-03-13T17:06:25.277Z,1.40
2019-03-13T17:09:15.451Z,0.90
2019-03-13T17:12:05.640Z,0.80
2019-03-13T17:14:55.798Z,0.70
2019-03-13T17:17:46.002Z,1.20
2019-03-13T17:20:36.405Z,1.10
2019-03-13T17:23:26.506Z,0.93
2019-03-13T17:26:16.586Z,1.20
2019-03-13T17:29:06.549Z,1.77
2019-03-13T17:31:55.909Z,1.17
2019-03-13T17:34:46.070Z,1.17
2019-03-13T17:37:35.310Z,1.93
2019-03-13T17:40:25.920Z,1.40
2019-03-13T17:43:15.976Z,1.00
2019-03-13T17:46:07.358Z,1.07
2019-03-13T17:48:57.569Z,1.67
2019-03-13T17:51:48.521Z,0.90
2019-03-13T17:54:38.580Z,0.90
2019-03-13T17:57:29.722Z,0.83
2019-03-13T18:00:33.061Z,1.10
2019-03-13T18:03:23.902Z,1.17
2019-03-13T18:06:14.067Z,1.23
2019-03-13T18:09:05.917Z,2.70
2019-03-13T18:11:57.346Z,1.27
2019-03-13T18:14:47.349Z,1.40
2019-03-13T18:17:36.785Z,0.97
2019-03-13T18:20:26.577Z,1.40
2019-03-13T18:23:16.323Z,1.00
2019-03-13T18:26:05.938Z,1.20
2019-03-13T18:28:55.689Z,1.27
2019-03-13T18:31:48.365Z,1.23
2019-03-13T18:34:38.561Z,1.13
2019-03-13T18:37:28.435Z,1.10
2019-03-13T18:40:18.929Z,0.83
2019-03-13T18:43:09.067Z,1.20
2019-03-13T18:45:58.962Z,1.20
2019-03-13T18:48:48.853Z,1.20
2019-03-13T18:51:39.037Z,0.97
2019-03-13T18:54:28.933Z,0.90
2019-03-13T18:57:18.958Z,1.17
2019-03-13T19:00:14.638Z,1.77
2019-03-13T19:03:05.042Z,0.80
2019-03-13T19:05:54.943Z,1.00
2019-03-13T19:08:45.165Z,0.90
2019-03-13T19:11:35.132Z,0.97
2019-03-13T19:14:24.471Z,0.90
2019-03-13T19:17:14.160Z,0.70
2019-03-13T19:20:04.575Z,0.90
2019-03-13T19:22:54.622Z,0.97
2019-03-13T19:25:44.405Z,1.10
2019-03-13T19:28:34.366Z,1.00
2019-03-13T19:31:23.985Z,0.90
2019-03-13T19:34:13.794Z,1.17
2019-03-13T19:37:03.661Z,0.80
2019-03-13T19:39:52.752Z,1.20
2019-03-13T19:42:42.145Z,1.10
2019-03-13T19:45:34.526Z,1.10
2019-03-13T19:48:24.318Z,1.00
2019-03-13T19:51:14.065Z,0.93
2019-03-13T19:54:03.606Z,0.90
2019-03-13T19:56:53.694Z,1.00
2019-03-13T19:59:43.831Z,0.97
2019-03-13T20:02:33.733Z,1.07
2019-03-13T20:05:23.613Z,1.30
2019-03-13T20:08:14.186Z,1.10
2019-03-13T20:11:04.472Z,1.00
2019-03-13T20:13:53.590Z,0.70
2019-03-13T20:16:46.496Z,0.77
2019-03-13T20:19:35.115Z,1.10
2019-03-13T20:22:25.409Z,1.10
2019-03-13T20:25:17.727Z,5.40
2019-03-13T20:28:07.909Z,1.10
2019-03-13T20:30:57.839Z,1.43
2019-03-13T20:33:47.767Z,1.20
2019-03-13T20:36:37.636Z,1.13
2019-03-13T20:39:28.054Z,0.90
2019-03-13T20:42:17.322Z,1.20
2019-03-13T20:45:08.805Z,1.00
2019-03-13T20:47:59.310Z,0.90
2019-03-13T20:50:49.080Z,1.10
2019-03-13T20:53:39.273Z,0.90
2019-03-13T20:56:29.375Z,1.20
2019-03-13T20:59:19.650Z,1.13
2019-03-13T21:02:09.656Z,0.80
2019-03-13T21:04:59.423Z,1.10
2019-03-13T21:07:50.494Z,1.00
2019-03-13T21:10:40.756Z,0.90
2019-03-13T21:13:30.723Z,1.07
2019-03-13T21:16:20.812Z,1.13
2019-03-13T21:19:10.621Z,0.70
2019-03-13T21:22:00.145Z,0.80
2019-03-13T21:24:51.157Z,1.00
2019-03-13T21:27:40.782Z,1.10
2019-03-13T21:30:31.100Z,0.80
2019-03-13T21:33:21.197Z,1.00
2019-03-13T21:36:11.489Z,1.03
2019-03-13T21:39:01.060Z,1.00
2019-03-13T21:41:52.452Z,1.10
2019-03-13T21:44:42.363Z,1.10
2019-03-13T21:47:32.625Z,1.50
2019-03-13T21:50:24.557Z,1.00
2019-03-13T21:53:14.504Z,0.83
2019-03-13T21:56:05.642Z,1.00
2019-03-13T21:58:55.604Z,1.00
2019-03-13T22:01:45.355Z,1.13
2019-03-13T22:04:35.676Z,1.00
2019-03-13T22:07:25.179Z,1.00
2019-03-13T22:10:15.537Z,1.03
2019-03-13T22:13:05.484Z,1.07
2019-03-13T22:15:58.557Z,1.10
2019-03-13T22:18:48.492Z,1.20
2019-03-13T22:21:38.646Z,1.00
2019-03-13T22:24:28.521Z,1.07
2019-03-13T22:27:18.328Z,0.80
2019-03-13T22:30:15.468Z,0.90
2019-03-13T22:33:05.894Z,1.23
2019-03-13T22:35:55.205Z,1.03
2019-03-13T22:38:45.445Z,1.00
2019-03-13T22:41:36.743Z,1.17
2019-03-13T22:44:26.767Z,0.97
2019-03-13T22:47:16.685Z,1.40
2019-03-13T22:50:06.988Z,0.87
2019-03-13T22:52:56.559Z,0.90
2019-03-13T22:55:46.503Z,0.90
2019-03-13T22:58:36.642Z,0.80
2019-03-13T23:01:26.756Z,1.03
2019-03-13T23:04:17.383Z,1.00
2019-03-13T23:07:07.117Z,1.10
2019-03-13T23:09:57.554Z,0.80
2019-03-13T23:12:47.288Z,1.40
2019-03-13T23:15:37.069Z,1.30
2019-03-13T23:18:27.020Z,1.20
2019-03-13T23:21:17.154Z,1.00
2019-03-13T23:24:07.109Z,1.00
2019-03-13T23:26:56.595Z,1.10
2019-03-13T23:29:46.301Z,1.33
2019-03-13T23:32:36.252Z,1.20
2019-03-13T23:35:26.134Z,1.53
2019-03-13T23:38:15.438Z,1.50
2019-03-13T23:41:05.380Z,1.23
2019-03-13T23:43:55.602Z,1.60
2019-03-13T23:46:45.383Z,1.17
2019-03-13T23:49:35.234Z,1.20
2019-03-13T23:52:25.976Z,1.13
2019-03-13T23:55:16.102Z,1.30
2019-03-13T23:58:07.093Z,1.67
