createdAt,value
2023-05-04T00:02:15.961Z,12.50
2023-05-04T00:04:47.044Z,11.85
2023-05-04T00:07:15.457Z,11.80
2023-05-04T00:09:43.713Z,11.20
2023-05-04T00:12:12.896Z,11.95
2023-05-04T00:14:42.530Z,10.93
2023-05-04T00:17:11.200Z,11.55
2023-05-04T00:19:41.102Z,12.18
2023-05-04T00:22:09.527Z,11.23
2023-05-04T00:24:37.920Z,11.23
2023-05-04T00:27:06.222Z,11.10
2023-05-04T00:29:35.064Z,11.30
2023-05-04T00:32:04.800Z,10.98
2023-05-04T00:34:34.208Z,11.00
2023-05-04T00:37:02.702Z,11.02
2023-05-04T00:39:31.551Z,11.10
2023-05-04T00:41:59.979Z,11.25
2023-05-04T00:44:28.248Z,11.77
2023-05-04T00:46:57.843Z,10.57
2023-05-04T00:49:28.076Z,11.32
2023-05-04T00:51:58.210Z,11.00
2023-05-04T00:54:27.067Z,11.82
2023-05-04T00:56:55.446Z,11.02
2023-05-04T00:59:23.715Z,11.68
2023-05-04T01:01:51.982Z,11.93
2023-05-04T01:04:20.712Z,11.43
2023-05-04T01:06:57.653Z,11.23
2023-05-04T01:09:38.223Z,11.57
2023-05-04T01:12:08.763Z,12.60
2023-05-04T01:14:37.759Z,10.88
2023-05-04T01:17:07.564Z,11.45
2023-05-04T01:19:36.580Z,11.82
2023-05-04T01:22:07.163Z,11.57
2023-05-04T01:24:36.003Z,11.35
2023-05-04T01:27:08.720Z,11.30
2023-05-04T01:29:43.800Z,11.05
2023-05-04T01:32:14.051Z,11.95
2023-05-04T01:34:42.593Z,12.27
2023-05-04T01:37:12.320Z,10.50
2023-05-04T01:39:40.637Z,10.70
2023-05-04T01:42:08.806Z,11.02
2023-05-04T01:44:37.438Z,11.25
2023-05-04T01:47:05.788Z,11.75
2023-05-04T01:49:34.316Z,11.55
2023-05-04T01:52:02.534Z,11.65
2023-05-04T01:54:32.327Z,11.90
2023-05-04T01:57:01.731Z,11.45
2023-05-04T01:59:30.343Z,11.02
2023-05-04T02:01:58.886Z,11.13
2023-05-04T02:04:28.725Z,11.18
2023-05-04T02:06:57.069Z,12.25
2023-05-04T02:09:25.419Z,11.52
2023-05-04T02:11:55.239Z,12.32
2023-05-04T02:14:23.545Z,12.52
2023-05-04T02:16:51.967Z,12.63
2023-05-04T02:19:20.380Z,12.18
2023-05-04T02:21:48.993Z,11.52
2023-05-04T02:24:17.257Z,11.82
2023-05-04T02:26:45.529Z,11.90
2023-05-04T02:29:15.265Z,11.75
2023-05-04T02:31:43.589Z,11.50
2023-05-04T02:34:12.053Z,11.82
2023-05-04T02:36:48.306Z,11.85
2023-05-04T02:39:17.445Z,11.90
2023-05-04T02:41:45.711Z,12.15
2023-05-04T02:44:15.504Z,12.38
2023-05-04T02:46:43.798Z,11.43
2023-05-04T02:49:12.448Z,11.13
2023-05-04T02:51:41.554Z,11.70
2023-05-04T02:54:10.253Z,11.80
2023-05-04T02:56:38.572Z,11.48
2023-05-04T02:59:06.835Z,11.63
2023-05-04T03:01:36.723Z,11.70
2023-05-04T03:04:05.398Z,11.90
2023-05-04T03:06:34.862Z,11.98
2023-05-04T03:09:03.611Z,11.98
2023-05-04T03:11:31.889Z,12.60
2023-05-04T03:14:00.324Z,12.57
2023-05-04T03:16:29.551Z,11.98
2023-05-04T03:18:59.517Z,12.85
2023-05-04T03:21:28.075Z,11.90
2023-05-04T03:23:56.544Z,12.30
2023-05-04T03:26:24.738Z,12.15
2023-05-04T03:28:53.177Z,12.15
2023-05-04T03:31:21.518Z,12.77
2023-05-04T03:33:52.787Z,12.88
2023-05-04T03:36:23.293Z,13.27
2023-05-04T03:38:52.435Z,12.85
2023-05-04T03:41:21.798Z,11.90
2023-05-04T03:43:50.252Z,12.65
2023-05-04T03:46:20.290Z,13.05
2023-05-04T03:48:48.647Z,12.73
2023-05-04T03:51:19.065Z,13.85
2023-05-04T03:53:48.986Z,13.75
2023-05-04T03:58:47.964Z,12.75
2023-05-04T04:01:20.373Z,13.55
2023-05-04T04:03:48.740Z,12.75
2023-05-04T04:06:19.815Z,13.07
2023-05-04T04:08:49.551Z,13.73
2023-05-04T04:11:17.880Z,12.93
2023-05-04T04:13:46.050Z,13.00
2023-05-04T04:16:14.475Z,13.52
2023-05-04T04:18:42.712Z,13.73
2023-05-04T04:21:11.331Z,14.05
2023-05-04T04:23:39.620Z,14.05
2023-05-04T04:26:09.421Z,13.77
2023-05-04T04:28:37.656Z,13.65
2023-05-04T04:31:05.915Z,14.40
2023-05-04T04:33:34.786Z,13.85
2023-05-04T04:36:03.254Z,13.88
2023-05-04T04:38:31.525Z,14.10
2023-05-04T04:40:59.812Z,13.60
2023-05-04T04:43:29.773Z,13.93
2023-05-04T04:45:58.704Z,13.75
2023-05-04T04:48:26.934Z,13.70
2023-05-04T04:50:55.340Z,14.52
2023-05-04T04:53:23.584Z,14.60
2023-05-04T04:55:52.228Z,13.98
2023-05-04T04:58:20.507Z,14.18
2023-05-04T05:00:52.168Z,13.85
2023-05-04T05:03:20.703Z,13.75
2023-05-04T05:05:48.913Z,13.85
2023-05-04T05:08:17.364Z,14.48
2023-05-04T05:10:45.716Z,15.98
2023-05-04T05:13:14.190Z,15.32
2023-05-04T05:15:42.771Z,15.18
2023-05-04T05:18:12.473Z,16.27
2023-05-04T05:20:40.788Z,16.42
2023-05-04T05:23:09.077Z,15.60
2023-05-04T05:25:38.346Z,15.27
2023-05-04T05:28:07.495Z,15.32
2023-05-04T05:30:35.751Z,14.90
2023-05-04T05:33:04.620Z,19.45
2023-05-04T05:35:34.273Z,16.13
2023-05-04T05:38:03.020Z,16.20
2023-05-04T05:40:31.446Z,15.00
2023-05-04T05:42:59.658Z,13.98
2023-05-04T05:45:27.877Z,13.60
2023-05-04T05:47:56.244Z,13.25
2023-05-04T05:50:25.048Z,12.70
2023-05-04T05:52:54.693Z,12.55
2023-05-04T05:55:23.037Z,12.50
2023-05-04T05:57:51.606Z,12.15
2023-05-04T06:00:20.547Z,12.50
2023-05-04T06:02:48.850Z,11.70
2023-05-04T06:05:17.280Z,11.25
2023-05-04T06:07:45.530Z,12.35
2023-05-04T06:10:15.705Z,11.80
2023-05-04T06:12:44.567Z,11.60
2023-05-04T06:15:15.468Z,11.85
2023-05-04T06:17:43.816Z,13.35
2023-05-04T06:20:13.035Z,11.43
2023-05-04T06:22:41.351Z,11.63
2023-05-04T06:25:10.182Z,10.68
2023-05-04T06:27:39.967Z,10.38
2023-05-04T06:30:12.978Z,11.50
2023-05-04T06:32:41.405Z,10.52
2023-05-04T06:35:10.611Z,11.73
2023-05-04T06:37:38.821Z,10.55
2023-05-04T06:40:08.906Z,10.52
2023-05-04T06:42:37.341Z,10.02
2023-05-04T06:45:08.428Z,10.30
2023-05-04T06:47:37.340Z,10.20
2023-05-04T06:50:09.550Z,10.35
2023-05-04T06:52:41.154Z,9.93
2023-05-04T06:55:10.217Z,10.15
2023-05-04T06:57:38.524Z,10.40
2023-05-04T07:00:10.781Z,9.38
2023-05-04T07:02:39.051Z,9.55
2023-05-04T07:05:07.894Z,9.25
2023-05-04T07:07:36.365Z,10.18
2023-05-04T07:10:05.013Z,9.35
2023-05-04T07:12:33.409Z,9.55
2023-05-04T07:15:01.804Z,9.27
2023-05-04T07:17:33.722Z,9.35
2023-05-04T07:20:03.919Z,9.05
2023-05-04T07:22:32.386Z,9.10
2023-05-04T07:25:00.980Z,9.60
2023-05-04T07:27:29.333Z,8.85
2023-05-04T07:29:58.040Z,8.52
2023-05-04T07:32:26.377Z,8.77
2023-05-04T07:34:56.471Z,7.97
2023-05-04T07:37:24.729Z,8.60
2023-05-04T07:39:53.100Z,7.68
2023-05-04T07:42:21.334Z,8.77
2023-05-04T07:44:49.661Z,8.32
2023-05-04T07:47:18.076Z,7.68
2023-05-04T07:49:46.643Z,7.53
2023-05-04T07:52:16.430Z,8.52
2023-05-04T07:54:44.680Z,8.43
2023-05-04T07:57:13.117Z,8.13
2023-05-04T07:59:41.428Z,8.13
2023-05-04T08:02:10.208Z,7.72
2023-05-04T08:04:38.565Z,7.72
2023-05-04T08:07:06.774Z,7.30
2023-05-04T08:09:36.454Z,8.00
2023-05-04T08:12:06.117Z,7.70
2023-05-04T08:14:36.784Z,7.75
2023-05-04T08:17:06.472Z,7.50
2023-05-04T08:19:35.433Z,6.85
2023-05-04T08:22:04.030Z,7.95
2023-05-04T08:24:32.557Z,7.38
2023-05-04T08:27:07.729Z,7.35
2023-05-04T08:29:37.554Z,6.63
2023-05-04T08:32:06.488Z,7.32
2023-05-04T08:34:35.027Z,7.10
2023-05-04T08:37:03.575Z,7.70
2023-05-04T08:39:31.945Z,6.25
2023-05-04T08:42:02.282Z,6.30
2023-05-04T08:44:30.957Z,6.32
2023-05-04T08:46:59.199Z,6.72
2023-05-04T08:49:29.161Z,6.53
2023-05-04T08:51:58.668Z,6.13
2023-05-04T08:54:28.476Z,5.75
2023-05-04T08:56:58.821Z,5.97
2023-05-04T08:59:30.256Z,5.60
2023-05-04T09:02:00.446Z,5.75
2023-05-04T09:04:29.734Z,5.88
2023-05-04T09:06:58.673Z,5.22
2023-05-04T09:09:29.883Z,5.80
2023-05-04T09:11:59.031Z,5.28
2023-05-04T09:14:35.660Z,5.32
2023-05-04T09:17:13.829Z,5.18
2023-05-04T09:19:44.041Z,4.95
2023-05-04T09:22:17.209Z,4.82
2023-05-04T09:24:46.481Z,5.22
2023-05-04T09:27:16.211Z,5.05
2023-05-04T09:29:53.983Z,4.90
2023-05-04T09:32:22.252Z,5.13
2023-05-04T09:34:51.428Z,5.75
2023-05-04T09:37:20.923Z,5.72
2023-05-04T09:39:55.525Z,5.15
2023-05-04T09:42:24.733Z,6.05
2023-05-04T09:45:05.712Z,4.93
2023-05-04T09:47:36.234Z,5.30
2023-05-04T09:50:21.058Z,5.20
2023-05-04T09:52:50.882Z,4.95
2023-05-04T09:55:20.863Z,5.22
2023-05-04T09:57:51.541Z,5.38
2023-05-04T10:00:21.896Z,5.30
2023-05-04T10:02:50.607Z,5.32
2023-05-04T10:05:21.779Z,5.10
2023-05-04T10:07:50.987Z,5.10
2023-05-04T10:10:19.230Z,5.53
2023-05-04T10:12:47.981Z,5.45
2023-05-04T10:15:18.219Z,4.70
2023-05-04T10:18:04.336Z,5.43
2023-05-04T10:20:56.468Z,5.10
2023-05-04T10:23:44.255Z,5.32
2023-05-04T10:26:32.127Z,5.40
2023-05-04T10:29:12.396Z,5.47
2023-05-04T10:31:42.152Z,5.13
2023-05-04T10:34:12.417Z,5.60
2023-05-04T10:36:42.282Z,5.22
2023-05-04T10:39:19.495Z,5.43
2023-05-04T10:42:02.252Z,4.88
2023-05-04T10:44:32.078Z,5.40
2023-05-04T10:47:05.771Z,4.90
2023-05-04T10:49:36.651Z,4.90
2023-05-04T10:52:12.910Z,5.75
2023-05-04T10:54:43.576Z,5.03
2023-05-04T10:57:13.833Z,5.38
2023-05-04T10:59:42.468Z,5.28
2023-05-04T11:02:11.767Z,5.05
2023-05-04T11:04:41.459Z,4.85
2023-05-04T11:07:09.764Z,4.70
2023-05-04T11:09:40.383Z,4.70
2023-05-04T11:12:10.965Z,5.18
2023-05-04T11:14:43.104Z,5.53
2023-05-04T11:19:53.681Z,5.18
2023-05-04T11:22:22.196Z,5.45
2023-05-04T11:24:50.611Z,4.88
2023-05-04T11:27:23.558Z,5.28
2023-05-04T11:29:56.705Z,4.93
2023-05-04T11:32:35.250Z,4.95
2023-05-04T11:35:06.310Z,4.75
2023-05-04T11:37:40.583Z,5.05
2023-05-04T11:40:16.568Z,5.13
2023-05-04T11:42:45.407Z,5.18
2023-05-04T11:45:17.810Z,4.93
2023-05-04T11:47:46.763Z,5.07
2023-05-04T11:50:18.797Z,5.30
2023-05-04T11:52:47.237Z,4.55
2023-05-04T11:55:26.567Z,5.18
2023-05-04T11:57:59.632Z,5.13
2023-05-04T12:00:39.684Z,5.57
2023-05-04T12:03:09.408Z,5.28
2023-05-04T12:05:39.199Z,5.13
2023-05-04T12:08:12.338Z,5.85
2023-05-04T12:10:41.379Z,5.07
2023-05-04T12:13:17.543Z,5.50
2023-05-04T12:15:46.039Z,5.43
2023-05-04T12:18:29.454Z,5.10
2023-05-04T12:21:09.634Z,6.05
2023-05-04T12:23:38.061Z,5.53
2023-05-04T12:26:06.815Z,5.35
2023-05-04T12:28:35.948Z,5.60
2023-05-04T12:31:04.636Z,5.15
2023-05-04T12:33:33.152Z,5.38
2023-05-04T12:36:04.582Z,6.03
2023-05-04T12:38:33.186Z,5.93
2023-05-04T12:41:04.378Z,5.50
2023-05-04T12:43:33.315Z,5.60
2023-05-04T12:46:01.648Z,5.72
2023-05-04T12:48:32.907Z,5.97
2023-05-04T12:51:04.172Z,5.45
2023-05-04T12:53:33.047Z,5.95
2023-05-04T12:56:02.326Z,5.25
2023-05-04T12:58:31.206Z,5.13
2023-05-04T13:01:00.066Z,5.45
2023-05-04T13:03:28.548Z,5.35
2023-05-04T13:05:58.081Z,4.95
2023-05-04T13:08:28.116Z,5.55
2023-05-04T13:10:56.414Z,5.20
2023-05-04T13:13:28.722Z,5.55
2023-05-04T13:15:57.960Z,5.45
2023-05-04T13:18:27.678Z,5.30
2023-05-04T13:20:56.501Z,5.00
2023-05-04T13:23:24.965Z,5.70
2023-05-04T13:25:54.629Z,5.70
2023-05-04T13:28:22.955Z,5.50
2023-05-04T13:30:51.159Z,5.60
2023-05-04T13:33:29.496Z,5.95
2023-05-04T13:35:59.000Z,5.20
2023-05-04T13:38:27.481Z,5.55
2023-05-04T13:40:57.223Z,5.65
2023-05-04T13:43:26.063Z,5.75
2023-05-04T13:45:56.127Z,5.47
2023-05-04T13:48:25.767Z,5.75
2023-05-04T13:50:54.087Z,5.95
2023-05-04T13:53:22.432Z,5.72
2023-05-04T13:55:50.734Z,5.18
2023-05-04T13:58:20.333Z,5.53
2023-05-04T14:00:48.625Z,5.38
2023-05-04T14:03:17.806Z,5.80
2023-05-04T14:05:46.065Z,5.25
2023-05-04T14:08:14.818Z,5.72
2023-05-04T14:10:43.234Z,5.47
2023-05-04T14:13:11.731Z,5.85
2023-05-04T14:15:42.454Z,5.40
2023-05-04T14:18:10.862Z,5.75
2023-05-04T14:20:39.080Z,5.10
2023-05-04T14:23:07.360Z,5.53
2023-05-04T14:25:35.613Z,6.15
2023-05-04T14:28:03.863Z,5.28
2023-05-04T14:30:33.459Z,5.53
2023-05-04T14:33:03.778Z,5.30
2023-05-04T14:35:32.196Z,6.05
2023-05-04T14:38:00.511Z,5.55
2023-05-04T14:40:28.732Z,5.78
2023-05-04T14:42:57.663Z,5.45
2023-05-04T14:45:25.996Z,5.15
2023-05-04T14:47:54.221Z,5.30
2023-05-04T14:50:23.859Z,5.65
2023-05-04T14:52:52.170Z,4.88
2023-05-04T14:55:20.484Z,5.15
2023-05-04T14:57:48.763Z,5.25
2023-05-04T15:00:19.891Z,5.07
2023-05-04T15:02:48.194Z,5.30
2023-05-04T15:05:17.867Z,4.85
2023-05-04T15:07:50.044Z,4.97
2023-05-04T15:10:18.348Z,5.32
2023-05-04T15:12:46.773Z,5.38
2023-05-04T15:15:15.312Z,5.60
2023-05-04T15:17:43.808Z,5.03
2023-05-04T15:20:14.317Z,5.00
2023-05-04T15:22:42.651Z,4.97
2023-05-04T15:25:12.896Z,5.15
2023-05-04T15:27:41.612Z,5.43
2023-05-04T15:30:11.527Z,5.13
2023-05-04T15:32:39.875Z,5.35
2023-05-04T15:35:08.602Z,5.15
2023-05-04T15:37:36.872Z,5.38
2023-05-04T15:40:05.821Z,5.57
2023-05-04T15:42:35.667Z,5.10
2023-05-04T15:45:03.995Z,5.28
2023-05-04T15:47:32.383Z,5.05
2023-05-04T15:50:00.698Z,5.15
2023-05-04T15:52:28.972Z,5.28
2023-05-04T15:54:57.441Z,5.18
2023-05-04T15:57:26.292Z,5.03
2023-05-04T15:59:55.873Z,5.00
2023-05-04T16:02:25.110Z,5.43
2023-05-04T16:04:54.058Z,5.35
2023-05-04T16:07:22.291Z,4.75
2023-05-04T16:09:50.545Z,5.40
2023-05-04T16:12:20.515Z,4.45
2023-05-04T16:14:49.177Z,4.85
2023-05-04T16:17:18.870Z,5.50
2023-05-04T16:19:47.110Z,5.20
2023-05-04T16:22:15.298Z,4.80
2023-05-04T16:24:43.812Z,5.40
2023-05-04T16:27:12.643Z,4.90
2023-05-04T16:29:40.975Z,4.93
2023-05-04T16:32:09.447Z,5.10
2023-05-04T16:34:39.351Z,4.82
2023-05-04T16:37:09.649Z,5.38
2023-05-04T16:39:39.412Z,4.93
2023-05-04T16:42:07.678Z,4.70
2023-05-04T16:44:36.690Z,5.18
2023-05-04T16:47:05.103Z,5.28
2023-05-04T16:49:33.483Z,4.75
2023-05-04T16:52:03.245Z,4.85
2023-05-04T16:54:31.535Z,4.60
2023-05-04T16:56:59.878Z,5.32
2023-05-04T16:59:29.269Z,4.95
2023-05-04T17:01:59.203Z,5.43
2023-05-04T17:04:29.537Z,4.75
2023-05-04T17:06:57.824Z,4.65
2023-05-04T17:09:28.283Z,4.80
2023-05-04T17:11:56.789Z,5.07
2023-05-04T17:14:25.102Z,4.95
2023-05-04T17:16:53.546Z,4.65
2023-05-04T17:19:21.754Z,4.80
2023-05-04T17:21:50.267Z,4.65
2023-05-04T17:24:18.885Z,4.70
2023-05-04T17:26:48.699Z,4.38
2023-05-04T17:29:17.238Z,4.72
2023-05-04T17:31:45.711Z,4.47
2023-05-04T17:34:14.117Z,5.45
2023-05-04T17:36:42.290Z,4.50
2023-05-04T17:39:10.553Z,4.60
2023-05-04T17:41:38.949Z,4.85
2023-05-04T17:44:08.653Z,5.18
2023-05-04T17:46:36.893Z,4.20
2023-05-04T17:49:05.945Z,3.97
2023-05-04T17:51:34.237Z,4.50
2023-05-04T17:54:02.455Z,4.40
2023-05-04T17:56:30.678Z,4.63
2023-05-04T17:58:58.922Z,4.50
2023-05-04T18:01:28.684Z,72.10
2023-05-04T18:03:57.148Z,103.57
2023-05-04T18:06:25.593Z,158.15
2023-05-04T18:08:53.854Z,127.13
2023-05-04T18:11:22.191Z,140.10
2023-05-04T18:13:51.002Z,106.57
2023-05-04T18:16:19.578Z,112.28
2023-05-04T18:18:49.294Z,103.38
2023-05-04T18:21:17.690Z,109.72
2023-05-04T18:23:46.282Z,91.88
2023-05-04T18:26:20.267Z,79.05
2023-05-04T18:28:48.728Z,116.25
2023-05-04T18:31:18.935Z,129.27
2023-05-04T18:33:48.711Z,130.80
2023-05-04T18:36:17.022Z,186.18
2023-05-04T18:38:48.280Z,172.55
2023-05-04T18:41:16.935Z,160.88
2023-05-04T18:43:46.517Z,160.98
2023-05-04T18:46:14.965Z,134.32
2023-05-04T18:48:43.226Z,223.13
2023-05-04T18:51:13.271Z,197.13
2023-05-04T18:53:41.645Z,193.45
2023-05-04T18:56:11.938Z,245.50
2023-05-04T18:58:40.399Z,220.10
2023-05-04T19:01:08.658Z,178.90
2023-05-04T19:03:37.012Z,128.70
2023-05-04T19:06:05.517Z,174.30
2023-05-04T19:08:35.295Z,185.40
2023-05-04T19:11:04.102Z,277.55
2023-05-04T19:13:32.355Z,262.45
2023-05-04T19:16:00.818Z,323.48
2023-05-04T19:18:29.110Z,301.63
2023-05-04T19:20:57.472Z,173.93
2023-05-04T19:23:25.709Z,152.45
2023-05-04T19:25:55.321Z,130.23
2023-05-04T19:28:23.612Z,128.25
2023-05-04T19:30:53.028Z,118.53
2023-05-04T19:33:21.672Z,106.40
2023-05-04T19:35:50.638Z,102.53
2023-05-04T19:38:18.916Z,98.90
2023-05-04T19:40:47.281Z,104.78
2023-05-04T19:43:16.940Z,83.45
2023-05-04T19:45:46.328Z,86.93
2023-05-04T19:48:16.381Z,79.18
2023-05-04T19:50:45.509Z,74.20
2023-05-04T19:53:15.749Z,63.38
2023-05-04T19:55:44.470Z,74.05
2023-05-04T19:58:12.911Z,66.93
2023-05-04T20:00:42.813Z,66.05
2023-05-04T20:03:11.527Z,65.53
2023-05-04T20:05:40.540Z,56.40
2023-05-04T20:08:08.805Z,40.67
2023-05-04T20:10:37.096Z,44.70
2023-05-04T20:13:06.823Z,38.58
2023-05-04T20:15:35.191Z,36.83
2023-05-04T20:18:04.970Z,33.78
2023-05-04T20:20:33.371Z,41.67
2023-05-04T20:23:01.746Z,37.55
2023-05-04T20:25:30.940Z,35.40
2023-05-04T20:27:59.266Z,35.47
2023-05-04T20:30:28.721Z,33.78
2023-05-04T20:32:57.273Z,29.10
2023-05-04T20:35:27.067Z,28.00
2023-05-04T20:37:55.354Z,22.95
2023-05-04T20:40:23.686Z,24.70
2023-05-04T20:42:51.944Z,23.83
2023-05-04T20:45:20.701Z,23.90
2023-05-04T20:47:49.362Z,25.67
2023-05-04T20:50:19.004Z,19.88
2023-05-04T20:52:48.635Z,19.77
2023-05-04T20:55:17.806Z,18.60
2023-05-04T20:57:46.340Z,16.95
2023-05-04T21:00:16.190Z,17.73
2023-05-04T21:02:44.610Z,16.90
2023-05-04T21:05:13.044Z,14.82
2023-05-04T21:07:41.383Z,14.93
2023-05-04T21:10:11.775Z,28.35
2023-05-04T21:12:40.044Z,124.57
2023-05-04T21:15:09.900Z,111.63
2023-05-04T21:17:38.398Z,113.90
2023-05-04T21:20:07.955Z,83.85
2023-05-04T21:22:37.161Z,66.22
2023-05-04T21:25:06.285Z,67.22
2023-05-04T21:27:36.094Z,51.20
2023-05-04T21:30:07.240Z,47.03
2023-05-04T21:32:35.702Z,47.92
2023-05-04T21:35:04.244Z,36.25
2023-05-04T21:37:32.722Z,30.23
2023-05-04T21:40:01.133Z,22.48
2023-05-04T21:42:29.659Z,18.40
2023-05-04T21:44:59.325Z,15.00
2023-05-04T21:47:28.032Z,12.38
2023-05-04T21:49:56.330Z,11.40
2023-05-04T21:52:25.060Z,9.88
2023-05-04T21:54:53.316Z,9.43
2023-05-04T21:57:21.621Z,8.38
2023-05-04T21:59:50.034Z,7.18
2023-05-04T22:02:20.196Z,6.80
2023-05-04T22:04:48.621Z,6.38
2023-05-04T22:07:16.982Z,6.78
2023-05-04T22:09:45.480Z,6.72
2023-05-04T22:12:13.807Z,5.97
2023-05-04T22:14:42.613Z,5.70
2023-05-04T22:17:11.146Z,5.03
2023-05-04T22:19:40.811Z,5.32
2023-05-04T22:22:09.008Z,6.10
2023-05-04T22:24:37.466Z,5.00
2023-05-04T22:27:05.891Z,5.28
2023-05-04T22:29:35.557Z,5.72
2023-05-04T22:32:04.140Z,5.70
2023-05-04T22:34:32.383Z,5.90
2023-05-04T22:37:03.352Z,5.35
2023-05-04T22:39:31.712Z,4.97
2023-05-04T22:41:59.919Z,5.40
2023-05-04T22:44:28.212Z,5.72
2023-05-04T22:46:56.522Z,5.43
2023-05-04T22:49:24.722Z,5.45
2023-05-04T22:51:52.992Z,5.25
2023-05-04T22:54:22.637Z,5.55
2023-05-04T22:56:51.044Z,5.68
2023-05-04T22:59:19.239Z,5.30
2023-05-04T23:01:47.748Z,6.15
2023-05-04T23:04:16.438Z,5.20
2023-05-04T23:06:44.805Z,5.50
2023-05-04T23:09:14.336Z,5.55
2023-05-04T23:11:43.989Z,5.20
2023-05-04T23:14:13.006Z,5.25
2023-05-04T23:16:41.461Z,5.57
2023-05-04T23:19:09.716Z,4.82
2023-05-04T23:21:39.614Z,5.20
2023-05-04T23:24:08.535Z,5.40
2023-05-04T23:26:37.170Z,5.47
2023-05-04T23:29:06.783Z,5.53
2023-05-04T23:31:35.120Z,5.13
2023-05-04T23:34:03.393Z,5.60
2023-05-04T23:36:31.601Z,5.13
2023-05-04T23:38:59.895Z,5.10
2023-05-04T23:41:28.150Z,5.15
2023-05-04T23:43:58.976Z,5.05
2023-05-04T23:46:29.113Z,5.37
2023-05-04T23:48:57.519Z,5.13
2023-05-04T23:51:27.344Z,5.00
2023-05-04T23:53:55.933Z,5.47
2023-05-04T23:56:24.265Z,5.38
2023-05-04T23:58:52.669Z,5.57
