createdAt,value
2024-03-09T00:03:32.504Z,49.25
2024-03-09T00:08:32.428Z,51.13
2024-03-09T00:13:31.151Z,47.85
2024-03-09T00:18:40.847Z,44.40
2024-03-09T00:23:51.895Z,44.50
2024-03-09T00:28:52.091Z,43.35
2024-03-09T00:33:53.689Z,46.17
2024-03-09T00:38:52.217Z,44.67
2024-03-09T00:43:57.326Z,48.00
2024-03-09T00:48:55.541Z,45.05
2024-03-09T00:53:54.910Z,47.65
2024-03-09T00:58:59.070Z,49.42
2024-03-09T01:04:01.052Z,44.25
2024-03-09T01:08:59.699Z,43.50
2024-03-09T01:13:58.418Z,51.90
2024-03-09T01:18:56.881Z,47.00
2024-03-09T01:23:55.281Z,46.70
2024-03-09T01:28:53.985Z,41.42
2024-03-09T01:33:53.072Z,47.10
2024-03-09T01:38:54.485Z,47.78
2024-03-09T01:43:53.343Z,47.25
2024-03-09T01:48:51.913Z,58.47
2024-03-09T01:53:54.679Z,48.58
2024-03-09T01:58:53.796Z,46.60
2024-03-09T02:03:54.440Z,48.38
2024-03-09T02:08:52.713Z,46.13
2024-03-09T02:13:56.713Z,48.40
2024-03-09T02:18:56.623Z,41.88
2024-03-09T02:23:58.798Z,43.40
2024-03-09T02:28:57.979Z,45.22
2024-03-09T02:33:57.154Z,45.15
2024-03-09T02:38:56.916Z,42.20
2024-03-09T02:43:57.106Z,46.45
2024-03-09T02:48:55.511Z,51.60
2024-03-09T02:53:53.726Z,46.22
2024-03-09T02:58:51.926Z,45.85
2024-03-09T03:04:03.486Z,41.38
2024-03-09T03:09:14.019Z,51.25
2024-03-09T03:14:13.457Z,43.80
2024-03-09T03:19:11.724Z,45.67
2024-03-09T03:24:14.566Z,45.72
2024-03-09T03:29:18.532Z,45.77
2024-03-09T03:34:17.455Z,41.78
2024-03-09T03:39:16.819Z,48.33
2024-03-09T03:44:17.244Z,46.22
2024-03-09T03:49:15.882Z,46.35
2024-03-09T03:54:14.098Z,41.22
2024-03-09T03:59:12.522Z,48.30
2024-03-09T04:04:10.749Z,47.67
2024-03-09T04:09:09.339Z,45.55
2024-03-09T04:14:07.162Z,44.92
2024-03-09T04:19:08.449Z,44.33
2024-03-09T04:24:07.409Z,44.83
2024-03-09T04:29:05.773Z,49.92
2024-03-09T04:34:04.438Z,45.67
2024-03-09T04:39:02.904Z,50.63
2024-03-09T04:44:02.442Z,46.08
2024-03-09T04:48:59.887Z,47.42
2024-03-09T04:53:58.606Z,45.13
2024-03-09T04:58:56.894Z,49.70
2024-03-09T05:03:56.397Z,46.70
2024-03-09T05:08:56.623Z,47.33
2024-03-09T05:13:54.886Z,47.65
2024-03-09T05:18:56.602Z,46.97
2024-03-09T05:23:54.822Z,44.72
2024-03-09T05:28:52.784Z,46.75
2024-03-09T05:33:51.073Z,47.55
2024-03-09T05:38:51.331Z,48.75
2024-03-09T05:43:49.808Z,53.92
2024-03-09T05:48:47.909Z,47.22
2024-03-09T05:53:46.345Z,46.45
2024-03-09T05:58:44.970Z,47.13
2024-03-09T06:03:44.128Z,51.53
2024-03-09T06:08:42.124Z,44.95
2024-03-09T06:13:48.729Z,50.35
2024-03-09T06:18:49.556Z,48.08
2024-03-09T06:23:47.868Z,49.90
2024-03-09T06:28:46.687Z,48.00
2024-03-09T06:33:46.488Z,47.75
2024-03-09T06:38:45.297Z,46.78
2024-03-09T06:43:44.554Z,44.97
2024-03-09T06:48:42.711Z,42.60
2024-03-09T06:53:42.033Z,43.53
2024-03-09T06:58:40.643Z,59.83
2024-03-09T07:03:39.890Z,48.20
2024-03-09T07:08:37.983Z,54.35
2024-03-09T07:13:36.106Z,55.50
2024-03-09T07:18:38.588Z,45.88
2024-03-09T07:23:39.865Z,48.30
2024-03-09T07:28:37.290Z,51.25
2024-03-09T07:33:36.580Z,47.25
2024-03-09T07:38:35.166Z,42.78
2024-03-09T07:43:36.438Z,36.53
2024-03-09T07:48:35.695Z,37.53
2024-03-09T07:53:35.201Z,36.28
2024-03-09T07:58:33.400Z,28.02
2024-03-09T08:03:35.265Z,29.33
2024-03-09T08:08:40.023Z,24.23
2024-03-09T08:13:37.730Z,20.55
2024-03-09T08:18:37.643Z,20.45
2024-03-09T08:23:37.370Z,19.65
2024-03-09T08:28:36.609Z,21.08
2024-03-09T08:33:34.451Z,22.48
2024-03-09T08:38:33.425Z,14.00
2024-03-09T08:43:33.013Z,18.27
2024-03-09T08:48:31.599Z,17.85
2024-03-09T08:53:29.280Z,16.73
2024-03-09T08:58:27.360Z,21.60
2024-03-09T09:03:25.385Z,14.75
2024-03-09T09:08:26.832Z,14.57
2024-03-09T09:13:27.386Z,15.88
2024-03-09T09:18:25.794Z,13.85
2024-03-09T09:23:25.600Z,15.73
2024-03-09T09:28:24.515Z,14.85
2024-03-09T09:33:24.887Z,15.32
2024-03-09T09:38:27.655Z,12.68
2024-03-09T09:43:27.827Z,11.18
2024-03-09T09:48:25.966Z,6.80
2024-03-09T09:53:24.517Z,6.22
2024-03-09T09:58:22.674Z,9.60
2024-03-09T10:03:23.808Z,6.65
2024-03-09T10:08:21.878Z,9.75
2024-03-09T10:13:20.481Z,6.53
2024-03-09T10:18:18.609Z,7.15
2024-03-09T10:23:21.572Z,7.57
2024-03-09T10:28:22.001Z,8.13
2024-03-09T10:33:19.984Z,7.88
2024-03-09T10:38:19.230Z,6.47
2024-03-09T10:43:21.731Z,6.57
2024-03-09T10:48:22.406Z,6.30
2024-03-09T10:53:26.522Z,6.25
2024-03-09T10:58:30.519Z,9.77
2024-03-09T11:03:31.848Z,6.32
2024-03-09T11:08:33.618Z,7.47
2024-03-09T11:13:32.287Z,8.18
2024-03-09T11:18:33.930Z,8.00
2024-03-09T11:23:36.281Z,6.22
2024-03-09T11:28:43.730Z,7.90
2024-03-09T11:33:45.889Z,8.25
2024-03-09T11:38:46.988Z,9.57
2024-03-09T11:43:45.000Z,7.88
2024-03-09T11:48:42.889Z,8.18
2024-03-09T11:53:43.873Z,8.15
2024-03-09T11:58:41.927Z,8.98
2024-03-09T12:03:41.300Z,8.70
2024-03-09T12:08:40.576Z,8.10
2024-03-09T12:13:39.949Z,8.35
2024-03-09T12:18:38.035Z,9.85
2024-03-09T12:23:43.053Z,7.95
2024-03-09T12:28:43.435Z,8.80
2024-03-09T12:33:41.795Z,9.88
2024-03-09T12:38:39.776Z,9.13
2024-03-09T12:43:42.425Z,9.25
2024-03-09T12:48:41.695Z,10.30
2024-03-09T12:53:44.110Z,9.45
2024-03-09T12:58:54.031Z,10.63
2024-03-09T13:03:59.260Z,9.57
2024-03-09T13:09:03.674Z,9.35
2024-03-09T13:14:01.229Z,9.77
2024-03-09T13:18:59.674Z,9.05
2024-03-09T13:23:59.935Z,8.95
2024-03-09T13:28:58.118Z,10.98
2024-03-09T13:33:58.938Z,11.18
2024-03-09T13:38:57.963Z,11.77
2024-03-09T13:43:58.392Z,11.55
2024-03-09T13:48:56.694Z,9.70
2024-03-09T13:53:54.997Z,11.43
2024-03-09T13:58:54.433Z,10.00
2024-03-09T14:03:56.723Z,11.15
2024-03-09T14:08:56.311Z,11.73
2024-03-09T14:13:54.052Z,10.43
2024-03-09T14:18:54.321Z,10.13
2024-03-09T14:23:53.248Z,9.85
2024-03-09T14:28:56.012Z,10.43
2024-03-09T14:33:53.828Z,10.17
2024-03-09T14:38:55.464Z,8.50
2024-03-09T14:43:55.798Z,8.82
2024-03-09T14:48:54.821Z,8.85
2024-03-09T14:53:52.861Z,10.02
2024-03-09T14:58:51.219Z,8.68
2024-03-09T15:03:50.527Z,8.43
2024-03-09T15:08:52.983Z,8.10
2024-03-09T15:13:57.969Z,9.85
2024-03-09T15:18:56.406Z,8.63
2024-03-09T15:23:56.604Z,13.48
2024-03-09T15:28:55.965Z,10.63
2024-03-09T15:33:54.826Z,8.45
2024-03-09T15:38:53.727Z,8.90
2024-03-09T15:43:52.184Z,10.65
2024-03-09T15:48:52.989Z,10.02
2024-03-09T15:53:52.108Z,10.80
2024-03-09T15:58:50.972Z,19.02
2024-03-09T16:03:49.588Z,9.68
2024-03-09T16:08:48.273Z,11.38
2024-03-09T16:13:51.110Z,14.98
2024-03-09T16:18:49.806Z,10.70
2024-03-09T16:23:54.803Z,14.93
2024-03-09T16:28:53.480Z,16.88
2024-03-09T16:33:51.999Z,16.92
2024-03-09T16:38:53.270Z,15.68
2024-03-09T16:43:59.624Z,18.33
2024-03-09T16:48:59.122Z,17.95
2024-03-09T16:53:58.621Z,21.02
2024-03-09T16:59:00.450Z,22.88
2024-03-09T17:04:01.423Z,23.58
2024-03-09T17:09:01.969Z,27.20
2024-03-09T17:13:59.936Z,23.25
2024-03-09T17:18:58.224Z,38.10
2024-03-09T17:24:00.068Z,31.38
2024-03-09T17:28:58.595Z,72.88
2024-03-09T17:33:58.017Z,52.45
2024-03-09T17:38:56.259Z,46.92
2024-03-09T17:43:55.845Z,36.20
2024-03-09T17:48:54.543Z,39.38
2024-03-09T17:53:54.861Z,24.10
2024-03-09T17:58:56.275Z,35.33
2024-03-09T18:03:56.526Z,30.17
2024-03-09T18:08:55.152Z,27.13
2024-03-09T18:13:53.584Z,31.77
2024-03-09T18:18:53.108Z,26.77
2024-03-09T18:23:52.071Z,24.13
2024-03-09T18:28:51.839Z,21.65
2024-03-09T18:33:51.016Z,19.50
2024-03-09T18:38:53.183Z,18.35
2024-03-09T18:43:58.349Z,15.32
2024-03-09T18:48:58.197Z,18.02
2024-03-09T18:53:58.144Z,21.42
2024-03-09T18:58:58.792Z,19.80
2024-03-09T19:03:57.217Z,19.27
2024-03-09T19:08:55.535Z,21.70
2024-03-09T19:13:56.198Z,18.45
2024-03-09T19:18:54.903Z,20.15
2024-03-09T19:23:54.134Z,17.70
2024-03-09T19:28:54.677Z,16.90
2024-03-09T19:33:54.757Z,18.98
2024-03-09T19:38:55.113Z,13.85
2024-03-09T19:43:54.365Z,17.52
2024-03-09T19:48:53.421Z,14.70
2024-03-09T19:53:52.268Z,18.05
2024-03-09T19:58:52.399Z,15.30
2024-03-09T20:03:54.830Z,20.23
2024-03-09T20:08:53.232Z,17.05
2024-03-09T20:13:51.799Z,16.17
2024-03-09T20:18:51.294Z,12.30
2024-03-09T20:23:53.877Z,17.05
2024-03-09T20:28:53.830Z,12.25
2024-03-09T20:33:52.763Z,18.60
2024-03-09T20:38:53.869Z,13.55
2024-03-09T20:43:52.396Z,11.25
2024-03-09T20:48:52.528Z,12.40
2024-03-09T20:53:52.321Z,15.75
2024-03-09T20:58:52.506Z,12.95
2024-03-09T21:03:51.082Z,13.25
2024-03-09T21:08:50.304Z,22.83
2024-03-09T21:13:50.956Z,39.33
2024-03-09T21:18:49.502Z,26.17
2024-03-09T21:23:50.126Z,26.38
2024-03-09T21:28:49.152Z,26.65
2024-03-09T21:33:48.098Z,26.55
2024-03-09T21:38:46.814Z,26.40
2024-03-09T21:43:47.300Z,23.08
2024-03-09T21:48:47.773Z,31.45
2024-03-09T21:53:50.826Z,29.80
2024-03-09T21:58:49.780Z,23.17
2024-03-09T22:03:51.605Z,33.67
2024-03-09T22:08:54.020Z,30.27
2024-03-09T22:13:54.648Z,22.00
2024-03-09T22:18:55.018Z,24.15
2024-03-09T22:23:53.935Z,39.72
2024-03-09T22:28:54.556Z,37.40
2024-03-09T22:33:53.830Z,30.38
2024-03-09T22:38:53.596Z,26.67
2024-03-09T22:43:56.141Z,28.33
2024-03-09T22:48:55.016Z,40.38
2024-03-09T22:53:54.813Z,39.35
2024-03-09T22:58:53.817Z,35.55
2024-03-09T23:03:56.639Z,26.85
2024-03-09T23:08:56.852Z,22.88
2024-03-09T23:14:00.123Z,35.47
2024-03-09T23:19:00.375Z,28.25
2024-03-09T23:24:01.367Z,30.83
2024-03-09T23:29:00.942Z,35.42
2024-03-09T23:34:00.742Z,22.63
2024-03-09T23:38:59.462Z,29.20
2024-03-09T23:43:59.602Z,25.02
2024-03-09T23:49:02.390Z,30.23
2024-03-09T23:54:02.932Z,24.92
2024-03-09T23:59:02.140Z,23.75
