createdAt,value
2022-11-24T00:01:15.838Z,9.80
2022-11-24T00:03:44.406Z,9.70
2022-11-24T00:06:14.045Z,9.70
2022-11-24T00:08:45.470Z,9.70
2022-11-24T00:11:17.837Z,9.70
2022-11-24T00:13:45.427Z,9.70
2022-11-24T00:16:18.785Z,9.70
2022-11-24T00:18:47.389Z,9.60
2022-11-24T00:21:17.921Z,9.60
2022-11-24T00:23:45.213Z,9.60
2022-11-24T00:26:15.173Z,9.60
2022-11-24T00:28:43.079Z,9.60
2022-11-24T00:31:24.941Z,9.60
2022-11-24T00:33:53.674Z,9.60
2022-11-24T00:36:22.086Z,9.60
2022-11-24T00:38:53.581Z,9.50
2022-11-24T00:41:20.339Z,9.50
2022-11-24T00:43:47.113Z,9.50
2022-11-24T00:46:14.072Z,9.50
2022-11-24T00:48:41.027Z,9.50
2022-11-24T00:51:09.628Z,9.50
2022-11-24T00:53:36.823Z,9.50
2022-11-24T00:56:04.390Z,9.50
2022-11-24T00:58:32.312Z,9.50
2022-11-24T01:01:14.168Z,9.50
2022-11-24T01:03:42.610Z,9.50
2022-11-24T01:06:28.586Z,9.50
2022-11-24T01:08:57.212Z,9.50
2022-11-24T01:11:29.962Z,9.50
2022-11-24T01:13:59.262Z,9.50
2022-11-24T01:16:29.498Z,9.50
2022-11-24T01:18:56.533Z,9.50
2022-11-24T01:21:23.709Z,9.50
2022-11-24T01:23:50.637Z,9.50
2022-11-24T01:26:19.979Z,9.50
2022-11-24T01:28:47.906Z,9.50
2022-11-24T01:31:16.261Z,9.50
2022-11-24T01:33:43.259Z,9.50
2022-11-24T01:36:10.012Z,9.50
2022-11-24T01:38:36.802Z,9.50
2022-11-24T01:41:06.850Z,9.50
2022-11-24T01:43:34.077Z,9.50
2022-11-24T01:46:20.073Z,9.50
2022-11-24T01:48:56.100Z,9.50
2022-11-24T01:51:25.389Z,9.50
2022-11-24T01:53:58.644Z,9.50
2022-11-24T01:56:26.516Z,9.50
2022-11-24T01:58:58.636Z,9.50
2022-11-24T02:01:25.756Z,9.50
2022-11-24T02:03:52.836Z,9.50
2022-11-24T02:06:25.045Z,9.50
2022-11-24T02:09:12.327Z,9.50
2022-11-24T02:11:40.385Z,9.50
2022-11-24T02:14:10.319Z,9.50
2022-11-24T02:16:38.535Z,9.50
2022-11-24T02:19:40.131Z,9.50
2022-11-24T02:22:20.216Z,9.50
2022-11-24T02:25:13.425Z,9.50
2022-11-24T02:27:42.343Z,9.50
2022-11-24T02:30:09.387Z,9.50
2022-11-24T02:32:40.219Z,9.50
2022-11-24T02:35:08.820Z,9.40
2022-11-24T02:37:35.855Z,9.50
2022-11-24T02:40:02.512Z,9.50
2022-11-24T02:42:34.024Z,9.50
2022-11-24T02:45:01.429Z,9.50
2022-11-24T02:47:28.243Z,9.50
2022-11-24T02:49:54.984Z,9.50
2022-11-24T02:52:21.728Z,9.40
2022-11-24T02:54:48.438Z,9.40
2022-11-24T02:57:15.412Z,9.40
2022-11-24T02:59:42.222Z,9.40
2022-11-24T03:02:10.371Z,9.40
2022-11-24T03:04:37.154Z,9.40
2022-11-24T03:07:04.027Z,9.40
2022-11-24T03:09:31.003Z,9.30
2022-11-24T03:11:57.700Z,9.30
2022-11-24T03:14:24.365Z,9.30
2022-11-24T03:16:51.028Z,9.30
2022-11-24T03:19:17.648Z,9.30
2022-11-24T03:21:44.364Z,9.20
2022-11-24T03:24:11.027Z,9.20
2022-11-24T03:26:37.662Z,9.20
2022-11-24T03:29:04.332Z,9.20
2022-11-24T03:31:31.136Z,9.20
2022-11-24T03:33:57.895Z,9.10
2022-11-24T03:36:24.650Z,9.10
2022-11-24T03:38:51.353Z,9.10
2022-11-24T03:41:18.096Z,9.10
2022-11-24T03:43:44.946Z,9.10
2022-11-24T03:46:12.883Z,9.10
2022-11-24T03:48:39.747Z,9.00
2022-11-24T03:51:06.734Z,9.00
2022-11-24T03:53:33.916Z,9.10
2022-11-24T03:56:02.004Z,9.10
2022-11-24T03:58:29.450Z,9.10
2022-11-24T04:00:56.550Z,9.10
2022-11-24T04:03:24.075Z,9.10
2022-11-24T04:05:50.879Z,9.10
2022-11-24T04:08:18.366Z,9.00
2022-11-24T04:10:45.077Z,9.00
2022-11-24T04:13:15.754Z,9.00
2022-11-24T04:15:45.809Z,9.00
2022-11-24T04:18:13.845Z,9.00
2022-11-24T04:20:41.761Z,9.00
2022-11-24T04:23:09.704Z,8.90
2022-11-24T04:25:36.890Z,8.90
2022-11-24T04:28:04.111Z,8.90
2022-11-24T04:30:31.041Z,8.90
2022-11-24T04:32:57.842Z,8.90
2022-11-24T04:35:24.806Z,8.80
2022-11-24T04:37:51.577Z,8.80
2022-11-24T04:40:19.222Z,8.80
2022-11-24T04:42:55.929Z,8.80
2022-11-24T04:45:23.660Z,8.80
2022-11-24T04:47:50.371Z,8.80
2022-11-24T04:50:17.588Z,8.80
2022-11-24T04:52:44.399Z,8.80
2022-11-24T04:55:11.160Z,8.80
2022-11-24T04:57:38.041Z,8.80
2022-11-24T05:00:05.428Z,8.80
2022-11-24T05:02:32.055Z,8.80
2022-11-24T05:04:58.700Z,8.80
2022-11-24T05:07:25.473Z,8.80
2022-11-24T05:10:18.274Z,8.80
2022-11-24T05:12:51.064Z,8.80
2022-11-24T05:15:18.132Z,8.80
2022-11-24T05:17:44.816Z,8.80
2022-11-24T05:20:11.676Z,8.70
2022-11-24T05:22:38.425Z,8.70
2022-11-24T05:25:05.480Z,8.70
2022-11-24T05:27:32.312Z,8.60
2022-11-24T05:29:59.065Z,8.60
2022-11-24T05:32:25.768Z,8.60
2022-11-24T05:34:53.922Z,8.50
2022-11-24T05:37:21.284Z,8.50
2022-11-24T05:39:48.147Z,8.50
2022-11-24T05:42:33.540Z,8.50
2022-11-24T05:45:00.386Z,8.50
2022-11-24T05:47:27.220Z,8.50
2022-11-24T05:49:53.951Z,8.50
2022-11-24T05:52:20.761Z,8.50
2022-11-24T05:54:47.521Z,8.50
2022-11-24T05:57:14.498Z,8.50
2022-11-24T05:59:41.288Z,8.50
2022-11-24T06:02:08.254Z,8.50
2022-11-24T06:04:35.283Z,8.50
2022-11-24T06:07:02.290Z,8.40
2022-11-24T06:09:29.138Z,8.50
2022-11-24T06:11:56.198Z,8.50
2022-11-24T06:14:23.265Z,8.50
2022-11-24T06:16:55.790Z,8.50
2022-11-24T06:19:22.715Z,8.50
2022-11-24T06:22:06.832Z,8.50
2022-11-24T06:24:33.883Z,8.60
2022-11-24T06:27:01.049Z,8.50
2022-11-24T06:29:28.128Z,8.60
2022-11-24T06:31:54.941Z,8.60
2022-11-24T06:34:21.861Z,8.60
2022-11-24T06:36:48.677Z,8.60
2022-11-24T06:39:15.432Z,8.60
2022-11-24T06:41:42.210Z,8.60
2022-11-24T06:44:08.990Z,8.70
2022-11-24T06:46:35.769Z,8.60
2022-11-24T06:49:02.928Z,8.70
2022-11-24T06:51:29.746Z,8.70
2022-11-24T06:53:56.519Z,8.70
2022-11-24T06:56:23.455Z,8.80
2022-11-24T06:58:52.342Z,8.80
2022-11-24T07:01:24.358Z,8.80
2022-11-24T07:03:52.504Z,8.80
2022-11-24T07:06:20.697Z,8.80
2022-11-24T07:08:47.904Z,8.80
2022-11-24T07:11:17.203Z,8.90
2022-11-24T07:13:45.056Z,8.90
2022-11-24T07:16:17.751Z,8.90
2022-11-24T07:18:45.569Z,9.00
2022-11-24T07:21:12.820Z,9.00
2022-11-24T07:23:39.473Z,9.00
2022-11-24T07:26:07.749Z,9.10
2022-11-24T07:28:36.596Z,9.10
2022-11-24T07:31:11.709Z,9.10
2022-11-24T07:33:38.862Z,9.10
2022-11-24T07:36:07.608Z,9.10
2022-11-24T07:38:35.058Z,9.20
2022-11-24T07:41:06.680Z,9.10
2022-11-24T07:43:35.289Z,9.20
2022-11-24T07:46:02.665Z,9.10
2022-11-24T07:48:29.603Z,9.20
2022-11-24T07:51:00.407Z,9.20
2022-11-24T07:53:27.561Z,9.20
2022-11-24T07:55:56.547Z,9.20
2022-11-24T07:58:25.549Z,9.20
2022-11-24T08:00:56.148Z,9.20
2022-11-24T08:03:23.036Z,9.30
2022-11-24T08:06:23.129Z,9.20
2022-11-24T08:08:47.124Z,9.30
2022-11-24T08:11:16.281Z,9.30
2022-11-24T08:13:43.520Z,9.30
2022-11-24T08:16:12.586Z,9.30
2022-11-24T08:18:39.746Z,9.30
2022-11-24T08:21:07.356Z,9.30
2022-11-24T08:23:34.293Z,9.30
2022-11-24T08:26:10.627Z,9.30
2022-11-24T08:28:38.271Z,9.30
2022-11-24T08:31:18.913Z,9.30
2022-11-24T08:33:46.581Z,9.20
2022-11-24T08:36:16.066Z,9.30
2022-11-24T08:38:43.019Z,9.30
2022-11-24T08:41:13.331Z,9.20
2022-11-24T08:43:40.853Z,9.30
2022-11-24T08:46:10.012Z,9.30
2022-11-24T08:48:37.382Z,9.30
2022-11-24T08:51:09.679Z,9.30
2022-11-24T08:53:36.739Z,9.30
2022-11-24T08:56:04.456Z,9.30
2022-11-24T08:58:32.249Z,9.30
2022-11-24T09:01:16.760Z,9.30
2022-11-24T09:03:50.725Z,9.30
2022-11-24T09:06:22.612Z,9.30
2022-11-24T09:08:49.635Z,9.30
2022-11-24T09:11:17.428Z,9.30
2022-11-24T09:13:44.722Z,9.30
2022-11-24T09:16:17.763Z,9.30
2022-11-24T09:18:44.867Z,9.30
2022-11-24T09:21:11.633Z,9.30
2022-11-24T09:23:38.496Z,9.30
2022-11-24T09:26:08.270Z,9.40
2022-11-24T09:28:35.468Z,9.40
2022-11-24T09:31:07.755Z,9.50
2022-11-24T09:33:36.261Z,9.50
2022-11-24T09:36:03.892Z,9.60
2022-11-24T09:38:31.068Z,9.60
2022-11-24T09:41:17.702Z,9.60
2022-11-24T09:44:07.725Z,9.60
2022-11-24T09:46:53.330Z,9.60
2022-11-24T09:49:33.686Z,9.50
2022-11-24T09:52:05.334Z,9.50
2022-11-24T09:54:34.615Z,9.50
2022-11-24T09:57:03.953Z,9.60
2022-11-24T09:59:30.723Z,9.60
2022-11-24T10:01:57.435Z,9.60
2022-11-24T10:04:39.400Z,9.60
2022-11-24T10:07:12.247Z,9.60
2022-11-24T10:09:45.968Z,9.60
2022-11-24T10:12:20.789Z,9.70
2022-11-24T10:15:32.533Z,9.70
2022-11-24T10:18:31.488Z,9.70
2022-11-24T10:21:31.560Z,9.70
2022-11-24T10:24:15.982Z,9.80
2022-11-24T10:27:02.081Z,9.80
2022-11-24T10:29:40.364Z,9.80
2022-11-24T10:32:29.515Z,9.80
2022-11-24T10:35:02.886Z,9.80
2022-11-24T10:37:37.164Z,9.80
2022-11-24T10:40:56.124Z,9.90
2022-11-24T10:43:10.409Z,9.90
2022-11-24T10:45:39.314Z,9.90
2022-11-24T10:48:27.235Z,10.00
2022-11-24T10:51:06.535Z,10.10
2022-11-24T10:53:35.832Z,10.20
2022-11-24T10:56:04.937Z,10.30
2022-11-24T10:58:38.948Z,10.40
2022-11-24T11:01:31.959Z,10.50
2022-11-24T11:04:01.635Z,10.60
2022-11-24T11:06:31.912Z,10.60
2022-11-24T11:09:07.579Z,10.60
2022-11-24T11:11:35.987Z,10.60
2022-11-24T11:14:05.407Z,10.50
2022-11-24T11:16:40.787Z,10.50
2022-11-24T11:20:02.315Z,10.50
2022-11-24T11:22:32.067Z,10.50
2022-11-24T11:25:32.725Z,10.50
2022-11-24T11:28:27.748Z,10.50
2022-11-24T11:31:20.931Z,10.60
2022-11-24T11:34:07.233Z,10.70
2022-11-24T11:36:45.900Z,10.80
2022-11-24T11:39:25.058Z,10.90
2022-11-24T11:42:45.556Z,10.90
2022-11-24T11:45:10.909Z,10.90
2022-11-24T11:48:01.776Z,11.00
2022-11-24T11:51:23.471Z,11.00
2022-11-24T11:54:09.634Z,11.10
2022-11-24T11:56:44.268Z,11.20
2022-11-24T11:59:35.698Z,11.30
2022-11-24T12:02:39.997Z,11.60
2022-11-24T12:05:27.638Z,11.90
2022-11-24T12:08:10.758Z,12.20
2022-11-24T12:11:07.956Z,12.50
2022-11-24T12:14:14.697Z,12.70
2022-11-24T12:17:29.407Z,12.80
2022-11-24T12:20:23.869Z,12.80
2022-11-24T12:22:53.618Z,12.70
2022-11-24T12:25:33.829Z,12.60
2022-11-24T12:28:23.089Z,12.50
2022-11-24T12:31:04.454Z,12.50
2022-11-24T12:34:05.351Z,12.60
2022-11-24T12:36:47.809Z,12.60
2022-11-24T12:39:20.956Z,12.50
2022-11-24T12:41:53.882Z,12.50
2022-11-24T12:44:29.541Z,12.40
2022-11-24T12:47:21.574Z,12.30
2022-11-24T12:50:09.625Z,12.20
2022-11-24T12:52:54.109Z,12.10
2022-11-24T12:55:25.442Z,12.00
2022-11-24T12:57:55.784Z,12.00
2022-11-24T13:00:28.749Z,11.90
2022-11-24T13:03:28.383Z,11.90
2022-11-24T13:06:43.114Z,11.90
2022-11-24T13:09:14.063Z,12.00
2022-11-24T13:11:42.478Z,12.30
2022-11-24T13:14:27.513Z,12.60
2022-11-24T13:19:49.446Z,13.30
2022-11-24T13:22:23.618Z,13.70
2022-11-24T13:25:13.447Z,13.90
2022-11-24T13:27:42.732Z,14.20
2022-11-24T13:30:31.424Z,14.40
2022-11-24T13:33:02.294Z,14.60
2022-11-24T13:35:29.788Z,14.80
2022-11-24T13:37:56.689Z,14.80
2022-11-24T13:40:23.792Z,14.60
2022-11-24T13:43:10.739Z,14.40
2022-11-24T13:45:41.124Z,14.30
2022-11-24T13:48:20.379Z,14.20
2022-11-24T13:50:50.739Z,14.10
2022-11-24T13:53:41.668Z,14.00
2022-11-24T13:56:17.412Z,14.10
2022-11-24T13:58:52.205Z,14.30
2022-11-24T14:01:29.187Z,14.20
2022-11-24T14:04:30.524Z,14.30
2022-11-24T14:07:08.170Z,14.30
2022-11-24T14:09:51.246Z,14.30
2022-11-24T14:12:17.989Z,14.10
2022-11-24T14:14:49.775Z,14.00
2022-11-24T14:17:17.940Z,14.00
2022-11-24T14:19:47.887Z,13.90
2022-11-24T14:22:21.414Z,13.80
2022-11-24T14:24:59.582Z,13.70
2022-11-24T14:27:28.311Z,13.70
2022-11-24T14:30:13.410Z,13.60
2022-11-24T14:32:40.887Z,13.40
2022-11-24T14:35:29.553Z,13.30
2022-11-24T14:37:56.488Z,13.20
2022-11-24T14:40:43.586Z,13.10
2022-11-24T14:43:30.262Z,13.10
2022-11-24T14:46:03.597Z,13.00
2022-11-24T14:48:37.714Z,12.90
2022-11-24T14:51:23.754Z,12.80
2022-11-24T14:53:57.814Z,12.70
2022-11-24T14:56:29.609Z,12.70
2022-11-24T14:58:57.774Z,12.70
2022-11-24T15:01:27.773Z,12.60
2022-11-24T15:04:32.455Z,12.60
2022-11-24T15:07:25.380Z,12.50
2022-11-24T15:09:57.779Z,12.50
2022-11-24T15:12:34.189Z,12.50
2022-11-24T15:15:05.460Z,12.50
2022-11-24T15:17:32.439Z,12.40
2022-11-24T15:20:11.759Z,12.40
2022-11-24T15:22:44.319Z,12.40
2022-11-24T15:25:29.750Z,12.40
2022-11-24T15:27:56.983Z,12.40
2022-11-24T15:30:23.886Z,12.30
2022-11-24T15:32:56.360Z,12.30
2022-11-24T15:35:25.137Z,12.20
2022-11-24T15:37:52.394Z,12.20
2022-11-24T15:40:19.789Z,12.20
2022-11-24T15:42:52.231Z,12.10
2022-11-24T15:45:20.682Z,12.10
2022-11-24T15:47:47.682Z,12.00
2022-11-24T15:50:18.119Z,12.00
2022-11-24T15:52:46.131Z,11.90
2022-11-24T15:55:19.551Z,11.90
2022-11-24T15:57:46.382Z,11.90
2022-11-24T16:00:22.395Z,11.90
2022-11-24T16:02:49.729Z,11.80
2022-11-24T16:05:17.621Z,11.80
2022-11-24T16:07:44.887Z,11.80
2022-11-24T16:10:29.410Z,11.80
2022-11-24T16:12:56.099Z,11.70
2022-11-24T16:15:23.052Z,11.70
2022-11-24T16:17:50.096Z,11.70
2022-11-24T16:20:17.164Z,11.70
2022-11-24T16:22:44.302Z,11.60
2022-11-24T16:25:12.351Z,11.60
2022-11-24T16:27:39.286Z,11.50
2022-11-24T16:30:07.305Z,11.50
2022-11-24T16:32:34.906Z,11.40
2022-11-24T16:35:02.132Z,11.40
2022-11-24T16:37:29.396Z,11.30
2022-11-24T16:39:56.459Z,11.30
2022-11-24T16:42:23.427Z,11.20
2022-11-24T16:44:52.059Z,11.20
2022-11-24T16:47:19.613Z,11.10
2022-11-24T16:49:47.896Z,11.10
2022-11-24T16:52:15.776Z,11.00
2022-11-24T16:54:42.626Z,11.00
2022-11-24T16:57:14.933Z,10.90
2022-11-24T16:59:43.530Z,10.90
2022-11-24T17:02:13.100Z,10.90
2022-11-24T17:04:39.972Z,10.90
2022-11-24T17:07:07.985Z,10.90
2022-11-24T17:09:40.165Z,10.80
2022-11-24T17:12:07.670Z,10.80
2022-11-24T17:14:34.674Z,10.80
2022-11-24T17:17:01.873Z,10.70
2022-11-24T17:19:31.906Z,10.60
2022-11-24T17:21:58.917Z,10.60
2022-11-24T17:24:26.497Z,10.60
2022-11-24T17:26:53.299Z,10.50
2022-11-24T17:29:20.414Z,10.50
2022-11-24T17:31:48.118Z,10.50
2022-11-24T17:34:18.496Z,10.40
2022-11-24T17:36:46.087Z,10.40
2022-11-24T17:39:13.495Z,10.40
2022-11-24T17:41:41.301Z,10.40
2022-11-24T17:44:08.725Z,10.30
2022-11-24T17:46:37.134Z,10.30
2022-11-24T17:49:04.162Z,10.20
2022-11-24T17:51:31.477Z,10.20
2022-11-24T17:53:58.494Z,10.20
2022-11-24T17:56:28.009Z,10.20
2022-11-24T17:58:57.565Z,10.20
2022-11-24T18:01:24.929Z,10.20
2022-11-24T18:03:53.841Z,10.20
2022-11-24T18:06:21.430Z,10.20
2022-11-24T18:08:48.536Z,10.10
2022-11-24T18:11:31.682Z,10.10
2022-11-24T18:14:02.108Z,10.10
2022-11-24T18:16:31.361Z,10.10
2022-11-24T18:19:09.971Z,10.10
2022-11-24T18:21:39.435Z,10.00
2022-11-24T18:24:08.041Z,10.00
2022-11-24T18:26:35.016Z,10.00
2022-11-24T18:29:01.924Z,10.00
2022-11-24T18:31:29.577Z,9.90
2022-11-24T18:33:56.786Z,9.90
2022-11-24T18:36:29.899Z,9.90
2022-11-24T18:38:59.162Z,9.90
2022-11-24T18:41:26.108Z,9.80
2022-11-24T18:43:52.971Z,9.80
2022-11-24T18:46:19.864Z,9.80
2022-11-24T18:48:47.389Z,9.80
2022-11-24T18:51:14.828Z,9.80
2022-11-24T18:53:43.197Z,9.70
2022-11-24T18:56:13.349Z,9.70
2022-11-24T18:58:40.270Z,9.70
2022-11-24T19:01:18.674Z,9.70
2022-11-24T19:03:50.966Z,9.70
2022-11-24T19:06:22.793Z,9.70
2022-11-24T19:08:53.817Z,9.60
2022-11-24T19:11:22.131Z,9.60
2022-11-24T19:13:49.725Z,9.60
2022-11-24T19:16:17.645Z,9.60
2022-11-24T19:18:51.849Z,9.50
2022-11-24T19:21:20.725Z,9.50
2022-11-24T19:23:47.651Z,9.50
2022-11-24T19:26:14.828Z,9.50
2022-11-24T19:28:42.745Z,9.50
2022-11-24T19:31:13.040Z,9.50
2022-11-24T19:33:40.363Z,9.50
2022-11-24T19:36:11.353Z,9.40
2022-11-24T19:38:38.421Z,9.50
2022-11-24T19:41:13.771Z,9.50
2022-11-24T19:43:41.625Z,9.40
2022-11-24T19:46:11.864Z,9.40
2022-11-24T19:48:44.142Z,9.40
2022-11-24T19:51:17.258Z,9.40
2022-11-24T19:53:45.014Z,9.40
2022-11-24T19:56:20.129Z,9.40
2022-11-24T19:58:48.628Z,9.40
2022-11-24T20:01:26.519Z,9.30
2022-11-24T20:03:59.841Z,9.30
2022-11-24T20:06:32.596Z,9.30
2022-11-24T20:09:00.796Z,9.30
2022-11-24T20:11:29.149Z,9.20
2022-11-24T20:13:58.063Z,9.20
2022-11-24T20:16:29.785Z,9.20
2022-11-24T20:19:02.239Z,9.20
2022-11-24T20:21:32.892Z,9.10
2022-11-24T20:24:02.572Z,9.10
2022-11-24T20:26:32.349Z,9.10
2022-11-24T20:29:00.573Z,9.00
2022-11-24T20:31:31.276Z,9.00
2022-11-24T20:34:00.074Z,9.00
2022-11-24T20:36:28.721Z,9.00
2022-11-24T20:38:56.839Z,8.90
2022-11-24T20:41:26.889Z,8.90
2022-11-24T20:43:55.230Z,8.90
2022-11-24T20:46:29.181Z,8.90
2022-11-24T20:48:56.376Z,8.80
2022-11-24T20:51:26.138Z,8.80
2022-11-24T20:53:56.349Z,8.80
2022-11-24T20:56:25.822Z,8.70
2022-11-24T20:58:53.163Z,8.70
2022-11-24T21:01:22.798Z,8.60
2022-11-24T21:03:55.710Z,8.60
2022-11-24T21:06:23.516Z,8.60
2022-11-24T21:08:51.029Z,8.60
2022-11-24T21:11:19.253Z,8.60
2022-11-24T21:13:47.697Z,8.60
2022-11-24T21:16:20.379Z,8.60
2022-11-24T21:18:50.934Z,8.50
2022-11-24T21:21:19.254Z,8.50
2022-11-24T21:23:46.872Z,8.50
2022-11-24T21:26:17.062Z,8.50
2022-11-24T21:28:46.030Z,8.50
2022-11-24T21:31:16.145Z,8.50
2022-11-24T21:33:48.661Z,8.50
2022-11-24T21:36:22.145Z,8.50
2022-11-24T21:38:54.694Z,8.50
2022-11-24T21:41:23.678Z,8.50
2022-11-24T21:43:52.001Z,8.50
2022-11-24T21:46:19.891Z,8.50
2022-11-24T21:48:47.046Z,8.50
2022-11-24T21:51:16.797Z,8.50
2022-11-24T21:53:45.378Z,8.50
2022-11-24T21:56:15.640Z,8.50
2022-11-24T21:58:51.500Z,8.50
2022-11-24T22:01:20.869Z,8.40
2022-11-24T22:03:48.183Z,8.40
2022-11-24T22:06:16.712Z,8.40
2022-11-24T22:08:43.744Z,8.40
2022-11-24T22:11:13.803Z,8.40
2022-11-24T22:13:41.766Z,8.40
2022-11-24T22:16:12.199Z,8.30
2022-11-24T22:18:41.060Z,8.40
2022-11-24T22:21:10.693Z,8.30
2022-11-24T22:23:37.693Z,8.30
2022-11-24T22:26:16.431Z,8.30
2022-11-24T22:28:44.887Z,8.30
2022-11-24T22:31:17.800Z,8.30
2022-11-24T22:33:45.266Z,8.20
2022-11-24T22:36:13.473Z,8.20
2022-11-24T22:38:41.143Z,8.20
2022-11-24T22:41:13.741Z,8.20
2022-11-24T22:43:42.555Z,8.10
2022-11-24T22:46:12.148Z,8.10
2022-11-24T22:48:40.446Z,8.10
2022-11-24T22:51:13.023Z,8.10
2022-11-24T22:53:42.189Z,8.10
2022-11-24T22:56:11.228Z,8.00
2022-11-24T22:58:39.167Z,8.00
2022-11-24T23:01:07.875Z,8.00
2022-11-24T23:03:35.813Z,8.00
2022-11-24T23:06:05.320Z,8.00
2022-11-24T23:08:34.237Z,8.00
2022-11-24T23:11:06.471Z,8.00
2022-11-24T23:13:33.701Z,8.00
2022-11-24T23:16:06.814Z,8.00
2022-11-24T23:18:34.603Z,7.90
2022-11-24T23:21:28.980Z,7.90
2022-11-24T23:23:58.083Z,7.90
2022-11-24T23:26:31.027Z,7.90
2022-11-24T23:28:58.201Z,7.80
2022-11-24T23:31:29.646Z,7.80
2022-11-24T23:34:01.460Z,7.80
2022-11-24T23:36:28.985Z,7.80
2022-11-24T23:38:55.804Z,7.70
2022-11-24T23:41:25.204Z,7.70
2022-11-24T23:43:52.722Z,7.70
2022-11-24T23:46:22.066Z,7.70
2022-11-24T23:48:50.135Z,7.60
2022-11-24T23:51:22.760Z,7.60
2022-11-24T23:53:50.557Z,7.60
2022-11-24T23:56:20.159Z,7.60
2022-11-24T23:58:47.259Z,7.60
