createdAt,value
2023-01-18T00:02:38.273Z,29.70
2023-01-18T00:07:36.562Z,28.95
2023-01-18T00:12:35.846Z,28.30
2023-01-18T00:17:35.171Z,27.78
2023-01-18T00:22:35.490Z,27.41
2023-01-18T00:27:33.813Z,26.77
2023-01-18T00:32:34.134Z,26.15
2023-01-18T00:37:33.461Z,25.72
2023-01-18T00:42:31.752Z,25.27
2023-01-18T00:47:32.056Z,24.91
2023-01-18T00:52:31.386Z,24.58
2023-01-18T00:57:31.685Z,24.18
2023-01-18T01:02:29.020Z,23.87
2023-01-18T01:07:30.134Z,23.60
2023-01-18T01:12:28.389Z,23.32
2023-01-18T01:17:27.728Z,23.05
2023-01-18T01:22:26.038Z,22.75
2023-01-18T01:27:25.193Z,22.51
2023-01-18T01:32:24.312Z,22.28
2023-01-18T01:37:23.750Z,22.03
2023-01-18T01:42:23.847Z,21.82
2023-01-18T01:47:22.149Z,21.64
2023-01-18T01:52:22.533Z,21.43
2023-01-18T01:57:20.625Z,21.29
2023-01-18T02:02:20.002Z,21.12
2023-01-18T02:07:19.106Z,20.97
2023-01-18T02:12:20.424Z,20.84
2023-01-18T02:17:17.798Z,20.70
2023-01-18T02:22:17.900Z,20.55
2023-01-18T02:27:18.222Z,20.43
2023-01-18T02:32:15.526Z,20.32
2023-01-18T02:37:14.871Z,20.20
2023-01-18T02:42:14.977Z,20.10
2023-01-18T02:47:14.375Z,19.98
2023-01-18T02:52:12.499Z,19.86
2023-01-18T02:57:11.940Z,19.76
2023-01-18T03:02:11.227Z,19.62
2023-01-18T03:07:10.245Z,19.55
2023-01-18T03:12:11.559Z,19.44
2023-01-18T03:17:08.882Z,19.33
2023-01-18T03:22:08.169Z,19.26
2023-01-18T03:27:07.292Z,19.18
2023-01-18T03:32:06.603Z,19.10
2023-01-18T03:37:06.931Z,19.02
2023-01-18T03:42:06.312Z,18.98
2023-01-18T03:47:04.409Z,18.90
2023-01-18T03:52:04.754Z,18.84
2023-01-18T03:57:05.050Z,18.76
2023-01-18T04:02:02.420Z,18.73
2023-01-18T04:07:01.560Z,18.66
2023-01-18T04:12:01.876Z,18.62
2023-01-18T04:17:00.187Z,18.52
2023-01-18T04:22:00.534Z,18.39
2023-01-18T04:26:59.854Z,18.37
2023-01-18T04:31:58.154Z,18.70
2023-01-18T04:36:57.425Z,19.02
2023-01-18T04:41:58.736Z,19.18
2023-01-18T04:46:56.091Z,19.29
2023-01-18T04:51:55.300Z,19.37
2023-01-18T04:56:56.598Z,19.41
2023-01-18T05:01:54.892Z,19.44
2023-01-18T05:06:54.196Z,19.41
2023-01-18T05:11:53.508Z,19.37
2023-01-18T05:16:51.790Z,19.28
2023-01-18T05:21:51.147Z,19.16
2023-01-18T05:26:50.235Z,19.06
2023-01-18T05:31:50.613Z,18.92
2023-01-18T05:36:50.713Z,18.82
2023-01-18T05:41:48.036Z,18.73
2023-01-18T05:46:47.345Z,18.63
2023-01-18T05:51:46.638Z,18.54
2023-01-18T05:56:46.957Z,18.45
2023-01-18T06:01:45.277Z,18.32
2023-01-18T06:06:44.546Z,18.57
2023-01-18T06:11:44.850Z,18.98
2023-01-18T06:16:43.201Z,19.44
2023-01-18T06:21:43.305Z,19.76
2023-01-18T06:26:41.603Z,19.92
2023-01-18T06:31:40.945Z,20.03
2023-01-18T06:36:41.153Z,20.02
2023-01-18T06:41:39.445Z,19.98
2023-01-18T06:46:39.777Z,19.94
2023-01-18T06:51:39.070Z,19.84
2023-01-18T06:56:37.396Z,19.77
2023-01-18T07:01:37.843Z,19.65
2023-01-18T07:06:36.002Z,19.55
2023-01-18T07:11:38.343Z,19.41
2023-01-18T07:16:34.659Z,19.29
2023-01-18T07:21:33.970Z,19.18
2023-01-18T07:26:33.263Z,19.02
2023-01-18T07:31:31.647Z,18.91
2023-01-18T07:36:31.777Z,18.72
2023-01-18T07:41:32.082Z,18.62
2023-01-18T07:46:31.465Z,18.75
2023-01-18T07:51:29.593Z,18.91
2023-01-18T07:56:30.934Z,19.07
2023-01-18T08:01:29.319Z,21.71
2023-01-18T08:06:27.456Z,24.85
2023-01-18T08:11:27.765Z,27.31
2023-01-18T08:16:28.069Z,28.00
2023-01-18T08:21:25.358Z,28.92
2023-01-18T08:26:24.793Z,29.08
2023-01-18T08:31:23.975Z,28.77
2023-01-18T08:36:23.206Z,29.55
2023-01-18T08:41:22.372Z,29.79
2023-01-18T08:46:23.739Z,30.01
2023-01-18T08:51:20.862Z,30.20
2023-01-18T08:56:20.161Z,30.31
2023-01-18T09:01:21.605Z,30.45
2023-01-18T09:06:18.814Z,30.77
2023-01-18T09:11:19.169Z,31.04
2023-01-18T09:16:18.315Z,31.07
2023-01-18T09:21:16.616Z,31.01
2023-01-18T09:26:16.732Z,31.20
2023-01-18T09:31:14.877Z,31.36
2023-01-18T09:36:15.150Z,31.48
2023-01-18T09:41:15.522Z,31.26
2023-01-18T09:46:14.657Z,31.43
2023-01-18T09:51:12.982Z,31.70
2023-01-18T09:56:11.304Z,31.72
2023-01-18T10:01:11.703Z,31.69
2023-01-18T10:06:09.815Z,31.69
2023-01-18T10:11:09.944Z,31.54
2023-01-18T10:16:10.431Z,31.92
2023-01-18T10:21:07.718Z,32.03
2023-01-18T10:26:09.984Z,32.08
2023-01-18T10:31:06.436Z,31.95
2023-01-18T10:36:05.681Z,32.04
2023-01-18T10:41:05.868Z,32.18
2023-01-18T10:46:06.005Z,32.37
2023-01-18T10:51:03.295Z,32.51
2023-01-18T10:56:02.591Z,32.63
2023-01-18T11:01:02.092Z,32.52
2023-01-18T11:06:01.162Z,32.50
2023-01-18T11:11:01.345Z,32.21
2023-01-18T11:15:59.474Z,32.07
2023-01-18T11:20:59.609Z,32.11
2023-01-18T11:25:58.920Z,32.11
2023-01-18T11:30:57.196Z,32.37
2023-01-18T11:35:58.525Z,32.55
2023-01-18T11:40:56.925Z,32.72
2023-01-18T11:45:55.998Z,32.65
2023-01-18T11:50:54.282Z,32.57
2023-01-18T11:55:53.594Z,32.60
2023-01-18T12:00:55.150Z,32.55
2023-01-18T12:05:53.095Z,32.37
2023-01-18T12:10:51.242Z,32.14
2023-01-18T12:15:50.374Z,32.37
2023-01-18T12:20:49.652Z,32.60
2023-01-18T12:25:48.980Z,32.60
2023-01-18T12:30:49.331Z,32.37
2023-01-18T12:35:47.430Z,32.45
2023-01-18T12:40:46.585Z,32.38
2023-01-18T12:45:46.994Z,32.51
2023-01-18T12:50:45.100Z,32.62
2023-01-18T12:55:44.424Z,32.50
2023-01-18T13:00:43.754Z,32.75
2023-01-18T13:05:43.097Z,32.55
2023-01-18T13:10:42.422Z,32.47
2023-01-18T13:15:44.655Z,32.65
2023-01-18T13:20:41.978Z,32.40
2023-01-18T13:25:39.262Z,32.56
2023-01-18T13:30:41.577Z,32.48
2023-01-18T13:35:38.887Z,32.41
2023-01-18T13:40:38.195Z,32.67
2023-01-18T13:45:37.503Z,32.75
2023-01-18T13:50:36.818Z,32.85
2023-01-18T13:55:36.147Z,32.70
2023-01-18T14:00:35.448Z,32.77
2023-01-18T14:05:35.728Z,32.69
2023-01-18T14:10:34.003Z,32.67
2023-01-18T14:15:33.333Z,32.84
2023-01-18T14:20:32.645Z,33.04
2023-01-18T14:25:32.937Z,33.04
2023-01-18T14:30:32.235Z,33.18
2023-01-18T14:35:31.586Z,32.85
2023-01-18T14:40:30.859Z,32.18
2023-01-18T14:45:30.176Z,31.85
2023-01-18T14:50:28.475Z,32.69
2023-01-18T14:55:28.767Z,32.69
2023-01-18T15:00:27.194Z,32.84
2023-01-18T15:05:27.281Z,33.09
2023-01-18T15:10:26.595Z,33.39
2023-01-18T15:15:24.752Z,33.38
2023-01-18T15:20:23.054Z,33.16
2023-01-18T15:25:26.466Z,32.93
2023-01-18T15:30:23.567Z,32.79
2023-01-18T15:35:21.877Z,32.79
2023-01-18T15:40:22.213Z,32.72
2023-01-18T15:45:20.343Z,32.93
2023-01-18T15:50:20.699Z,33.31
2023-01-18T15:55:19.838Z,33.18
2023-01-18T16:00:18.168Z,32.92
2023-01-18T16:05:17.524Z,32.87
2023-01-18T16:10:17.652Z,32.93
2023-01-18T16:15:15.963Z,33.01
2023-01-18T16:20:15.440Z,32.85
2023-01-18T16:25:14.831Z,32.52
2023-01-18T16:30:15.799Z,31.57
2023-01-18T16:35:13.018Z,31.75
2023-01-18T16:40:13.169Z,32.21
2023-01-18T16:45:11.294Z,33.00
2023-01-18T16:50:11.607Z,33.11
2023-01-18T16:55:09.929Z,33.03
2023-01-18T17:00:11.272Z,32.82
2023-01-18T17:05:08.722Z,32.19
2023-01-18T17:10:08.943Z,31.61
2023-01-18T17:15:09.105Z,31.04
2023-01-18T17:20:06.356Z,31.88
2023-01-18T17:25:05.383Z,32.07
2023-01-18T17:30:04.902Z,32.96
2023-01-18T17:35:05.032Z,33.22
2023-01-18T17:40:15.690Z,33.03
2023-01-18T17:45:02.469Z,32.85
2023-01-18T17:50:03.614Z,32.55
2023-01-18T17:55:02.081Z,32.41
2023-01-18T18:00:00.259Z,33.04
2023-01-18T18:04:59.601Z,33.35
2023-01-18T18:10:05.280Z,33.12
2023-01-18T18:14:58.410Z,32.55
2023-01-18T18:19:58.502Z,31.62
2023-01-18T18:24:56.782Z,31.09
2023-01-18T18:29:57.951Z,30.39
2023-01-18T18:34:55.198Z,30.00
2023-01-18T18:39:54.250Z,30.84
2023-01-18T18:44:54.626Z,31.12
2023-01-18T18:49:53.575Z,31.73
2023-01-18T18:54:54.205Z,32.04
2023-01-18T18:59:52.494Z,32.59
2023-01-18T19:04:50.780Z,32.79
2023-01-18T19:09:51.975Z,32.77
2023-01-18T19:14:48.933Z,32.75
2023-01-18T19:19:50.266Z,32.85
2023-01-18T19:24:47.866Z,33.04
2023-01-18T19:29:48.198Z,33.15
2023-01-18T19:34:47.300Z,33.14
2023-01-18T19:39:46.560Z,32.88
2023-01-18T19:44:44.829Z,32.21
2023-01-18T19:49:44.117Z,31.95
2023-01-18T19:54:44.403Z,32.51
2023-01-18T19:59:41.737Z,32.37
2023-01-18T20:04:42.515Z,33.22
2023-01-18T20:09:43.332Z,33.61
2023-01-18T20:14:41.407Z,33.57
2023-01-18T20:19:42.364Z,33.32
2023-01-18T20:24:39.004Z,32.51
2023-01-18T20:29:38.007Z,31.69
2023-01-18T20:34:38.333Z,31.06
2023-01-18T20:39:38.400Z,30.83
2023-01-18T20:44:35.511Z,30.69
2023-01-18T20:49:38.674Z,31.88
2023-01-18T20:54:35.685Z,32.72
2023-01-18T20:59:33.176Z,24.15
2023-01-18T21:04:33.316Z,21.28
2023-01-18T21:09:30.745Z,20.33
2023-01-18T21:14:30.894Z,19.62
2023-01-18T21:19:30.032Z,19.25
2023-01-18T21:24:29.276Z,19.07
2023-01-18T21:29:28.480Z,18.69
2023-01-18T21:34:27.644Z,18.42
2023-01-18T21:39:27.028Z,18.45
2023-01-18T21:44:26.080Z,18.20
2023-01-18T21:49:35.682Z,17.89
2023-01-18T21:54:23.793Z,17.56
2023-01-18T21:59:23.899Z,17.78
2023-01-18T22:04:22.263Z,17.78
2023-01-18T22:09:22.364Z,18.21
2023-01-18T22:14:21.594Z,18.41
2023-01-18T22:19:19.941Z,18.55
2023-01-18T22:24:21.182Z,18.55
2023-01-18T22:29:18.450Z,18.76
2023-01-18T22:34:19.201Z,18.75
2023-01-18T22:39:18.830Z,18.76
2023-01-18T22:44:20.222Z,18.73
2023-01-18T22:49:16.297Z,18.67
2023-01-18T22:54:15.637Z,18.57
2023-01-18T22:59:14.858Z,18.66
2023-01-18T23:04:14.068Z,18.60
2023-01-18T23:09:13.281Z,18.67
2023-01-18T23:14:12.472Z,18.65
2023-01-18T23:19:11.771Z,18.54
2023-01-18T23:24:10.000Z,18.60
2023-01-18T23:29:10.194Z,18.62
2023-01-18T23:34:09.544Z,18.35
2023-01-18T23:39:08.510Z,18.14
2023-01-18T23:44:07.727Z,17.82
2023-01-18T23:49:07.123Z,17.66
2023-01-18T23:54:05.144Z,17.84
2023-01-18T23:59:05.435Z,17.97
