createdAt,value
2023-02-13T00:00:23.760Z,9.41
2023-02-13T00:02:51.076Z,9.44
2023-02-13T00:05:17.615Z,9.44
2023-02-13T00:07:44.169Z,9.47
2023-02-13T00:10:11.315Z,9.49
2023-02-13T00:12:37.964Z,9.49
2023-02-13T00:15:05.050Z,9.50
2023-02-13T00:17:32.195Z,9.51
2023-02-13T00:19:59.286Z,9.51
2023-02-13T00:22:27.185Z,9.51
2023-02-13T00:24:53.848Z,9.50
2023-02-13T00:27:20.443Z,9.54
2023-02-13T00:29:47.218Z,9.54
2023-02-13T00:32:14.870Z,9.53
2023-02-13T00:34:44.180Z,9.53
2023-02-13T00:37:10.970Z,9.52
2023-02-13T00:39:37.505Z,9.52
2023-02-13T00:42:04.406Z,9.52
2023-02-13T00:44:31.947Z,9.53
2023-02-13T00:46:58.591Z,9.53
2023-02-13T00:49:25.664Z,9.55
2023-02-13T00:51:52.164Z,9.53
2023-02-13T00:54:19.829Z,9.52
2023-02-13T00:56:46.596Z,9.51
2023-02-13T00:59:15.187Z,9.51
2023-02-13T01:01:41.810Z,9.52
2023-02-13T01:04:08.516Z,9.52
2023-02-13T01:06:35.199Z,9.52
2023-02-13T01:09:03.997Z,9.50
2023-02-13T01:11:30.517Z,9.48
2023-02-13T01:14:00.707Z,9.47
2023-02-13T01:16:27.646Z,9.46
2023-02-13T01:18:55.636Z,9.48
2023-02-13T01:21:25.228Z,9.47
2023-02-13T01:23:53.474Z,9.46
2023-02-13T01:26:23.512Z,9.43
2023-02-13T01:28:58.399Z,9.42
2023-02-13T01:31:26.129Z,9.40
2023-02-13T01:33:53.023Z,9.40
2023-02-13T01:36:22.234Z,9.40
2023-02-13T01:38:48.801Z,9.37
2023-02-13T01:41:15.755Z,9.37
2023-02-13T01:43:47.540Z,9.35
2023-02-13T01:46:19.322Z,9.36
2023-02-13T01:48:47.890Z,9.33
2023-02-13T01:51:23.627Z,9.33
2023-02-13T01:53:56.517Z,9.34
2023-02-13T01:56:36.402Z,9.36
2023-02-13T01:59:08.777Z,9.35
2023-02-13T02:01:36.467Z,9.34
2023-02-13T02:04:10.909Z,9.33
2023-02-13T02:06:42.523Z,9.31
2023-02-13T02:09:17.286Z,9.30
2023-02-13T02:12:03.710Z,9.31
2023-02-13T02:14:30.662Z,9.30
2023-02-13T02:16:57.685Z,9.31
2023-02-13T02:19:44.618Z,9.29
2023-02-13T02:22:19.925Z,9.27
2023-02-13T02:25:04.897Z,9.26
2023-02-13T02:28:09.771Z,9.25
2023-02-13T02:31:18.372Z,9.27
2023-02-13T02:34:11.474Z,9.27
2023-02-13T02:37:05.438Z,9.26
2023-02-13T02:39:53.676Z,9.22
2023-02-13T02:42:39.781Z,9.20
2023-02-13T02:45:19.651Z,9.20
2023-02-13T02:48:39.710Z,9.18
2023-02-13T02:51:46.479Z,9.16
2023-02-13T02:54:43.625Z,9.15
2023-02-13T02:57:15.653Z,9.15
2023-02-13T03:00:04.685Z,9.15
2023-02-13T03:02:54.089Z,9.16
2023-02-13T03:06:05.013Z,9.17
2023-02-13T03:08:50.325Z,9.16
2023-02-13T03:11:49.133Z,9.15
2023-02-13T03:14:20.935Z,9.14
2023-02-13T03:17:07.369Z,9.13
2023-02-13T03:20:21.797Z,9.11
2023-02-13T03:23:15.451Z,9.09
2023-02-13T03:26:11.312Z,9.08
2023-02-13T03:29:02.798Z,9.07
2023-02-13T03:31:40.461Z,9.07
2023-02-13T03:34:10.753Z,9.08
2023-02-13T03:37:02.110Z,9.08
2023-02-13T03:40:03.011Z,9.05
2023-02-13T03:42:35.582Z,9.05
2023-02-13T03:45:36.817Z,9.04
2023-02-13T03:48:09.932Z,9.05
2023-02-13T03:50:41.535Z,9.06
2023-02-13T03:53:14.598Z,9.06
2023-02-13T03:56:04.768Z,9.07
2023-02-13T03:58:54.611Z,9.07
2023-02-13T04:01:26.353Z,9.07
2023-02-13T04:04:01.259Z,9.07
2023-02-13T04:06:33.132Z,9.07
2023-02-13T04:08:59.810Z,9.07
2023-02-13T04:11:56.235Z,9.08
2023-02-13T04:14:51.563Z,9.07
2023-02-13T04:17:24.462Z,9.07
2023-02-13T04:19:53.492Z,9.05
2023-02-13T04:22:20.775Z,9.04
2023-02-13T04:24:47.686Z,9.01
2023-02-13T04:27:16.683Z,9.01
2023-02-13T04:29:43.475Z,9.02
2023-02-13T04:32:12.791Z,9.02
2023-02-13T04:34:40.121Z,9.02
2023-02-13T04:37:06.620Z,9.01
2023-02-13T04:39:33.093Z,9.01
2023-02-13T04:41:59.662Z,8.99
2023-02-13T04:44:26.247Z,9.00
2023-02-13T04:46:52.889Z,8.99
2023-02-13T04:49:19.415Z,8.98
2023-02-13T04:51:45.904Z,8.97
2023-02-13T04:54:12.494Z,8.96
2023-02-13T04:56:39.342Z,8.96
2023-02-13T04:59:05.895Z,8.96
2023-02-13T05:01:32.616Z,8.98
2023-02-13T05:04:00.551Z,9.00
2023-02-13T05:06:27.096Z,9.00
2023-02-13T05:08:53.824Z,9.00
2023-02-13T05:11:20.399Z,9.01
2023-02-13T05:13:47.044Z,9.01
2023-02-13T05:16:13.611Z,9.01
2023-02-13T05:18:40.145Z,9.00
2023-02-13T05:21:25.618Z,8.97
2023-02-13T05:23:52.120Z,8.97
2023-02-13T05:26:18.636Z,8.96
2023-02-13T05:29:05.844Z,8.93
2023-02-13T05:31:33.377Z,8.89
2023-02-13T05:34:00.036Z,8.87
2023-02-13T05:36:26.634Z,8.88
2023-02-13T05:38:53.474Z,8.88
2023-02-13T05:41:20.034Z,8.87
2023-02-13T05:43:46.495Z,8.87
2023-02-13T05:46:13.083Z,8.87
2023-02-13T05:48:39.639Z,8.87
2023-02-13T05:51:07.496Z,8.88
2023-02-13T05:53:35.484Z,8.87
2023-02-13T05:56:02.803Z,8.86
2023-02-13T05:58:29.909Z,8.88
2023-02-13T06:00:58.868Z,8.86
2023-02-13T06:03:26.995Z,8.86
2023-02-13T06:05:54.645Z,8.85
2023-02-13T06:08:22.160Z,8.86
2023-02-13T06:10:49.410Z,8.83
2023-02-13T06:13:16.597Z,8.83
2023-02-13T06:15:43.409Z,8.83
2023-02-13T06:18:10.384Z,8.81
2023-02-13T06:20:37.075Z,8.79
2023-02-13T06:23:04.053Z,8.72
2023-02-13T06:25:30.818Z,8.67
2023-02-13T06:27:57.394Z,8.67
2023-02-13T06:30:24.033Z,8.69
2023-02-13T06:32:50.529Z,8.70
2023-02-13T06:35:17.177Z,8.72
2023-02-13T06:37:44.022Z,8.74
2023-02-13T06:40:11.957Z,8.77
2023-02-13T06:42:38.500Z,8.79
2023-02-13T06:45:05.565Z,8.81
2023-02-13T06:47:32.109Z,8.83
2023-02-13T06:49:58.740Z,8.84
2023-02-13T06:52:25.345Z,8.85
2023-02-13T06:54:51.817Z,8.86
2023-02-13T06:57:18.467Z,8.90
2023-02-13T06:59:45.065Z,8.93
2023-02-13T07:02:13.149Z,8.95
2023-02-13T07:04:40.564Z,8.97
2023-02-13T07:07:07.164Z,8.98
2023-02-13T07:09:33.882Z,8.98
2023-02-13T07:12:05.081Z,8.98
2023-02-13T07:14:31.752Z,8.98
2023-02-13T07:16:58.984Z,9.00
2023-02-13T07:19:25.641Z,8.99
2023-02-13T07:21:52.233Z,9.00
2023-02-13T07:24:18.744Z,9.01
2023-02-13T07:26:45.292Z,9.03
2023-02-13T07:29:12.481Z,9.05
2023-02-13T07:31:40.090Z,9.08
2023-02-13T07:34:07.307Z,9.12
2023-02-13T07:36:34.297Z,9.14
2023-02-13T07:39:00.809Z,9.14
2023-02-13T07:41:27.327Z,9.18
2023-02-13T07:43:54.980Z,9.21
2023-02-13T07:46:21.555Z,9.23
2023-02-13T07:48:48.486Z,9.25
2023-02-13T07:51:15.946Z,9.26
2023-02-13T07:53:42.469Z,9.28
2023-02-13T07:56:10.252Z,9.29
2023-02-13T07:58:40.061Z,9.28
2023-02-13T08:01:08.474Z,9.25
2023-02-13T08:03:35.452Z,9.24
2023-02-13T08:06:02.658Z,9.24
2023-02-13T08:08:29.503Z,9.25
2023-02-13T08:11:15.330Z,9.23
2023-02-13T08:13:43.591Z,9.22
2023-02-13T08:16:10.230Z,9.22
2023-02-13T08:18:36.853Z,9.26
2023-02-13T08:21:03.950Z,9.31
2023-02-13T08:23:30.858Z,9.34
2023-02-13T08:26:01.396Z,9.40
2023-02-13T08:28:31.479Z,9.46
2023-02-13T08:30:58.528Z,9.48
2023-02-13T08:33:25.336Z,9.55
2023-02-13T08:35:52.044Z,9.60
2023-02-13T08:38:21.449Z,9.62
2023-02-13T08:40:48.099Z,9.63
2023-02-13T08:43:14.785Z,9.62
2023-02-13T08:45:41.929Z,9.61
2023-02-13T08:48:08.993Z,9.62
2023-02-13T08:50:37.053Z,9.64
2023-02-13T08:53:04.944Z,9.69
2023-02-13T08:55:33.610Z,9.73
2023-02-13T08:58:02.369Z,9.75
2023-02-13T09:00:29.593Z,9.76
2023-02-13T09:03:00.781Z,9.76
2023-02-13T09:05:27.632Z,9.77
2023-02-13T09:07:54.136Z,9.77
2023-02-13T09:10:20.877Z,9.77
2023-02-13T09:12:54.446Z,9.76
2023-02-13T09:15:21.042Z,9.76
2023-02-13T09:17:47.702Z,9.78
2023-02-13T09:20:14.687Z,9.80
2023-02-13T09:22:41.733Z,9.80
2023-02-13T09:25:09.332Z,9.84
2023-02-13T09:27:36.846Z,9.83
2023-02-13T09:30:03.506Z,9.90
2023-02-13T09:32:30.139Z,9.98
2023-02-13T09:34:56.847Z,10.00
2023-02-13T09:37:24.194Z,9.99
2023-02-13T09:39:51.224Z,9.99
2023-02-13T09:42:25.085Z,9.94
2023-02-13T09:45:00.742Z,9.97
2023-02-13T09:47:40.019Z,10.04
2023-02-13T09:50:22.346Z,10.06
2023-02-13T09:52:52.151Z,10.07
2023-02-13T09:55:24.132Z,10.11
2023-02-13T09:58:04.885Z,10.14
2023-02-13T10:00:39.905Z,10.19
2023-02-13T10:03:28.714Z,10.24
2023-02-13T10:05:58.397Z,10.23
2023-02-13T10:08:57.551Z,10.21
2023-02-13T10:12:01.217Z,10.20
2023-02-13T10:14:42.805Z,10.21
2023-02-13T10:17:20.169Z,10.18
2023-02-13T10:20:03.453Z,10.18
2023-02-13T10:22:37.161Z,10.20
2023-02-13T10:25:08.927Z,10.22
2023-02-13T10:27:40.304Z,10.21
2023-02-13T10:30:18.659Z,10.19
2023-02-13T10:33:19.526Z,10.21
2023-02-13T10:36:27.885Z,10.24
2023-02-13T10:39:02.390Z,10.30
2023-02-13T10:41:46.037Z,10.33
2023-02-13T10:44:16.232Z,10.39
2023-02-13T10:47:00.927Z,10.41
2023-02-13T10:49:56.077Z,10.42
2023-02-13T10:52:38.861Z,10.40
2023-02-13T10:55:43.296Z,10.36
2023-02-13T10:58:19.011Z,10.34
2023-02-13T11:01:07.452Z,10.27
2023-02-13T11:03:33.938Z,10.24
2023-02-13T11:06:06.384Z,10.18
2023-02-13T11:08:37.531Z,10.16
2023-02-13T11:11:04.150Z,10.16
2023-02-13T11:13:31.029Z,10.18
2023-02-13T11:16:06.379Z,10.18
2023-02-13T11:18:50.452Z,10.24
2023-02-13T11:21:22.041Z,10.31
2023-02-13T11:23:55.063Z,10.40
2023-02-13T11:26:27.582Z,10.44
2023-02-13T11:28:57.341Z,10.50
2023-02-13T11:31:30.764Z,10.49
2023-02-13T11:33:59.417Z,10.50
2023-02-13T11:36:26.039Z,10.50
2023-02-13T11:39:02.014Z,10.46
2023-02-13T11:41:29.844Z,10.50
2023-02-13T11:44:01.693Z,10.52
2023-02-13T11:46:46.173Z,10.63
2023-02-13T11:49:20.167Z,10.71
2023-02-13T11:51:49.984Z,10.75
2023-02-13T11:54:24.582Z,10.82
2023-02-13T11:57:19.985Z,10.80
2023-02-13T11:59:49.593Z,10.81
2023-02-13T12:02:20.810Z,10.92
2023-02-13T12:04:50.874Z,10.97
2023-02-13T12:07:27.655Z,10.96
2023-02-13T12:10:01.992Z,10.97
2023-02-13T12:12:56.245Z,11.01
2023-02-13T12:15:26.678Z,11.12
2023-02-13T12:18:23.594Z,11.17
2023-02-13T12:21:05.751Z,11.26
2023-02-13T12:23:46.377Z,11.36
2023-02-13T12:26:25.160Z,11.41
2023-02-13T12:29:06.978Z,11.48
2023-02-13T12:31:47.007Z,11.45
2023-02-13T12:34:38.255Z,11.46
2023-02-13T12:37:20.251Z,11.45
2023-02-13T12:40:24.698Z,11.45
2023-02-13T12:43:23.785Z,11.53
2023-02-13T12:46:14.445Z,11.60
2023-02-13T12:49:16.453Z,11.64
2023-02-13T12:51:49.214Z,11.62
2023-02-13T12:54:27.563Z,11.63
2023-02-13T12:57:24.100Z,11.65
2023-02-13T13:00:15.289Z,11.72
2023-02-13T13:03:04.385Z,11.82
2023-02-13T13:05:50.667Z,11.92
2023-02-13T13:08:46.517Z,12.11
2023-02-13T13:11:18.692Z,12.28
2023-02-13T13:14:00.976Z,12.30
2023-02-13T13:16:56.286Z,12.30
2023-02-13T13:19:45.941Z,12.27
2023-02-13T13:22:25.286Z,12.18
2023-02-13T13:24:57.972Z,12.04
2023-02-13T13:27:36.340Z,11.92
2023-02-13T13:30:13.595Z,11.77
2023-02-13T13:32:43.573Z,11.61
2023-02-13T13:35:16.998Z,11.56
2023-02-13T13:38:11.285Z,11.60
2023-02-13T13:40:54.192Z,11.63
2023-02-13T13:43:25.937Z,11.64
2023-02-13T13:46:06.921Z,11.58
2023-02-13T13:48:50.937Z,11.53
2023-02-13T13:51:19.114Z,11.55
2023-02-13T13:54:00.961Z,11.55
2023-02-13T13:56:54.192Z,11.52
2023-02-13T13:59:43.501Z,11.53
2023-02-13T14:02:18.868Z,11.53
2023-02-13T14:05:22.806Z,11.56
2023-02-13T14:07:54.819Z,11.53
2023-02-13T14:10:26.903Z,11.53
2023-02-13T14:12:56.379Z,11.52
2023-02-13T14:15:46.023Z,11.44
2023-02-13T14:18:12.814Z,11.37
2023-02-13T14:20:50.799Z,11.36
2023-02-13T14:23:42.300Z,11.36
2023-02-13T14:26:23.218Z,11.36
2023-02-13T14:28:49.673Z,11.31
2023-02-13T14:31:25.111Z,11.27
2023-02-13T14:34:23.964Z,11.21
2023-02-13T14:37:12.141Z,11.18
2023-02-13T14:39:42.193Z,11.14
2023-02-13T14:42:44.770Z,11.11
2023-02-13T14:45:24.227Z,11.14
2023-02-13T14:47:55.412Z,11.20
2023-02-13T14:50:24.880Z,11.22
2023-02-13T14:52:54.144Z,11.20
2023-02-13T14:55:33.698Z,11.25
2023-02-13T14:58:23.655Z,11.30
2023-02-13T15:01:14.179Z,11.25
2023-02-13T15:03:40.999Z,11.21
2023-02-13T15:06:15.409Z,11.22
2023-02-13T15:08:49.033Z,11.20
2023-02-13T15:11:36.366Z,11.17
2023-02-13T15:14:21.776Z,11.13
2023-02-13T15:17:02.571Z,11.10
2023-02-13T15:19:29.860Z,11.10
2023-02-13T15:22:01.007Z,11.11
2023-02-13T15:24:38.542Z,11.10
2023-02-13T15:27:07.544Z,11.12
2023-02-13T15:29:47.888Z,11.13
2023-02-13T15:32:25.531Z,11.15
2023-02-13T15:34:52.083Z,11.15
2023-02-13T15:37:28.690Z,11.17
2023-02-13T15:40:14.068Z,11.16
2023-02-13T15:42:40.688Z,11.16
2023-02-13T15:45:14.957Z,11.14
2023-02-13T15:47:44.127Z,11.17
2023-02-13T15:50:28.121Z,11.16
2023-02-13T15:52:55.082Z,11.15
2023-02-13T15:55:28.353Z,11.13
2023-02-13T15:57:57.941Z,11.13
2023-02-13T16:00:31.736Z,11.10
2023-02-13T16:03:00.246Z,11.09
2023-02-13T16:05:39.540Z,11.07
2023-02-13T16:08:38.172Z,11.05
2023-02-13T16:11:30.281Z,11.05
2023-02-13T16:14:03.913Z,11.04
2023-02-13T16:16:34.833Z,11.06
2023-02-13T16:19:02.347Z,11.06
2023-02-13T16:21:31.501Z,11.04
2023-02-13T16:24:02.248Z,11.02
2023-02-13T16:26:29.159Z,11.00
2023-02-13T16:28:56.148Z,11.01
2023-02-13T16:31:23.786Z,10.99
2023-02-13T16:33:50.592Z,10.96
2023-02-13T16:36:27.014Z,10.94
2023-02-13T16:38:53.993Z,10.90
2023-02-13T16:41:23.747Z,10.81
2023-02-13T16:44:01.138Z,10.72
2023-02-13T16:46:29.739Z,10.69
2023-02-13T16:48:57.233Z,10.63
2023-02-13T16:51:30.138Z,10.53
2023-02-13T16:54:20.861Z,10.44
2023-02-13T16:56:52.899Z,10.35
2023-02-13T16:59:47.322Z,10.29
2023-02-13T17:02:19.931Z,10.25
2023-02-13T17:04:50.921Z,10.24
2023-02-13T17:07:21.480Z,10.23
2023-02-13T17:10:00.175Z,10.21
2023-02-13T17:12:30.540Z,10.20
2023-02-13T17:14:59.677Z,10.21
2023-02-13T17:17:29.666Z,10.19
2023-02-13T17:19:57.137Z,10.19
2023-02-13T17:22:37.326Z,10.23
2023-02-13T17:25:07.837Z,10.26
2023-02-13T17:27:34.604Z,10.30
2023-02-13T17:30:01.297Z,10.32
2023-02-13T17:32:28.329Z,10.33
2023-02-13T17:34:54.911Z,10.33
2023-02-13T17:40:25.857Z,10.34
2023-02-13T17:42:55.390Z,10.36
2023-02-13T17:45:25.387Z,10.38
2023-02-13T17:47:51.988Z,10.36
2023-02-13T17:50:18.986Z,10.35
2023-02-13T17:52:48.927Z,10.35
2023-02-13T17:55:22.767Z,10.34
2023-02-13T17:57:49.946Z,10.34
2023-02-13T18:00:17.743Z,10.33
2023-02-13T18:02:44.404Z,10.33
2023-02-13T18:05:11.562Z,10.30
2023-02-13T18:07:39.474Z,10.29
2023-02-13T18:10:10.884Z,10.29
2023-02-13T18:12:38.964Z,10.27
2023-02-13T18:15:06.002Z,10.26
2023-02-13T18:17:32.608Z,10.22
2023-02-13T18:19:59.251Z,10.20
2023-02-13T18:22:25.803Z,10.18
2023-02-13T18:24:52.397Z,10.17
2023-02-13T18:27:19.424Z,10.14
2023-02-13T18:29:46.201Z,10.13
2023-02-13T18:32:14.177Z,10.10
2023-02-13T18:34:40.868Z,10.09
2023-02-13T18:37:08.664Z,10.09
2023-02-13T18:39:35.147Z,10.08
2023-02-13T18:42:01.786Z,10.07
2023-02-13T18:44:29.127Z,10.05
2023-02-13T18:46:55.911Z,10.00
2023-02-13T18:49:22.564Z,9.97
2023-02-13T18:51:49.159Z,9.91
2023-02-13T18:54:16.407Z,9.86
2023-02-13T18:56:42.983Z,9.82
2023-02-13T18:59:09.600Z,9.79
2023-02-13T19:01:36.627Z,9.79
2023-02-13T19:04:04.323Z,9.78
2023-02-13T19:06:31.631Z,9.76
2023-02-13T19:08:59.273Z,9.75
2023-02-13T19:11:27.183Z,9.74
2023-02-13T19:14:00.486Z,9.74
2023-02-13T19:16:29.564Z,9.73
2023-02-13T19:18:59.609Z,9.71
2023-02-13T19:21:28.810Z,9.68
2023-02-13T19:23:55.629Z,9.65
2023-02-13T19:26:25.020Z,9.64
2023-02-13T19:28:56.200Z,9.62
2023-02-13T19:31:25.897Z,9.58
2023-02-13T19:33:53.960Z,9.52
2023-02-13T19:36:25.786Z,9.46
2023-02-13T19:38:56.951Z,9.40
2023-02-13T19:41:24.492Z,9.31
2023-02-13T19:43:53.561Z,9.15
2023-02-13T19:46:28.223Z,8.95
2023-02-13T19:48:55.287Z,8.79
2023-02-13T19:51:28.108Z,8.66
2023-02-13T19:54:00.167Z,8.52
2023-02-13T19:56:29.063Z,8.38
2023-02-13T19:58:56.011Z,8.26
2023-02-13T20:01:24.648Z,8.15
2023-02-13T20:03:51.595Z,8.07
2023-02-13T20:06:22.125Z,7.96
2023-02-13T20:08:49.928Z,7.85
2023-02-13T20:11:18.008Z,7.78
2023-02-13T20:13:44.711Z,7.67
2023-02-13T20:16:15.117Z,7.57
2023-02-13T20:18:42.073Z,7.48
2023-02-13T20:21:11.832Z,7.40
2023-02-13T20:23:38.837Z,7.32
2023-02-13T20:26:15.137Z,7.22
2023-02-13T20:28:43.538Z,7.14
2023-02-13T20:31:12.347Z,7.07
2023-02-13T20:33:42.487Z,7.02
2023-02-13T20:36:10.363Z,6.93
2023-02-13T20:38:37.135Z,6.86
2023-02-13T20:41:12.260Z,6.78
2023-02-13T20:43:39.364Z,6.72
2023-02-13T20:46:07.130Z,6.65
2023-02-13T20:48:36.721Z,6.63
2023-02-13T20:51:05.589Z,6.58
2023-02-13T20:53:32.625Z,6.49
2023-02-13T20:56:11.030Z,6.42
2023-02-13T20:58:38.314Z,6.35
2023-02-13T21:01:12.065Z,6.29
2023-02-13T21:03:38.834Z,6.23
2023-02-13T21:06:08.937Z,6.17
2023-02-13T21:08:37.055Z,6.15
2023-02-13T21:11:05.344Z,6.11
2023-02-13T21:13:35.513Z,6.04
2023-02-13T21:16:06.430Z,5.96
2023-02-13T21:18:33.453Z,5.92
2023-02-13T21:21:00.432Z,5.91
2023-02-13T21:23:27.303Z,5.90
2023-02-13T21:25:53.788Z,5.81
2023-02-13T21:28:20.526Z,5.71
2023-02-13T21:30:47.000Z,5.63
2023-02-13T21:33:13.499Z,5.56
2023-02-13T21:35:39.972Z,5.49
2023-02-13T21:38:06.633Z,5.42
2023-02-13T21:40:33.075Z,5.39
2023-02-13T21:42:59.658Z,5.34
2023-02-13T21:45:26.186Z,5.29
2023-02-13T21:47:56.651Z,5.24
2023-02-13T21:50:24.310Z,5.18
2023-02-13T21:52:50.784Z,5.13
2023-02-13T21:55:17.249Z,5.10
2023-02-13T21:57:44.792Z,5.06
2023-02-13T22:00:12.081Z,5.02
2023-02-13T22:02:41.560Z,4.98
2023-02-13T22:05:08.410Z,4.94
2023-02-13T22:07:54.944Z,4.89
2023-02-13T22:10:21.592Z,4.85
2023-02-13T22:12:51.837Z,4.83
2023-02-13T22:15:18.767Z,4.81
2023-02-13T22:17:45.393Z,4.77
2023-02-13T22:20:12.891Z,4.74
2023-02-13T22:22:39.609Z,4.68
2023-02-13T22:25:06.520Z,4.61
2023-02-13T22:27:32.992Z,4.56
2023-02-13T22:29:59.537Z,4.53
2023-02-13T22:32:26.088Z,4.52
2023-02-13T22:34:52.524Z,4.47
2023-02-13T22:37:18.983Z,4.43
2023-02-13T22:39:45.504Z,4.41
2023-02-13T22:42:12.001Z,4.36
2023-02-13T22:44:39.007Z,4.33
2023-02-13T22:47:07.279Z,4.31
2023-02-13T22:49:35.500Z,4.27
2023-02-13T22:52:02.088Z,4.26
2023-02-13T22:54:28.895Z,4.23
2023-02-13T22:56:56.422Z,4.21
2023-02-13T22:59:23.055Z,4.18
2023-02-13T23:01:49.575Z,4.17
2023-02-13T23:04:16.529Z,4.15
2023-02-13T23:06:43.364Z,4.12
2023-02-13T23:09:09.920Z,4.10
2023-02-13T23:11:55.141Z,4.06
2023-02-13T23:14:25.361Z,4.01
2023-02-13T23:17:10.556Z,3.99
2023-02-13T23:19:37.089Z,3.96
2023-02-13T23:22:03.598Z,3.93
2023-02-13T23:24:30.829Z,3.90
2023-02-13T23:26:58.397Z,3.88
2023-02-13T23:29:25.355Z,3.86
2023-02-13T23:31:52.859Z,3.84
2023-02-13T23:34:19.660Z,3.81
2023-02-13T23:36:46.146Z,3.79
2023-02-13T23:39:12.858Z,3.79
2023-02-13T23:41:39.322Z,3.77
2023-02-13T23:44:05.853Z,3.75
2023-02-13T23:46:32.494Z,3.72
2023-02-13T23:48:59.141Z,3.70
2023-02-13T23:51:25.949Z,3.67
2023-02-13T23:53:55.938Z,3.64
2023-02-13T23:56:23.376Z,3.62
2023-02-13T23:58:49.836Z,3.59
