createdAt,value
2017-01-28T00:01:06.821Z,0
2017-01-28T00:02:19.490Z,0
2017-01-28T00:03:32.504Z,0
2017-01-28T00:04:45.545Z,0
2017-01-28T00:05:58.816Z,0
2017-01-28T00:07:11.822Z,0
2017-01-28T00:08:24.458Z,0
2017-01-28T00:09:37.477Z,0
2017-01-28T00:10:50.136Z,0
2017-01-28T00:12:03.170Z,0
2017-01-28T00:13:15.831Z,0
2017-01-28T00:14:28.867Z,0
2017-01-28T00:15:41.908Z,0
2017-01-28T00:16:54.938Z,0
2017-01-28T00:18:07.954Z,0
2017-01-28T00:19:20.199Z,0
2017-01-28T00:20:33.242Z,0
2017-01-28T00:21:46.247Z,0
2017-01-28T00:22:59.288Z,0
2017-01-28T00:24:12.309Z,0
2017-01-28T00:25:25.333Z,0
2017-01-28T00:26:37.948Z,0
2017-01-28T00:27:50.971Z,0
2017-01-28T00:29:03.599Z,0
2017-01-28T00:30:16.616Z,0
2017-01-28T00:31:29.658Z,0
2017-01-28T00:32:42.687Z,0
2017-01-28T00:33:55.709Z,0
2017-01-28T00:35:08.779Z,0
2017-01-28T00:36:21.797Z,0
2017-01-28T00:37:34.814Z,0
2017-01-28T00:38:48.113Z,0
2017-01-28T00:40:01.135Z,0
2017-01-28T00:41:12.981Z,0
2017-01-28T00:42:25.605Z,0
2017-01-28T00:43:38.616Z,0
2017-01-28T00:44:51.689Z,0
2017-01-28T00:46:04.758Z,0
2017-01-28T00:47:17.014Z,0
2017-01-28T00:48:30.034Z,0
2017-01-28T00:49:42.678Z,0
2017-01-28T00:50:55.690Z,0
2017-01-28T00:52:08.717Z,0
2017-01-28T00:53:21.386Z,0
2017-01-28T00:54:34.408Z,0
2017-01-28T00:55:47.432Z,0
2017-01-28T00:57:00.453Z,0
2017-01-28T00:58:12.719Z,0
2017-01-28T00:59:25.766Z,0
2017-01-28T01:00:38.812Z,0
2017-01-28T01:01:51.865Z,0
2017-01-28T01:03:04.903Z,0
2017-01-28T01:04:17.912Z,0
2017-01-28T01:05:31.173Z,0
2017-01-28T01:06:44.248Z,0
2017-01-28T01:07:57.291Z,0
2017-01-28T01:09:09.916Z,0
2017-01-28T01:10:22.952Z,0
2017-01-28T01:11:35.955Z,0
2017-01-28T01:12:48.616Z,0
2017-01-28T01:14:01.649Z,0
2017-01-28T01:15:14.671Z,0
2017-01-28T01:16:27.711Z,0
2017-01-28T01:17:40.736Z,0
2017-01-28T01:18:53.804Z,0
2017-01-28T01:20:06.804Z,0
2017-01-28T01:21:19.813Z,0
2017-01-28T01:22:32.841Z,0
2017-01-28T01:23:45.859Z,0
2017-01-28T01:24:58.508Z,0
2017-01-28T01:26:11.135Z,0
2017-01-28T01:27:23.780Z,0
2017-01-28T01:28:36.796Z,0
2017-01-28T01:29:49.464Z,0
2017-01-28T01:31:02.105Z,0
2017-01-28T01:32:14.364Z,0
2017-01-28T01:33:27.400Z,0
2017-01-28T01:34:40.470Z,0
2017-01-28T01:35:53.124Z,0
2017-01-28T01:37:06.138Z,0
2017-01-28T01:38:18.787Z,0
2017-01-28T01:39:31.801Z,0
2017-01-28T01:40:44.047Z,0
2017-01-28T01:41:57.071Z,0
2017-01-28T01:43:10.095Z,0
2017-01-28T01:44:23.117Z,0
2017-01-28T01:45:36.131Z,0
2017-01-28T01:46:49.170Z,0
2017-01-28T01:48:02.198Z,0
2017-01-28T01:49:14.827Z,0
2017-01-28T01:50:27.468Z,0
2017-01-28T01:51:40.136Z,0
2017-01-28T01:52:53.158Z,0
2017-01-28T01:54:06.180Z,0
2017-01-28T01:55:19.184Z,0
2017-01-28T01:56:31.825Z,0
2017-01-28T01:57:44.446Z,0
2017-01-28T01:58:57.436Z,0
2017-01-28T02:00:10.068Z,0
2017-01-28T02:01:23.101Z,0
2017-01-28T02:02:36.121Z,0
2017-01-28T02:03:49.129Z,0
2017-01-28T02:05:02.148Z,0
2017-01-28T02:06:14.797Z,0
2017-01-28T02:07:27.833Z,0
2017-01-28T02:08:40.453Z,0
2017-01-28T02:09:53.109Z,0
2017-01-28T02:11:06.132Z,0
2017-01-28T02:12:19.169Z,0
2017-01-28T02:13:32.197Z,0
2017-01-28T02:14:45.244Z,0
2017-01-28T02:15:58.282Z,0
2017-01-28T02:17:11.359Z,0
2017-01-28T02:18:24.375Z,0
2017-01-28T02:19:37.403Z,0
2017-01-28T02:20:50.048Z,0
2017-01-28T02:22:03.068Z,0
2017-01-28T02:23:15.328Z,0
2017-01-28T02:24:27.983Z,0
2017-01-28T02:25:40.983Z,0
2017-01-28T02:26:54.020Z,0
2017-01-28T02:28:06.667Z,0
2017-01-28T02:29:19.315Z,0
2017-01-28T02:30:32.342Z,0
2017-01-28T02:31:44.983Z,0
2017-01-28T02:32:57.626Z,0
2017-01-28T02:34:10.668Z,0
2017-01-28T02:35:23.696Z,0
2017-01-28T02:36:36.714Z,0
2017-01-28T02:37:49.715Z,0
2017-01-28T02:39:02.753Z,0
2017-01-28T02:40:14.981Z,0
2017-01-28T02:41:28.035Z,0
2017-01-28T02:42:41.090Z,0
2017-01-28T02:43:53.336Z,0
2017-01-28T02:45:06.340Z,0
2017-01-28T02:46:19.358Z,0
2017-01-28T02:47:32.382Z,0
2017-01-28T02:48:45.378Z,0
2017-01-28T02:49:58.396Z,0
2017-01-28T02:51:11.066Z,0
2017-01-28T02:52:24.112Z,0
2017-01-28T02:53:37.159Z,0
2017-01-28T02:54:50.158Z,0
2017-01-28T02:56:03.200Z,0
2017-01-28T02:57:16.203Z,0
2017-01-28T02:58:29.252Z,0
2017-01-28T02:59:42.246Z,0
2017-01-28T03:00:55.280Z,0
2017-01-28T03:02:08.305Z,0
2017-01-28T03:03:21.347Z,0
2017-01-28T03:04:34.350Z,0
2017-01-28T03:05:47.392Z,0
2017-01-28T03:07:00.446Z,0
2017-01-28T03:08:13.115Z,0
2017-01-28T03:09:25.785Z,0
2017-01-28T03:10:38.809Z,0
2017-01-28T03:11:52.096Z,0
2017-01-28T03:13:05.122Z,0
2017-01-28T03:14:17.761Z,0
2017-01-28T03:15:30.785Z,0
2017-01-28T03:16:43.813Z,0
2017-01-28T03:17:56.855Z,0
2017-01-28T03:19:09.476Z,0
2017-01-28T03:20:22.491Z,0
2017-01-28T03:21:35.486Z,0
2017-01-28T03:22:48.764Z,0
2017-01-28T03:24:01.810Z,0
2017-01-28T03:25:14.430Z,0
2017-01-28T03:26:27.455Z,0
2017-01-28T03:27:40.477Z,0
2017-01-28T03:28:52.770Z,0
2017-01-28T03:30:05.391Z,0
2017-01-28T03:31:17.632Z,0
2017-01-28T03:32:30.663Z,0
2017-01-28T03:33:43.677Z,0
2017-01-28T03:34:56.690Z,0
2017-01-28T03:36:09.721Z,0
2017-01-28T03:37:22.758Z,0
2017-01-28T03:38:35.781Z,0
2017-01-28T03:39:48.432Z,0
2017-01-28T03:41:01.458Z,0
2017-01-28T03:42:14.110Z,0
2017-01-28T03:43:27.136Z,0
2017-01-28T03:44:40.408Z,0
2017-01-28T03:45:53.447Z,0
2017-01-28T03:47:06.450Z,0
2017-01-28T03:48:18.706Z,0
2017-01-28T03:49:31.741Z,0
2017-01-28T03:50:44.746Z,0
2017-01-28T03:51:57.744Z,0
2017-01-28T03:53:10.786Z,0
2017-01-28T03:54:23.454Z,0
2017-01-28T03:55:36.483Z,0
2017-01-28T03:56:49.103Z,0
2017-01-28T03:58:02.113Z,0
2017-01-28T03:59:15.159Z,0
2017-01-28T04:00:27.812Z,0
2017-01-28T04:01:40.461Z,0
2017-01-28T04:02:53.504Z,0
2017-01-28T04:04:06.515Z,0
2017-01-28T04:05:18.770Z,0
2017-01-28T04:06:31.787Z,0
2017-01-28T04:07:44.436Z,0
2017-01-28T04:08:57.061Z,0
2017-01-28T04:10:10.096Z,0
2017-01-28T04:11:23.132Z,0
2017-01-28T04:12:36.163Z,0
2017-01-28T04:13:49.159Z,0
2017-01-28T04:15:02.187Z,0
2017-01-28T04:16:14.828Z,0
2017-01-28T04:17:27.833Z,0
2017-01-28T04:18:40.856Z,0
2017-01-28T04:19:53.935Z,0
2017-01-28T04:21:06.970Z,0
2017-01-28T04:22:19.230Z,0
2017-01-28T04:23:32.255Z,0
2017-01-28T04:24:45.284Z,0
2017-01-28T04:25:57.948Z,0
2017-01-28T04:27:10.592Z,0
2017-01-28T04:28:23.243Z,0
2017-01-28T04:29:36.291Z,0
2017-01-28T04:30:49.304Z,0
2017-01-28T04:32:01.979Z,0
2017-01-28T04:33:14.644Z,0
2017-01-28T04:34:27.645Z,0
2017-01-28T04:35:40.666Z,0
2017-01-28T04:36:53.291Z,0
2017-01-28T04:38:06.355Z,0
2017-01-28T04:39:18.997Z,0
2017-01-28T04:40:32.054Z,0
2017-01-28T04:41:45.098Z,0
2017-01-28T04:42:58.118Z,0
2017-01-28T04:44:11.164Z,0
2017-01-28T04:45:24.202Z,0
2017-01-28T04:46:37.210Z,0
2017-01-28T04:47:50.243Z,0
2017-01-28T04:49:03.251Z,0
2017-01-28T04:50:15.892Z,0
2017-01-28T04:51:28.559Z,0
2017-01-28T04:52:41.580Z,0
2017-01-28T04:53:54.210Z,0
2017-01-28T04:55:07.233Z,0
2017-01-28T04:56:20.240Z,0
2017-01-28T04:57:33.260Z,0
2017-01-28T04:58:45.917Z,0
2017-01-28T04:59:58.956Z,0
2017-01-28T05:01:11.507Z,0
2017-01-28T05:02:24.148Z,0
2017-01-28T05:03:37.195Z,0
2017-01-28T05:04:49.861Z,0
2017-01-28T05:06:02.885Z,0
2017-01-28T05:07:15.529Z,0
2017-01-28T05:08:28.552Z,0
2017-01-28T05:09:41.224Z,0
2017-01-28T05:10:54.282Z,0
2017-01-28T05:12:07.315Z,0
2017-01-28T05:13:20.360Z,0
2017-01-28T05:14:33.361Z,0
2017-01-28T05:15:45.984Z,0
2017-01-28T05:16:58.606Z,0
2017-01-28T05:18:11.253Z,0
2017-01-28T05:19:23.898Z,0
2017-01-28T05:20:36.919Z,0
2017-01-28T05:21:49.586Z,0
2017-01-28T05:23:02.610Z,0
2017-01-28T05:24:15.632Z,0
2017-01-28T05:25:28.675Z,0
2017-01-28T05:26:41.676Z,0
2017-01-28T05:27:54.946Z,0
2017-01-28T05:29:07.966Z,0
2017-01-28T05:30:20.986Z,0
2017-01-28T05:31:34.048Z,0
2017-01-28T05:32:46.674Z,0
2017-01-28T05:33:59.687Z,0
2017-01-28T05:35:12.708Z,0
2017-01-28T05:36:25.338Z,0
2017-01-28T05:37:38.362Z,0
2017-01-28T05:38:51.379Z,0
2017-01-28T05:40:04.029Z,0
2017-01-28T05:41:16.674Z,0
2017-01-28T05:42:29.699Z,0
2017-01-28T05:43:42.741Z,0
2017-01-28T05:44:55.782Z,0
2017-01-28T05:46:08.796Z,0
2017-01-28T05:47:21.425Z,0
2017-01-28T05:48:34.422Z,0
2017-01-28T05:49:47.447Z,0
2017-01-28T05:51:00.466Z,0
2017-01-28T05:52:13.507Z,0
2017-01-28T05:53:26.533Z,0
2017-01-28T05:54:39.567Z,0
2017-01-28T05:55:52.575Z,0
2017-01-28T05:57:05.213Z,0
2017-01-28T05:58:18.258Z,0
2017-01-28T05:59:31.305Z,0
2017-01-28T06:00:44.350Z,0
2017-01-28T06:01:57.400Z,0
2017-01-28T06:03:10.052Z,0
2017-01-28T06:04:23.088Z,0
2017-01-28T06:05:36.137Z,0
2017-01-28T06:06:49.038Z,0
2017-01-28T06:08:02.073Z,0
2017-01-28T06:09:15.132Z,0
2017-01-28T06:10:28.164Z,0
2017-01-28T06:11:40.778Z,0
2017-01-28T06:12:53.397Z,0
2017-01-28T06:14:06.411Z,0
2017-01-28T06:15:19.058Z,0
2017-01-28T06:16:32.093Z,0
2017-01-28T06:17:45.127Z,0
2017-01-28T06:18:58.172Z,0
2017-01-28T06:20:10.794Z,0
2017-01-28T06:21:23.452Z,0
2017-01-28T06:22:36.476Z,0
2017-01-28T06:23:49.131Z,0
2017-01-28T06:25:02.165Z,0
2017-01-28T06:26:14.819Z,0
2017-01-28T06:27:27.834Z,0
2017-01-28T06:28:40.856Z,0
2017-01-28T06:29:53.900Z,0
2017-01-28T06:31:06.919Z,0
2017-01-28T06:32:19.952Z,0
2017-01-28T06:33:32.837Z,0
2017-01-28T06:34:45.864Z,0
2017-01-28T06:35:58.864Z,0
2017-01-28T06:37:11.907Z,0
2017-01-28T06:38:24.931Z,0
2017-01-28T06:39:38.002Z,0
2017-01-28T06:40:51.022Z,0
2017-01-28T06:42:04.056Z,5
2017-01-28T06:43:17.060Z,5
2017-01-28T06:44:30.081Z,5
2017-01-28T06:45:43.103Z,5
2017-01-28T06:46:56.144Z,5
2017-01-28T06:48:09.161Z,10
2017-01-28T06:49:22.183Z,10
2017-01-28T06:50:35.205Z,10
2017-01-28T06:51:48.207Z,10
2017-01-28T06:53:00.456Z,15
2017-01-28T06:54:13.473Z,15
2017-01-28T06:55:26.520Z,15
2017-01-28T06:56:39.533Z,15
2017-01-28T06:57:52.564Z,20
2017-01-28T06:59:05.603Z,20
2017-01-28T07:00:18.627Z,25
2017-01-28T07:01:31.653Z,25
2017-01-28T07:02:44.669Z,25
2017-01-28T07:03:57.690Z,30
2017-01-28T07:05:09.940Z,30
2017-01-28T07:06:23.224Z,35
2017-01-28T07:07:36.252Z,35
2017-01-28T07:08:49.271Z,40
2017-01-28T07:10:01.528Z,40
2017-01-28T07:11:14.188Z,45
2017-01-28T07:12:27.183Z,45
2017-01-28T07:13:40.213Z,50
2017-01-28T07:14:53.250Z,50
2017-01-28T07:16:06.253Z,55
2017-01-28T07:17:18.894Z,55
2017-01-28T07:18:31.911Z,60
2017-01-28T07:19:44.979Z,60
2017-01-28T07:20:57.989Z,65
2017-01-28T07:22:10.883Z,65
2017-01-28T07:23:23.891Z,70
2017-01-28T07:24:36.923Z,70
2017-01-28T07:25:49.570Z,75
2017-01-28T07:27:02.617Z,75
2017-01-28T07:28:14.886Z,80
2017-01-28T07:29:27.946Z,85
2017-01-28T07:30:40.978Z,85
2017-01-28T07:31:54.023Z,90
2017-01-28T07:33:06.665Z,90
2017-01-28T07:34:18.912Z,95
2017-01-28T07:35:31.537Z,95
2017-01-28T07:36:44.556Z,100
2017-01-28T07:37:57.584Z,100
2017-01-28T07:39:10.614Z,105
2017-01-28T07:40:23.637Z,105
2017-01-28T07:41:36.708Z,110
2017-01-28T07:42:49.753Z,110
2017-01-28T07:44:02.408Z,115
2017-01-28T07:45:15.449Z,115
2017-01-28T07:46:28.473Z,120
2017-01-28T07:47:41.116Z,120
2017-01-28T07:48:54.140Z,125
2017-01-28T07:50:07.375Z,125
2017-01-28T07:51:20.025Z,130
2017-01-28T07:52:32.670Z,130
2017-01-28T07:53:45.667Z,135
2017-01-28T07:54:58.710Z,135
2017-01-28T07:56:10.955Z,140
2017-01-28T07:57:23.959Z,140
2017-01-28T07:58:37.001Z,140
2017-01-28T07:59:50.078Z,145
2017-01-28T08:01:03.418Z,145
2017-01-28T08:02:16.039Z,150
2017-01-28T08:03:29.063Z,150
2017-01-28T08:04:42.079Z,155
2017-01-28T08:05:55.122Z,155
2017-01-28T08:07:08.143Z,160
2017-01-28T08:08:20.764Z,160
2017-01-28T08:09:33.785Z,160
2017-01-28T08:10:46.808Z,165
2017-01-28T08:11:59.451Z,165
2017-01-28T08:13:12.110Z,170
2017-01-28T08:14:25.129Z,170
2017-01-28T08:15:38.177Z,175
2017-01-28T08:16:51.216Z,175
2017-01-28T08:18:03.851Z,180
2017-01-28T08:19:16.859Z,180
2017-01-28T08:20:29.896Z,180
2017-01-28T08:21:42.921Z,180
2017-01-28T08:22:56.193Z,180
2017-01-28T08:24:09.237Z,185
2017-01-28T08:25:22.270Z,180
2017-01-28T08:26:35.305Z,185
2017-01-28T08:27:47.930Z,185
2017-01-28T08:29:00.952Z,185
2017-01-28T08:30:13.217Z,190
2017-01-28T08:31:25.896Z,190
2017-01-28T08:32:38.907Z,195
2017-01-28T08:33:51.913Z,195
2017-01-28T08:35:04.574Z,195
2017-01-28T08:36:17.577Z,195
2017-01-28T08:37:30.597Z,200
2017-01-28T08:38:43.864Z,200
2017-01-28T08:39:56.910Z,200
2017-01-28T08:41:09.913Z,205
2017-01-28T08:42:22.906Z,205
2017-01-28T08:43:35.924Z,205
2017-01-28T08:44:48.975Z,210
2017-01-28T08:46:01.637Z,210
2017-01-28T08:47:14.669Z,210
2017-01-28T08:48:27.682Z,215
2017-01-28T08:49:40.732Z,215
2017-01-28T08:50:53.744Z,215
2017-01-28T08:52:06.753Z,215
2017-01-28T08:53:19.018Z,215
2017-01-28T08:54:31.660Z,220
2017-01-28T08:55:44.702Z,220
2017-01-28T08:56:57.703Z,220
2017-01-28T08:58:10.356Z,220
2017-01-28T08:59:22.998Z,225
2017-01-28T09:00:36.011Z,225
2017-01-28T09:01:49.045Z,225
2017-01-28T09:03:01.316Z,225
2017-01-28T09:04:14.360Z,230
2017-01-28T09:05:27.025Z,230
2017-01-28T09:06:40.073Z,230
2017-01-28T09:07:53.094Z,230
2017-01-28T09:09:05.715Z,235
2017-01-28T09:10:18.334Z,235
2017-01-28T09:11:31.374Z,235
2017-01-28T09:12:44.394Z,235
2017-01-28T09:13:57.451Z,235
2017-01-28T09:15:10.095Z,235
2017-01-28T09:16:22.361Z,235
2017-01-28T09:17:35.384Z,240
2017-01-28T09:18:48.430Z,240
2017-01-28T09:20:01.078Z,240
2017-01-28T09:21:13.725Z,240
2017-01-28T09:22:26.363Z,245
2017-01-28T09:23:39.389Z,245
2017-01-28T09:24:52.419Z,245
2017-01-28T09:26:05.439Z,245
2017-01-28T09:27:18.078Z,250
2017-01-28T09:28:31.124Z,250
2017-01-28T09:29:44.151Z,250
2017-01-28T09:30:56.415Z,250
2017-01-28T09:32:09.037Z,250
2017-01-28T09:33:21.685Z,250
2017-01-28T09:34:34.723Z,255
2017-01-28T09:35:47.376Z,255
2017-01-28T09:37:00.015Z,255
2017-01-28T09:38:13.017Z,255
2017-01-28T09:39:26.041Z,260
2017-01-28T09:40:39.064Z,260
2017-01-28T09:41:52.109Z,260
2017-01-28T09:43:05.129Z,265
2017-01-28T09:44:18.178Z,265
2017-01-28T09:45:31.192Z,265
2017-01-28T09:46:44.233Z,265
2017-01-28T09:47:57.280Z,265
2017-01-28T09:49:10.307Z,270
2017-01-28T09:50:22.946Z,270
2017-01-28T09:51:36.021Z,270
2017-01-28T09:52:49.064Z,270
2017-01-28T09:54:01.706Z,270
2017-01-28T09:55:14.355Z,270
2017-01-28T09:56:27.401Z,270
2017-01-28T09:57:40.444Z,275
2017-01-28T09:58:53.501Z,275
2017-01-28T10:00:06.544Z,275
2017-01-28T10:01:18.795Z,275
2017-01-28T10:02:31.834Z,275
2017-01-28T10:03:44.883Z,275
2017-01-28T10:04:57.900Z,270
2017-01-28T10:06:10.543Z,275
2017-01-28T10:07:23.595Z,275
2017-01-28T10:08:36.633Z,275
2017-01-28T10:09:49.284Z,275
2017-01-28T10:11:02.280Z,275
2017-01-28T10:12:14.895Z,275
2017-01-28T10:13:27.917Z,275
2017-01-28T10:14:40.916Z,275
2017-01-28T10:15:53.592Z,275
2017-01-28T10:17:06.228Z,275
2017-01-28T10:18:18.883Z,275
2017-01-28T10:19:31.928Z,275
2017-01-28T10:20:44.976Z,275
2017-01-28T10:21:58.010Z,275
2017-01-28T10:23:11.036Z,275
2017-01-28T10:24:23.663Z,275
2017-01-28T10:25:36.708Z,275
2017-01-28T10:26:49.748Z,275
2017-01-28T10:28:02.805Z,275
2017-01-28T10:29:15.462Z,275
2017-01-28T10:30:28.119Z,275
2017-01-28T10:31:41.186Z,280
2017-01-28T10:32:54.232Z,280
2017-01-28T10:34:06.894Z,280
2017-01-28T10:35:19.921Z,280
2017-01-28T10:36:32.940Z,280
2017-01-28T10:37:45.962Z,280
2017-01-28T10:38:58.451Z,280
2017-01-28T10:40:11.496Z,280
2017-01-28T10:41:24.508Z,280
2017-01-28T10:42:37.547Z,280
2017-01-28T10:43:50.584Z,285
2017-01-28T10:45:03.609Z,285
2017-01-28T10:46:16.662Z,285
2017-01-28T10:47:29.681Z,285
2017-01-28T10:48:42.716Z,285
2017-01-28T10:49:55.349Z,285
2017-01-28T10:51:08.375Z,285
2017-01-28T10:52:21.035Z,285
2017-01-28T10:53:33.683Z,290
2017-01-28T10:54:46.738Z,290
2017-01-28T10:55:59.765Z,290
2017-01-28T10:57:12.777Z,285
2017-01-28T10:58:25.808Z,290
2017-01-28T10:59:38.829Z,285
2017-01-28T11:00:51.829Z,285
2017-01-28T11:02:04.869Z,290
2017-01-28T11:03:17.115Z,285
2017-01-28T11:04:29.769Z,295
2017-01-28T11:05:42.808Z,290
2017-01-28T11:06:55.836Z,290
2017-01-28T11:08:08.889Z,290
2017-01-28T11:09:21.923Z,290
2017-01-28T11:10:34.970Z,290
2017-01-28T11:11:47.997Z,285
2017-01-28T11:13:01.036Z,285
2017-01-28T11:14:13.285Z,285
2017-01-28T11:15:26.302Z,290
2017-01-28T11:16:39.356Z,290
2017-01-28T11:17:52.402Z,290
2017-01-28T11:19:05.449Z,290
2017-01-28T11:20:17.311Z,290
2017-01-28T11:21:30.351Z,290
2017-01-28T11:22:42.982Z,290
2017-01-28T11:23:56.031Z,290
2017-01-28T11:25:08.672Z,290
2017-01-28T11:26:21.313Z,290
2017-01-28T11:27:33.959Z,290
2017-01-28T11:28:46.981Z,290
2017-01-28T11:29:59.651Z,290
2017-01-28T11:31:12.693Z,285
2017-01-28T11:32:25.722Z,285
2017-01-28T11:33:38.747Z,285
2017-01-28T11:34:51.784Z,285
2017-01-28T11:36:04.426Z,285
2017-01-28T11:37:16.684Z,285
2017-01-28T11:38:29.746Z,280
2017-01-28T11:39:42.790Z,285
2017-01-28T11:40:55.048Z,285
2017-01-28T11:42:08.085Z,280
2017-01-28T11:43:21.130Z,280
2017-01-28T11:44:34.154Z,280
2017-01-28T11:45:46.400Z,280
2017-01-28T11:46:59.426Z,280
2017-01-28T11:48:12.463Z,285
2017-01-28T11:49:25.498Z,285
2017-01-28T11:50:38.539Z,285
2017-01-28T11:51:51.571Z,285
2017-01-28T11:53:04.205Z,285
2017-01-28T11:54:17.224Z,285
2017-01-28T11:55:29.870Z,285
2017-01-28T11:56:42.940Z,285
2017-01-28T11:57:55.981Z,285
2017-01-28T11:59:09.035Z,280
2017-01-28T12:00:21.707Z,280
2017-01-28T12:01:34.751Z,280
2017-01-28T12:02:47.418Z,280
2017-01-28T12:04:00.415Z,280
2017-01-28T12:05:13.488Z,280
2017-01-28T12:06:26.537Z,280
2017-01-28T12:07:39.578Z,275
2017-01-28T12:08:52.620Z,280
2017-01-28T12:10:05.271Z,280
2017-01-28T12:11:17.539Z,280
2017-01-28T12:12:30.581Z,275
2017-01-28T12:13:43.656Z,280
2017-01-28T12:14:56.680Z,275
2017-01-28T12:16:09.338Z,275
2017-01-28T12:17:21.993Z,280
2017-01-28T12:18:34.629Z,275
2017-01-28T12:19:47.252Z,275
2017-01-28T12:21:00.280Z,275
2017-01-28T12:22:12.908Z,275
2017-01-28T12:23:25.942Z,270
2017-01-28T12:24:38.994Z,270
2017-01-28T12:25:52.014Z,270
2017-01-28T12:27:05.038Z,270
2017-01-28T12:28:18.322Z,270
2017-01-28T12:29:31.354Z,270
2017-01-28T12:30:43.997Z,265
2017-01-28T12:31:57.021Z,265
2017-01-28T12:33:10.040Z,265
2017-01-28T12:34:22.338Z,265
2017-01-28T12:35:35.372Z,265
2017-01-28T12:36:48.380Z,265
2017-01-28T12:38:01.390Z,265
2017-01-28T12:39:14.393Z,265
2017-01-28T12:40:27.413Z,265
2017-01-28T12:41:40.431Z,265
2017-01-28T12:42:53.481Z,265
2017-01-28T12:44:06.530Z,265
2017-01-28T12:45:19.565Z,265
2017-01-28T12:46:32.591Z,265
2017-01-28T12:47:45.234Z,260
2017-01-28T12:48:58.262Z,260
2017-01-28T12:50:10.886Z,260
2017-01-28T12:51:23.536Z,265
2017-01-28T12:52:36.573Z,260
2017-01-28T12:53:49.594Z,260
2017-01-28T12:55:02.608Z,255
2017-01-28T12:56:14.870Z,255
2017-01-28T12:57:27.900Z,255
2017-01-28T12:58:40.912Z,250
2017-01-28T12:59:53.930Z,250
2017-01-28T13:01:07.247Z,255
2017-01-28T13:02:19.496Z,250
2017-01-28T13:03:32.513Z,250
2017-01-28T13:04:45.527Z,250
2017-01-28T13:05:58.563Z,250
2017-01-28T13:07:11.605Z,245
2017-01-28T13:08:24.626Z,245
2017-01-28T13:09:37.646Z,245
2017-01-28T13:10:50.690Z,245
2017-01-28T13:12:03.315Z,245
2017-01-28T13:13:16.340Z,240
2017-01-28T13:14:29.002Z,240
2017-01-28T13:15:41.644Z,240
2017-01-28T13:16:54.696Z,240
2017-01-28T13:18:07.338Z,240
2017-01-28T13:19:19.983Z,240
2017-01-28T13:20:33.035Z,240
2017-01-28T13:21:46.074Z,235
2017-01-28T13:22:59.151Z,240
2017-01-28T13:24:12.187Z,235
2017-01-28T13:25:25.194Z,240
2017-01-28T13:26:38.240Z,235
2017-01-28T13:27:51.250Z,230
2017-01-28T13:29:04.257Z,230
2017-01-28T13:30:17.332Z,230
2017-01-28T13:31:29.988Z,230
2017-01-28T13:32:42.610Z,225
2017-01-28T13:33:55.234Z,225
2017-01-28T13:35:07.904Z,230
2017-01-28T13:36:20.558Z,220
2017-01-28T13:37:33.631Z,220
2017-01-28T13:38:46.700Z,220
2017-01-28T13:39:59.742Z,220
2017-01-28T13:41:12.380Z,220
2017-01-28T13:42:25.387Z,220
2017-01-28T13:43:38.031Z,215
2017-01-28T13:44:51.080Z,215
2017-01-28T13:46:04.140Z,215
2017-01-28T13:47:17.170Z,215
2017-01-28T13:48:30.193Z,210
2017-01-28T13:49:43.228Z,210
2017-01-28T13:50:56.238Z,205
2017-01-28T13:52:09.269Z,205
2017-01-28T13:53:21.544Z,205
2017-01-28T13:54:34.590Z,205
2017-01-28T13:55:47.245Z,205
2017-01-28T13:57:00.280Z,205
2017-01-28T13:58:13.283Z,205
2017-01-28T13:59:26.332Z,200
2017-01-28T14:00:39.356Z,200
2017-01-28T14:01:52.402Z,200
2017-01-28T14:03:05.441Z,200
2017-01-28T14:04:17.683Z,195
2017-01-28T14:05:30.712Z,195
2017-01-28T14:06:43.757Z,195
2017-01-28T14:07:56.424Z,190
2017-01-28T14:09:09.446Z,190
2017-01-28T14:10:22.108Z,190
2017-01-28T14:11:35.131Z,185
2017-01-28T14:12:48.136Z,185
2017-01-28T14:14:01.173Z,180
2017-01-28T14:15:13.820Z,180
2017-01-28T14:16:26.863Z,175
2017-01-28T14:17:39.116Z,175
2017-01-28T14:18:52.140Z,175
2017-01-28T14:20:05.154Z,170
2017-01-28T14:21:17.432Z,170
2017-01-28T14:22:30.716Z,170
2017-01-28T14:23:43.742Z,165
2017-01-28T14:24:56.771Z,165
2017-01-28T14:26:09.808Z,160
2017-01-28T14:27:22.461Z,160
2017-01-28T14:28:35.483Z,160
2017-01-28T14:29:48.504Z,155
2017-01-28T14:31:01.575Z,155
2017-01-28T14:32:14.220Z,150
2017-01-28T14:33:26.858Z,150
2017-01-28T14:34:39.900Z,150
2017-01-28T14:35:52.895Z,145
2017-01-28T14:37:05.529Z,145
2017-01-28T14:38:18.562Z,140
2017-01-28T14:39:31.559Z,140
2017-01-28T14:40:44.566Z,140
2017-01-28T14:41:57.226Z,135
2017-01-28T14:43:10.239Z,135
2017-01-28T14:44:22.899Z,130
2017-01-28T14:45:35.915Z,130
2017-01-28T14:46:48.944Z,125
2017-01-28T14:48:01.988Z,125
2017-01-28T14:49:14.683Z,125
2017-01-28T14:50:27.324Z,120
2017-01-28T14:51:39.973Z,120
2017-01-28T14:52:53.017Z,115
2017-01-28T14:54:06.072Z,110
2017-01-28T14:55:18.338Z,110
2017-01-28T14:56:31.379Z,105
2017-01-28T14:57:44.434Z,105
2017-01-28T14:58:57.450Z,100
2017-01-28T15:00:10.098Z,100
2017-01-28T15:01:22.363Z,100
2017-01-28T15:02:35.404Z,100
2017-01-28T15:03:48.425Z,95
2017-01-28T15:05:01.458Z,95
2017-01-28T15:06:14.501Z,90
2017-01-28T15:07:27.571Z,90
2017-01-28T15:08:40.592Z,85
2017-01-28T15:09:53.591Z,85
2017-01-28T15:11:06.230Z,80
2017-01-28T15:12:19.256Z,80
2017-01-28T15:13:32.302Z,75
2017-01-28T15:14:45.321Z,70
2017-01-28T15:15:58.341Z,70
2017-01-28T15:17:11.384Z,65
2017-01-28T15:18:24.064Z,60
2017-01-28T15:19:37.100Z,60
2017-01-28T15:20:50.119Z,55
2017-01-28T15:22:03.174Z,55
2017-01-28T15:23:15.832Z,50
2017-01-28T15:24:28.862Z,50
2017-01-28T15:25:41.857Z,45
2017-01-28T15:26:54.908Z,45
2017-01-28T15:28:07.175Z,40
2017-01-28T15:29:20.195Z,40
2017-01-28T15:30:33.192Z,35
2017-01-28T15:31:46.240Z,35
2017-01-28T15:32:59.250Z,30
2017-01-28T15:34:11.896Z,30
2017-01-28T15:35:24.510Z,25
2017-01-28T15:36:37.162Z,25
2017-01-28T15:37:49.790Z,25
2017-01-28T15:39:03.054Z,20
2017-01-28T15:40:15.699Z,20
2017-01-28T15:41:28.710Z,15
2017-01-28T15:42:41.766Z,15
2017-01-28T15:43:54.791Z,15
2017-01-28T15:45:07.436Z,10
2017-01-28T15:46:20.460Z,10
2017-01-28T15:47:32.708Z,10
2017-01-28T15:48:45.706Z,10
2017-01-28T15:49:58.772Z,5
2017-01-28T15:51:11.796Z,5
2017-01-28T15:52:24.435Z,5
2017-01-28T15:53:37.481Z,5
2017-01-28T15:54:50.515Z,5
2017-01-28T15:56:03.541Z,5
2017-01-28T15:57:16.573Z,0
2017-01-28T15:58:29.577Z,0
2017-01-28T15:59:42.609Z,0
2017-01-28T16:00:55.635Z,0
2017-01-28T16:02:08.273Z,0
2017-01-28T16:03:21.309Z,0
2017-01-28T16:04:34.340Z,0
2017-01-28T16:05:47.368Z,0
2017-01-28T16:07:00.385Z,0
2017-01-28T16:08:13.051Z,0
2017-01-28T16:09:25.705Z,0
2017-01-28T16:10:38.345Z,0
2017-01-28T16:11:51.371Z,0
2017-01-28T16:13:04.014Z,0
2017-01-28T16:14:17.018Z,0
2017-01-28T16:15:30.037Z,0
2017-01-28T16:16:43.081Z,0
2017-01-28T16:17:56.143Z,0
2017-01-28T16:19:09.166Z,0
2017-01-28T16:20:22.186Z,0
2017-01-28T16:21:35.213Z,0
2017-01-28T16:22:48.209Z,0
2017-01-28T16:24:01.248Z,0
2017-01-28T16:25:14.268Z,0
2017-01-28T16:26:27.274Z,0
2017-01-28T16:27:40.317Z,0
2017-01-28T16:28:53.330Z,0
2017-01-28T16:30:06.353Z,0
2017-01-28T16:31:18.601Z,0
2017-01-28T16:32:31.642Z,0
2017-01-28T16:33:44.672Z,0
2017-01-28T16:34:57.712Z,0
2017-01-28T16:36:10.388Z,0
2017-01-28T16:37:23.428Z,0
2017-01-28T16:38:36.470Z,0
2017-01-28T16:39:49.125Z,0
2017-01-28T16:41:02.139Z,0
2017-01-28T16:42:14.770Z,0
2017-01-28T16:43:27.797Z,0
2017-01-28T16:44:40.811Z,0
2017-01-28T16:45:53.853Z,0
2017-01-28T16:47:06.868Z,0
2017-01-28T16:48:19.945Z,0
2017-01-28T16:49:32.958Z,0
2017-01-28T16:50:45.986Z,0
2017-01-28T16:51:59.003Z,0
2017-01-28T16:53:12.029Z,0
2017-01-28T16:54:25.065Z,0
2017-01-28T16:55:37.699Z,0
2017-01-28T16:56:50.712Z,0
2017-01-28T16:58:03.753Z,0
2017-01-28T16:59:16.007Z,0
2017-01-28T17:00:29.300Z,0
2017-01-28T17:01:42.352Z,0
2017-01-28T17:02:55.374Z,0
2017-01-28T17:04:08.420Z,0
2017-01-28T17:05:21.067Z,0
2017-01-28T17:06:33.754Z,0
2017-01-28T17:07:46.797Z,0
2017-01-28T17:08:59.822Z,0
2017-01-28T17:10:12.867Z,0
2017-01-28T17:11:25.510Z,0
2017-01-28T17:12:38.545Z,0
2017-01-28T17:13:51.556Z,0
2017-01-28T17:15:04.584Z,0
2017-01-28T17:16:17.198Z,0
2017-01-28T17:17:30.251Z,0
2017-01-28T17:18:43.294Z,0
2017-01-28T17:19:56.342Z,0
2017-01-28T17:21:09.389Z,0
2017-01-28T17:22:22.660Z,0