createdAt,value
2023-04-29T00:00:44.517Z,11.20
2023-04-29T00:03:11.629Z,11.10
2023-04-29T00:05:38.737Z,11.00
2023-04-29T00:08:05.997Z,11.00
2023-04-29T00:10:33.042Z,11.10
2023-04-29T00:12:59.744Z,11.00
2023-04-29T00:15:26.524Z,11.00
2023-04-29T00:17:53.320Z,11.00
2023-04-29T00:20:20.213Z,10.90
2023-04-29T00:22:47.218Z,10.90
2023-04-29T00:25:14.040Z,10.90
2023-04-29T00:27:40.915Z,11.00
2023-04-29T00:30:08.619Z,11.00
2023-04-29T00:32:36.423Z,10.90
2023-04-29T00:35:03.397Z,10.90
2023-04-29T00:37:30.136Z,10.80
2023-04-29T00:39:56.855Z,10.80
2023-04-29T00:42:24.174Z,10.80
2023-04-29T00:44:50.960Z,10.80
2023-04-29T00:47:18.126Z,10.80
2023-04-29T00:49:45.045Z,10.80
2023-04-29T00:52:12.472Z,10.70
2023-04-29T00:54:39.345Z,10.70
2023-04-29T00:57:07.348Z,10.70
2023-04-29T00:59:34.605Z,10.70
2023-04-29T01:02:02.991Z,10.70
2023-04-29T01:04:33.022Z,10.70
2023-04-29T01:07:08.959Z,10.60
2023-04-29T01:09:40.625Z,10.60
2023-04-29T01:12:27.932Z,10.50
2023-04-29T01:15:01.116Z,10.50
2023-04-29T01:17:31.279Z,10.50
2023-04-29T01:19:58.980Z,10.50
2023-04-29T01:22:25.742Z,10.50
2023-04-29T01:24:52.801Z,10.50
2023-04-29T01:27:32.052Z,10.50
2023-04-29T01:30:19.613Z,10.50
2023-04-29T01:33:05.247Z,10.50
2023-04-29T01:35:39.462Z,10.50
2023-04-29T01:38:26.808Z,10.40
2023-04-29T01:41:03.006Z,10.40
2023-04-29T01:43:33.877Z,10.40
2023-04-29T01:46:02.014Z,10.40
2023-04-29T01:48:29.071Z,10.40
2023-04-29T01:50:55.813Z,10.40
2023-04-29T01:53:22.551Z,10.40
2023-04-29T01:55:49.352Z,10.40
2023-04-29T01:58:16.154Z,10.30
2023-04-29T02:00:42.957Z,10.30
2023-04-29T02:03:10.246Z,10.30
2023-04-29T02:05:37.439Z,10.30
2023-04-29T02:08:04.533Z,10.30
2023-04-29T02:10:31.321Z,10.20
2023-04-29T02:12:58.088Z,10.20
2023-04-29T02:15:28.752Z,10.20
2023-04-29T02:17:55.671Z,10.20
2023-04-29T02:20:22.519Z,10.20
2023-04-29T02:22:49.229Z,10.20
2023-04-29T02:25:16.052Z,10.20
2023-04-29T02:27:42.789Z,10.20
2023-04-29T02:30:09.845Z,10.20
2023-04-29T02:32:37.171Z,10.10
2023-04-29T02:35:04.157Z,10.20
2023-04-29T02:37:30.879Z,10.10
2023-04-29T02:39:57.622Z,10.10
2023-04-29T02:42:24.475Z,10.10
2023-04-29T02:44:51.193Z,10.10
2023-04-29T02:47:18.136Z,10.10
2023-04-29T02:49:44.910Z,10.10
2023-04-29T02:52:12.699Z,10.00
2023-04-29T02:54:40.163Z,10.00
2023-04-29T02:57:08.007Z,10.00
2023-04-29T02:59:34.885Z,10.00
2023-04-29T03:02:02.126Z,10.00
2023-04-29T03:04:28.986Z,10.00
2023-04-29T03:06:56.938Z,10.00
2023-04-29T03:09:23.883Z,10.00
2023-04-29T03:11:50.678Z,10.00
2023-04-29T03:14:17.565Z,10.00
2023-04-29T03:16:44.398Z,9.90
2023-04-29T03:19:11.880Z,10.00
2023-04-29T03:21:38.693Z,9.90
2023-04-29T03:24:05.895Z,9.90
2023-04-29T03:26:32.648Z,9.80
2023-04-29T03:28:59.451Z,9.90
2023-04-29T03:31:27.329Z,9.80
2023-04-29T03:33:54.139Z,9.80
2023-04-29T03:36:21.258Z,9.80
2023-04-29T03:38:47.996Z,9.80
2023-04-29T03:41:14.768Z,9.80
2023-04-29T03:43:44.006Z,9.80
2023-04-29T03:46:10.852Z,9.80
2023-04-29T03:48:37.824Z,9.80
2023-04-29T03:51:04.770Z,9.80
2023-04-29T03:53:32.856Z,9.70
2023-04-29T03:55:59.649Z,9.70
2023-04-29T03:58:26.390Z,9.70
2023-04-29T04:00:53.126Z,9.70
2023-04-29T04:03:20.154Z,9.70
2023-04-29T04:05:47.097Z,9.70
2023-04-29T04:08:13.883Z,9.60
2023-04-29T04:10:40.702Z,9.60
2023-04-29T04:13:07.493Z,9.60
2023-04-29T04:15:34.207Z,9.60
2023-04-29T04:18:01.139Z,9.60
2023-04-29T04:20:27.982Z,9.60
2023-04-29T04:22:54.908Z,9.60
2023-04-29T04:25:21.791Z,9.60
2023-04-29T04:27:48.731Z,9.60
2023-04-29T04:30:15.665Z,9.60
2023-04-29T04:32:42.477Z,9.50
2023-04-29T04:35:09.385Z,9.50
2023-04-29T04:37:36.190Z,9.50
2023-04-29T04:40:03.037Z,9.50
2023-04-29T04:42:29.831Z,9.50
2023-04-29T04:44:57.272Z,9.50
2023-04-29T04:47:24.055Z,9.50
2023-04-29T04:49:53.423Z,9.50
2023-04-29T04:52:23.433Z,9.50
2023-04-29T04:54:50.202Z,9.50
2023-04-29T04:57:17.030Z,9.50
2023-04-29T04:59:44.082Z,9.50
2023-04-29T05:02:10.925Z,9.50
2023-04-29T05:04:37.690Z,9.50
2023-04-29T05:07:04.516Z,9.50
2023-04-29T05:09:31.377Z,9.40
2023-04-29T05:11:59.289Z,9.40
2023-04-29T05:14:26.566Z,9.40
2023-04-29T05:16:53.532Z,9.50
2023-04-29T05:19:20.537Z,9.40
2023-04-29T05:21:47.287Z,9.40
2023-04-29T05:24:14.098Z,9.40
2023-04-29T05:26:41.792Z,9.40
2023-04-29T05:29:08.634Z,9.40
2023-04-29T05:31:35.456Z,9.40
2023-04-29T05:34:02.289Z,9.50
2023-04-29T05:36:29.752Z,9.40
2023-04-29T05:38:56.521Z,9.40
2023-04-29T05:41:24.994Z,9.50
2023-04-29T05:43:51.752Z,9.40
2023-04-29T05:46:20.518Z,9.40
2023-04-29T05:48:47.274Z,9.40
2023-04-29T05:51:14.456Z,9.40
2023-04-29T05:53:41.361Z,9.40
2023-04-29T05:56:08.372Z,9.40
2023-04-29T05:58:35.821Z,9.40
2023-04-29T06:01:03.142Z,9.40
2023-04-29T06:03:31.271Z,9.40
2023-04-29T06:05:58.911Z,9.40
2023-04-29T06:08:26.043Z,9.50
2023-04-29T06:10:52.913Z,9.40
2023-04-29T06:13:19.666Z,9.40
2023-04-29T06:15:46.576Z,9.50
2023-04-29T06:18:13.949Z,9.40
2023-04-29T06:20:40.708Z,9.50
2023-04-29T06:23:07.651Z,9.50
2023-04-29T06:25:34.448Z,9.50
2023-04-29T06:28:02.029Z,9.50
2023-04-29T06:30:28.783Z,9.50
2023-04-29T06:32:55.608Z,9.50
2023-04-29T06:35:23.065Z,9.50
2023-04-29T06:37:49.795Z,9.60
2023-04-29T06:40:16.798Z,9.50
2023-04-29T06:42:43.840Z,9.50
2023-04-29T06:45:11.019Z,9.50
2023-04-29T06:47:37.961Z,9.50
2023-04-29T06:50:05.177Z,9.50
2023-04-29T06:52:32.036Z,9.60
2023-04-29T06:54:58.890Z,9.60
2023-04-29T06:57:25.616Z,9.60
2023-04-29T06:59:52.614Z,9.60
2023-04-29T07:02:19.552Z,9.60
2023-04-29T07:04:46.404Z,9.60
2023-04-29T07:07:13.183Z,9.60
2023-04-29T07:09:39.947Z,9.70
2023-04-29T07:12:06.716Z,9.70
2023-04-29T07:14:33.571Z,9.70
2023-04-29T07:17:00.449Z,9.70
2023-04-29T07:19:27.288Z,9.80
2023-04-29T07:21:54.091Z,9.80
2023-04-29T07:24:21.046Z,9.80
2023-04-29T07:26:47.824Z,9.90
2023-04-29T07:29:14.609Z,9.90
2023-04-29T07:31:41.526Z,9.90
2023-04-29T07:34:08.337Z,10.00
2023-04-29T07:36:35.542Z,10.00
2023-04-29T07:39:02.480Z,10.00
2023-04-29T07:41:29.283Z,10.10
2023-04-29T07:43:56.170Z,10.10
2023-04-29T07:46:23.482Z,10.20
2023-04-29T07:48:50.656Z,10.20
2023-04-29T07:51:17.486Z,10.30
2023-04-29T07:53:44.289Z,10.30
2023-04-29T07:56:11.102Z,10.30
2023-04-29T07:58:37.862Z,10.40
2023-04-29T08:01:12.095Z,10.50
2023-04-29T08:03:41.461Z,10.50
2023-04-29T08:06:09.064Z,10.50
2023-04-29T08:08:36.128Z,10.60
2023-04-29T08:11:03.080Z,10.60
2023-04-29T08:13:29.848Z,10.60
2023-04-29T08:15:56.747Z,10.70
2023-04-29T08:18:23.626Z,10.70
2023-04-29T08:20:51.159Z,10.70
2023-04-29T08:23:17.968Z,10.70
2023-04-29T08:28:20.046Z,10.80
2023-04-29T08:30:46.886Z,10.90
2023-04-29T08:33:14.496Z,10.90
2023-04-29T08:35:42.055Z,11.00
2023-04-29T08:38:10.040Z,11.00
2023-04-29T08:40:43.052Z,11.00
2023-04-29T08:43:20.005Z,11.10
2023-04-29T08:45:49.111Z,11.10
2023-04-29T08:48:17.438Z,11.20
2023-04-29T08:50:44.845Z,11.30
2023-04-29T08:53:14.029Z,11.40
2023-04-29T08:55:45.696Z,11.40
2023-04-29T08:58:13.691Z,11.50
2023-04-29T09:00:42.051Z,11.60
2023-04-29T09:03:27.875Z,11.70
2023-04-29T09:05:56.229Z,11.70
2023-04-29T09:08:24.153Z,11.70
2023-04-29T09:10:52.078Z,11.80
2023-04-29T09:13:29.988Z,11.90
2023-04-29T09:15:57.398Z,12.00
2023-04-29T09:18:49.401Z,12.10
2023-04-29T09:21:22.725Z,12.20
2023-04-29T09:23:52.336Z,12.20
2023-04-29T09:26:19.759Z,12.30
2023-04-29T09:28:47.854Z,12.40
2023-04-29T09:31:14.725Z,12.40
2023-04-29T09:33:54.541Z,12.50
2023-04-29T09:36:39.660Z,12.60
2023-04-29T09:39:11.310Z,12.70
2023-04-29T09:41:43.115Z,12.70
2023-04-29T09:44:10.523Z,12.80
2023-04-29T09:46:37.901Z,12.90
2023-04-29T09:49:05.373Z,13.00
2023-04-29T09:51:32.581Z,13.10
2023-04-29T09:54:22.945Z,13.10
2023-04-29T09:56:51.800Z,13.10
2023-04-29T09:59:19.632Z,13.20
2023-04-29T10:01:49.549Z,13.30
2023-04-29T10:04:17.479Z,13.40
2023-04-29T10:06:49.576Z,13.40
2023-04-29T10:09:18.032Z,13.40
2023-04-29T10:11:46.187Z,13.40
2023-04-29T10:14:16.769Z,13.40
2023-04-29T10:17:11.497Z,13.50
2023-04-29T10:19:48.290Z,13.60
2023-04-29T10:22:34.560Z,13.60
2023-04-29T10:25:02.248Z,13.70
2023-04-29T10:27:31.712Z,13.70
2023-04-29T10:29:59.087Z,13.80
2023-04-29T10:32:28.911Z,13.90
2023-04-29T10:34:59.983Z,13.90
2023-04-29T10:37:26.847Z,14.00
2023-04-29T10:40:21.149Z,14.00
2023-04-29T10:42:49.802Z,14.20
2023-04-29T10:45:31.277Z,14.20
2023-04-29T10:48:06.918Z,14.30
2023-04-29T10:50:34.156Z,14.30
2023-04-29T10:53:04.788Z,14.40
2023-04-29T10:55:32.293Z,14.50
2023-04-29T10:57:59.130Z,14.50
2023-04-29T11:00:34.713Z,14.60
2023-04-29T11:03:02.496Z,14.70
2023-04-29T11:05:38.203Z,14.70
2023-04-29T11:08:24.162Z,14.80
2023-04-29T11:10:54.676Z,14.90
2023-04-29T11:13:22.917Z,15.00
2023-04-29T11:15:51.622Z,15.10
2023-04-29T11:18:18.879Z,15.10
2023-04-29T11:21:04.201Z,15.20
2023-04-29T11:23:31.731Z,15.30
2023-04-29T11:25:58.523Z,15.30
2023-04-29T11:28:27.534Z,15.40
2023-04-29T11:30:54.303Z,15.50
2023-04-29T11:33:21.077Z,15.60
2023-04-29T11:35:48.025Z,15.60
2023-04-29T11:38:14.850Z,15.60
2023-04-29T11:40:42.800Z,15.60
2023-04-29T11:43:09.595Z,15.70
2023-04-29T11:45:37.158Z,15.70
2023-04-29T11:48:04.343Z,15.70
2023-04-29T11:50:32.769Z,15.60
2023-04-29T11:52:59.613Z,15.60
2023-04-29T11:55:26.679Z,15.70
2023-04-29T11:57:53.461Z,15.80
2023-04-29T12:00:20.479Z,15.80
2023-04-29T12:02:48.473Z,15.70
2023-04-29T12:05:17.243Z,15.80
2023-04-29T12:07:44.745Z,15.90
2023-04-29T12:10:12.254Z,16.00
2023-04-29T12:12:41.277Z,16.10
2023-04-29T12:15:10.440Z,16.10
2023-04-29T12:17:37.731Z,16.10
2023-04-29T12:20:06.063Z,16.20
2023-04-29T12:22:33.306Z,16.20
2023-04-29T12:25:00.270Z,16.20
2023-04-29T12:27:27.068Z,16.30
2023-04-29T12:29:53.986Z,16.40
2023-04-29T12:32:25.012Z,16.60
2023-04-29T12:34:55.528Z,16.70
2023-04-29T12:37:26.040Z,16.70
2023-04-29T12:39:54.746Z,16.70
2023-04-29T12:42:21.509Z,16.80
2023-04-29T12:44:48.806Z,16.80
2023-04-29T12:47:16.523Z,16.70
2023-04-29T12:49:47.997Z,16.80
2023-04-29T12:52:15.064Z,16.80
2023-04-29T12:54:43.690Z,16.70
2023-04-29T12:57:11.732Z,16.80
2023-04-29T12:59:38.876Z,16.80
2023-04-29T13:02:05.727Z,16.90
2023-04-29T13:04:32.728Z,17.00
2023-04-29T13:07:02.604Z,17.00
2023-04-29T13:09:30.590Z,17.10
2023-04-29T13:11:57.824Z,17.10
2023-04-29T13:14:24.560Z,17.10
2023-04-29T13:16:51.388Z,17.20
2023-04-29T13:19:38.437Z,17.20
2023-04-29T13:22:04.930Z,17.30
2023-04-29T13:24:33.073Z,17.30
2023-04-29T13:27:00.132Z,17.30
2023-04-29T13:29:26.938Z,17.40
2023-04-29T13:31:53.811Z,17.50
2023-04-29T13:34:21.352Z,17.60
2023-04-29T13:36:48.348Z,17.80
2023-04-29T13:39:15.260Z,17.90
2023-04-29T13:41:45.459Z,18.10
2023-04-29T13:46:43.046Z,18.10
2023-04-29T13:49:38.543Z,18.10
2023-04-29T13:54:55.533Z,18.20
2023-04-29T13:59:50.615Z,18.20
2023-04-29T14:04:49.065Z,18.40
2023-04-29T14:07:16.113Z,18.30
2023-04-29T14:09:42.943Z,18.20
2023-04-29T14:12:09.798Z,18.30
2023-04-29T14:14:36.570Z,18.20
2023-04-29T14:17:03.774Z,18.40
2023-04-29T14:19:30.556Z,18.40
2023-04-29T14:21:57.371Z,18.40
2023-04-29T14:24:24.135Z,18.50
2023-04-29T14:26:52.301Z,18.70
2023-04-29T14:29:19.286Z,18.70
2023-04-29T14:31:46.289Z,18.80
2023-04-29T14:34:13.459Z,18.80
2023-04-29T14:36:41.038Z,18.60
2023-04-29T14:39:08.496Z,18.60
2023-04-29T14:41:35.306Z,18.60
2023-04-29T14:44:02.062Z,18.60
2023-04-29T14:46:29.629Z,18.70
2023-04-29T14:48:56.522Z,18.70
2023-04-29T14:51:23.412Z,18.70
2023-04-29T14:53:50.345Z,18.60
2023-04-29T14:56:17.952Z,18.60
2023-04-29T14:58:44.711Z,18.70
2023-04-29T15:01:11.671Z,18.70
2023-04-29T15:03:43.681Z,18.70
2023-04-29T15:06:11.575Z,18.80
2023-04-29T15:08:38.549Z,18.90
2023-04-29T15:11:05.494Z,19.00
2023-04-29T15:13:32.473Z,19.00
2023-04-29T15:15:59.345Z,19.00
2023-04-29T15:18:26.742Z,18.90
2023-04-29T15:20:53.872Z,18.90
2023-04-29T15:23:20.707Z,19.00
2023-04-29T15:25:47.602Z,19.20
2023-04-29T15:28:14.562Z,19.20
2023-04-29T15:30:41.438Z,19.30
2023-04-29T15:33:08.276Z,19.20
2023-04-29T15:35:36.472Z,19.10
2023-04-29T15:38:03.329Z,19.10
2023-04-29T15:40:30.252Z,19.20
2023-04-29T15:42:56.996Z,19.20
2023-04-29T15:45:23.858Z,19.30
2023-04-29T15:47:50.747Z,19.30
2023-04-29T15:50:17.519Z,19.30
2023-04-29T15:52:44.339Z,19.10
2023-04-29T15:55:12.376Z,19.10
2023-04-29T15:57:42.716Z,19.20
2023-04-29T16:00:10.105Z,19.30
2023-04-29T16:02:37.030Z,19.10
2023-04-29T16:05:04.288Z,19.00
2023-04-29T16:07:31.319Z,19.00
2023-04-29T16:09:58.072Z,19.00
2023-04-29T16:12:24.948Z,19.00
2023-04-29T16:14:51.803Z,19.00
2023-04-29T16:17:18.706Z,18.90
2023-04-29T16:19:45.489Z,19.00
2023-04-29T16:22:12.369Z,19.20
2023-04-29T16:24:39.158Z,18.90
2023-04-29T16:27:05.999Z,19.00
2023-04-29T16:29:32.766Z,19.00
2023-04-29T16:31:59.565Z,18.90
2023-04-29T16:34:26.313Z,18.80
2023-04-29T16:36:53.161Z,18.80
2023-04-29T16:39:20.178Z,18.80
2023-04-29T16:41:47.057Z,18.70
2023-04-29T16:44:14.486Z,18.90
2023-04-29T16:46:41.464Z,19.10
2023-04-29T16:49:08.460Z,19.20
2023-04-29T16:51:35.679Z,19.30
2023-04-29T16:54:02.757Z,19.30
2023-04-29T16:56:29.509Z,19.30
2023-04-29T16:58:56.935Z,19.30
2023-04-29T17:01:23.795Z,19.20
2023-04-29T17:03:50.693Z,19.30
2023-04-29T17:06:17.707Z,19.50
2023-04-29T17:08:45.520Z,19.10
2023-04-29T17:11:12.424Z,19.00
2023-04-29T17:13:39.226Z,18.80
2023-04-29T17:16:07.041Z,19.00
2023-04-29T17:18:34.293Z,18.90
2023-04-29T17:21:01.079Z,18.90
2023-04-29T17:23:28.073Z,19.00
2023-04-29T17:25:55.574Z,18.80
2023-04-29T17:28:23.499Z,18.90
2023-04-29T17:30:50.381Z,19.00
2023-04-29T17:33:17.627Z,18.70
2023-04-29T17:35:45.357Z,18.60
2023-04-29T17:38:12.329Z,18.60
2023-04-29T17:40:39.311Z,18.60
2023-04-29T17:43:06.285Z,18.40
2023-04-29T17:45:33.314Z,18.50
2023-04-29T17:48:00.714Z,18.30
2023-04-29T17:50:29.384Z,18.40
2023-04-29T17:52:56.171Z,18.20
2023-04-29T17:55:23.122Z,18.20
2023-04-29T17:57:49.929Z,18.00
2023-04-29T18:00:16.802Z,17.90
2023-04-29T18:02:43.604Z,17.90
2023-04-29T18:05:10.593Z,18.00
2023-04-29T18:07:37.360Z,17.90
2023-04-29T18:10:06.350Z,17.70
2023-04-29T18:12:33.236Z,17.80
2023-04-29T18:15:00.721Z,17.70
2023-04-29T18:17:27.614Z,17.70
2023-04-29T18:19:54.616Z,17.60
2023-04-29T18:22:21.580Z,17.50
2023-04-29T18:24:49.315Z,17.50
2023-04-29T18:27:16.128Z,17.60
2023-04-29T18:29:44.842Z,17.60
2023-04-29T18:32:11.940Z,17.60
2023-04-29T18:34:39.021Z,17.60
2023-04-29T18:37:05.946Z,17.50
2023-04-29T18:39:32.816Z,17.60
2023-04-29T18:41:59.662Z,17.50
2023-04-29T18:44:28.000Z,17.50
2023-04-29T18:46:54.921Z,17.30
2023-04-29T18:49:21.855Z,17.30
2023-04-29T18:51:49.691Z,17.20
2023-04-29T18:54:18.086Z,17.10
2023-04-29T18:56:49.406Z,17.20
2023-04-29T18:59:19.489Z,17.20
2023-04-29T19:01:47.676Z,17.10
2023-04-29T19:04:14.895Z,17.10
2023-04-29T19:06:42.605Z,17.00
2023-04-29T19:09:09.674Z,16.90
2023-04-29T19:11:36.517Z,16.90
2023-04-29T19:14:06.174Z,16.90
2023-04-29T19:16:35.484Z,17.00
2023-04-29T19:19:04.248Z,16.90
2023-04-29T19:21:33.074Z,16.80
2023-04-29T19:24:00.184Z,16.80
2023-04-29T19:26:27.120Z,16.70
2023-04-29T19:28:54.154Z,16.60
2023-04-29T19:31:21.579Z,16.50
2023-04-29T19:33:48.593Z,16.30
2023-04-29T19:36:15.435Z,16.20
2023-04-29T19:38:42.249Z,16.20
2023-04-29T19:41:09.122Z,16.10
2023-04-29T19:43:36.143Z,16.10
2023-04-29T19:46:03.042Z,16.00
2023-04-29T19:48:29.977Z,15.90
2023-04-29T19:50:59.587Z,15.70
2023-04-29T19:53:26.926Z,15.50
2023-04-29T19:55:54.224Z,15.50
2023-04-29T19:58:21.104Z,15.50
2023-04-29T20:00:48.181Z,15.30
2023-04-29T20:03:15.235Z,15.10
2023-04-29T20:05:42.035Z,15.00
2023-04-29T20:08:08.875Z,15.00
2023-04-29T20:10:35.690Z,15.00
2023-04-29T20:13:02.468Z,15.00
2023-04-29T20:15:29.266Z,14.90
2023-04-29T20:17:56.272Z,14.80
2023-04-29T20:20:24.298Z,14.70
2023-04-29T20:22:51.103Z,14.70
2023-04-29T20:25:17.850Z,14.60
2023-04-29T20:27:44.670Z,14.60
2023-04-29T20:30:11.634Z,14.60
2023-04-29T20:32:38.655Z,14.60
2023-04-29T20:35:05.877Z,14.70
2023-04-29T20:37:32.644Z,14.60
2023-04-29T20:39:59.710Z,14.60
2023-04-29T20:42:27.094Z,14.60
2023-04-29T20:44:53.889Z,14.50
2023-04-29T20:47:21.260Z,14.50
2023-04-29T20:49:48.102Z,14.40
2023-04-29T20:52:15.566Z,14.30
2023-04-29T20:54:43.610Z,14.20
2023-04-29T20:57:10.480Z,14.30
2023-04-29T20:59:37.321Z,14.20
2023-04-29T21:02:04.779Z,14.20
2023-04-29T21:04:31.632Z,14.10
2023-04-29T21:06:58.492Z,14.00
2023-04-29T21:09:25.331Z,13.90
2023-04-29T21:11:52.091Z,13.90
2023-04-29T21:14:19.028Z,13.90
2023-04-29T21:16:45.903Z,13.80
2023-04-29T21:19:12.638Z,13.80
2023-04-29T21:21:39.378Z,13.70
2023-04-29T21:24:06.236Z,13.60
2023-04-29T21:26:33.104Z,13.60
2023-04-29T21:28:59.938Z,13.50
2023-04-29T21:31:26.697Z,13.40
2023-04-29T21:33:53.478Z,13.40
2023-04-29T21:36:20.240Z,13.40
2023-04-29T21:38:47.011Z,13.30
2023-04-29T21:41:20.885Z,13.30
2023-04-29T21:43:48.605Z,13.20
2023-04-29T21:46:16.098Z,13.10
2023-04-29T21:48:42.939Z,13.10
2023-04-29T21:51:09.779Z,13.00
2023-04-29T21:53:38.136Z,13.00
2023-04-29T21:56:06.111Z,12.90
2023-04-29T21:58:33.570Z,12.90
2023-04-29T22:01:05.693Z,12.80
2023-04-29T22:03:32.636Z,12.70
2023-04-29T22:05:59.596Z,12.70
2023-04-29T22:08:26.377Z,12.60
2023-04-29T22:10:53.450Z,12.50
2023-04-29T22:13:20.263Z,12.50
2023-04-29T22:15:47.026Z,12.50
2023-04-29T22:18:13.881Z,12.40
2023-04-29T22:20:40.814Z,12.30
2023-04-29T22:23:07.583Z,12.30
2023-04-29T22:25:34.394Z,12.20
2023-04-29T22:28:01.180Z,12.20
2023-04-29T22:30:27.942Z,12.10
2023-04-29T22:32:55.103Z,12.00
2023-04-29T22:35:22.776Z,12.00
2023-04-29T22:37:49.554Z,12.00
2023-04-29T22:40:16.281Z,11.90
2023-04-29T22:42:43.178Z,11.90
2023-04-29T22:45:11.436Z,11.80
2023-04-29T22:47:38.314Z,11.80
2023-04-29T22:50:06.116Z,11.80
2023-04-29T22:52:32.939Z,11.70
2023-04-29T22:55:00.000Z,11.60
2023-04-29T22:57:26.960Z,11.60
2023-04-29T22:59:55.204Z,11.50
2023-04-29T23:02:27.525Z,11.50
2023-04-29T23:04:55.999Z,11.40
2023-04-29T23:07:23.335Z,11.40
2023-04-29T23:09:50.970Z,11.30
2023-04-29T23:12:19.010Z,11.30
2023-04-29T23:14:46.079Z,11.30
2023-04-29T23:17:12.819Z,11.20
2023-04-29T23:19:40.081Z,11.20
2023-04-29T23:22:07.384Z,11.10
2023-04-29T23:24:38.041Z,11.10
2023-04-29T23:27:04.849Z,11.00
2023-04-29T23:29:34.426Z,11.00
2023-04-29T23:32:01.406Z,10.90
2023-04-29T23:34:28.200Z,10.90
2023-04-29T23:36:55.007Z,10.80
2023-04-29T23:39:21.762Z,10.80
2023-04-29T23:41:48.490Z,10.70
2023-04-29T23:44:15.541Z,10.70
2023-04-29T23:46:42.295Z,10.70
2023-04-29T23:49:10.414Z,10.60
2023-04-29T23:51:37.313Z,10.60
2023-04-29T23:54:04.083Z,10.50
2023-04-29T23:56:32.934Z,10.50
2023-04-29T23:58:59.819Z,10.40
