createdAt,value
2023-01-02T00:02:07.403Z,22.64
2023-01-02T00:04:34.076Z,22.55
2023-01-02T00:09:30.384Z,22.50
2023-01-02T00:11:57.183Z,22.49
2023-01-02T00:14:23.818Z,22.60
2023-01-02T00:16:50.482Z,22.59
2023-01-02T00:19:17.065Z,22.61
2023-01-02T00:21:43.812Z,22.57
2023-01-02T00:24:10.583Z,22.62
2023-01-02T00:26:37.229Z,22.63
2023-01-02T00:29:03.843Z,22.54
2023-01-02T00:31:30.724Z,22.65
2023-01-02T00:33:57.452Z,22.65
2023-01-02T00:36:24.242Z,22.57
2023-01-02T00:38:53.910Z,22.22
2023-01-02T00:41:21.481Z,22.24
2023-01-02T00:43:48.087Z,22.36
2023-01-02T00:46:15.914Z,22.64
2023-01-02T00:48:44.182Z,22.63
2023-01-02T00:51:10.924Z,22.51
2023-01-02T00:55:50.141Z,22.61
2023-01-02T00:58:20.089Z,22.51
2023-01-02T01:00:46.816Z,22.38
2023-01-02T01:05:44.525Z,22.60
2023-01-02T01:08:11.380Z,22.59
2023-01-02T01:10:38.379Z,22.55
2023-01-02T01:13:05.813Z,22.58
2023-01-02T01:15:33.499Z,22.58
2023-01-02T01:18:00.598Z,22.45
2023-01-02T01:20:27.421Z,22.49
2023-01-02T01:22:54.180Z,22.53
2023-01-02T01:25:21.037Z,22.49
2023-01-02T01:27:47.921Z,22.49
2023-01-02T01:30:14.582Z,22.51
2023-01-02T01:32:41.244Z,22.56
2023-01-02T01:35:08.254Z,22.54
2023-01-02T01:37:34.946Z,22.54
2023-01-02T01:40:01.538Z,22.51
2023-01-02T01:42:35.080Z,22.49
2023-01-02T01:45:02.626Z,22.38
2023-01-02T01:47:49.692Z,22.54
2023-01-02T01:50:28.855Z,22.53
2023-01-02T01:53:03.499Z,22.37
2023-01-02T01:55:35.308Z,22.52
2023-01-02T01:58:12.082Z,22.51
2023-01-02T02:00:41.697Z,22.53
2023-01-02T02:03:12.613Z,22.52
2023-01-02T02:05:41.041Z,22.51
2023-01-02T02:08:15.884Z,22.52
2023-01-02T02:10:43.213Z,22.35
2023-01-02T02:13:10.228Z,22.42
2023-01-02T02:15:53.002Z,22.52
2023-01-02T02:18:32.577Z,22.41
2023-01-02T02:21:21.481Z,22.47
2023-01-02T02:24:17.220Z,22.52
2023-01-02T02:26:55.917Z,22.51
2023-01-02T02:30:00.614Z,22.51
2023-01-02T02:32:45.872Z,22.50
2023-01-02T02:35:49.354Z,22.50
2023-01-02T02:38:37.759Z,22.51
2023-01-02T02:41:26.291Z,22.51
2023-01-02T02:44:15.891Z,22.50
2023-01-02T02:47:00.718Z,22.51
2023-01-02T02:49:47.382Z,22.50
2023-01-02T02:52:25.811Z,22.50
2023-01-02T02:55:17.095Z,22.51
2023-01-02T02:57:45.943Z,22.51
2023-01-02T03:00:15.206Z,22.41
2023-01-02T03:02:41.921Z,22.51
2023-01-02T03:05:14.699Z,22.46
2023-01-02T03:08:12.726Z,22.50
2023-01-02T03:10:49.766Z,22.51
2023-01-02T03:13:41.492Z,22.51
2023-01-02T03:16:23.802Z,22.50
2023-01-02T03:18:54.464Z,22.50
2023-01-02T03:21:39.736Z,22.50
2023-01-02T03:24:10.710Z,22.42
2023-01-02T03:26:42.482Z,22.50
2023-01-02T03:29:15.772Z,22.42
2023-01-02T03:31:46.990Z,22.34
2023-01-02T03:34:17.402Z,22.39
2023-01-02T03:36:49.385Z,22.36
2023-01-02T03:39:23.227Z,22.46
2023-01-02T03:44:17.458Z,22.48
2023-01-02T03:46:50.710Z,22.48
2023-01-02T03:49:29.921Z,22.47
2023-01-02T03:51:56.666Z,22.14
2023-01-02T03:54:23.450Z,22.41
2023-01-02T03:57:12.677Z,22.46
2023-01-02T03:59:49.550Z,22.44
2023-01-02T04:02:44.080Z,22.46
2023-01-02T04:05:29.146Z,22.45
2023-01-02T04:08:03.662Z,22.45
2023-01-02T04:10:31.808Z,22.45
2023-01-02T04:13:04.095Z,22.44
2023-01-02T04:15:34.564Z,22.43
2023-01-02T04:18:10.066Z,22.44
2023-01-02T04:20:42.017Z,22.44
2023-01-02T04:23:13.612Z,22.21
2023-01-02T04:26:11.789Z,22.43
2023-01-02T04:31:11.923Z,22.33
2023-01-02T04:33:45.178Z,22.37
2023-01-02T04:36:14.698Z,22.13
2023-01-02T04:38:45.441Z,22.42
2023-01-02T04:41:27.110Z,22.42
2023-01-02T04:43:57.216Z,22.41
2023-01-02T04:48:37.757Z,22.39
2023-01-02T04:51:04.425Z,22.40
2023-01-02T04:53:31.003Z,22.35
2023-01-02T04:55:57.995Z,22.28
2023-01-02T04:58:26.762Z,22.24
2023-01-02T05:03:20.711Z,22.29
2023-01-02T05:05:47.466Z,22.24
2023-01-02T05:08:16.376Z,22.34
2023-01-02T05:10:43.414Z,22.34
2023-01-02T05:13:09.981Z,22.25
2023-01-02T05:15:36.727Z,22.33
2023-01-02T05:20:17.859Z,22.33
2023-01-02T05:23:03.226Z,22.32
2023-01-02T05:25:35.024Z,21.98
2023-01-02T05:28:03.451Z,22.26
2023-01-02T05:30:30.142Z,22.27
2023-01-02T05:32:56.771Z,22.18
2023-01-02T05:35:28.521Z,22.25
2023-01-02T05:37:58.986Z,21.94
2023-01-02T05:40:25.528Z,22.27
2023-01-02T05:42:52.110Z,22.18
2023-01-02T05:45:18.700Z,22.26
2023-01-02T05:47:45.314Z,22.25
2023-01-02T05:50:11.958Z,22.26
2023-01-02T05:52:45.219Z,22.24
2023-01-02T05:55:13.113Z,22.13
2023-01-02T05:57:41.800Z,22.09
2023-01-02T06:00:08.961Z,22.20
2023-01-02T06:02:41.097Z,22.21
2023-01-02T06:05:11.019Z,22.22
2023-01-02T06:07:37.545Z,22.22
2023-01-02T06:12:25.213Z,22.21
2023-01-02T06:14:51.841Z,22.21
2023-01-02T06:17:18.336Z,22.20
2023-01-02T06:19:51.900Z,22.14
2023-01-02T06:22:20.618Z,22.21
2023-01-02T06:24:47.321Z,22.19
2023-01-02T06:27:13.984Z,22.07
2023-01-02T06:29:40.580Z,22.20
2023-01-02T06:32:07.416Z,22.10
2023-01-02T06:34:34.022Z,22.19
2023-01-02T06:37:04.598Z,22.17
2023-01-02T06:39:36.076Z,22.18
2023-01-02T06:42:02.684Z,22.18
2023-01-02T06:44:29.258Z,22.01
2023-01-02T06:46:55.799Z,22.17
2023-01-02T06:49:22.375Z,22.11
2023-01-02T06:51:49.016Z,22.15
2023-01-02T06:54:15.630Z,22.15
2023-01-02T06:56:42.215Z,22.14
2023-01-02T06:59:09.833Z,22.09
2023-01-02T07:01:36.673Z,22.13
2023-01-02T07:04:03.385Z,22.07
2023-01-02T07:06:29.986Z,22.01
2023-01-02T07:08:56.791Z,22.13
2023-01-02T07:11:25.173Z,22.11
2023-01-02T07:13:53.811Z,22.11
2023-01-02T07:16:21.967Z,22.05
2023-01-02T07:18:48.933Z,22.12
2023-01-02T07:21:18.260Z,22.11
2023-01-02T07:23:45.235Z,22.11
2023-01-02T07:26:12.688Z,22.03
2023-01-02T07:28:39.987Z,22.05
2023-01-02T07:31:17.643Z,22.04
2023-01-02T07:33:44.703Z,21.95
2023-01-02T07:36:14.665Z,21.99
2023-01-02T07:38:41.623Z,22.01
2023-01-02T07:41:16.459Z,22.05
2023-01-02T07:43:44.643Z,22.05
2023-01-02T07:46:12.862Z,22.05
2023-01-02T07:48:39.597Z,22.04
2023-01-02T07:51:07.432Z,22.03
2023-01-02T07:53:35.276Z,22.05
2023-01-02T07:56:02.534Z,22.04
2023-01-02T07:58:29.525Z,22.05
2023-01-02T08:01:03.224Z,21.98
2023-01-02T08:03:32.809Z,22.04
2023-01-02T08:06:11.413Z,22.05
2023-01-02T08:08:41.395Z,22.08
2023-01-02T08:11:13.471Z,22.09
2023-01-02T08:13:40.442Z,21.97
2023-01-02T08:16:09.868Z,22.01
2023-01-02T08:18:36.866Z,22.09
2023-01-02T08:21:04.810Z,22.13
2023-01-02T08:23:32.484Z,22.10
2023-01-02T08:26:00.716Z,22.08
2023-01-02T08:28:28.108Z,22.19
2023-01-02T08:30:55.060Z,22.20
2023-01-02T08:33:22.047Z,21.92
2023-01-02T08:35:48.878Z,22.24
2023-01-02T08:38:15.594Z,22.25
2023-01-02T08:40:42.230Z,22.27
2023-01-02T08:43:49.092Z,22.13
2023-01-02T08:46:15.762Z,22.30
2023-01-02T08:48:42.362Z,22.21
2023-01-02T08:51:09.962Z,22.33
2023-01-02T08:53:36.499Z,22.34
2023-01-02T08:56:27.471Z,22.27
2023-01-02T08:58:56.813Z,22.37
2023-01-02T09:01:25.814Z,22.39
2023-01-02T09:03:53.383Z,22.41
2023-01-02T09:06:22.376Z,22.43
2023-01-02T09:11:16.227Z,22.48
2023-01-02T09:13:43.751Z,22.46
2023-01-02T09:16:10.675Z,22.51
2023-01-02T09:18:38.599Z,22.54
2023-01-02T09:21:05.878Z,22.54
2023-01-02T09:23:33.480Z,22.57
2023-01-02T09:26:02.800Z,22.60
2023-01-02T09:28:32.078Z,22.61
2023-01-02T09:30:58.806Z,22.63
2023-01-02T09:33:25.582Z,22.64
2023-01-02T09:35:52.162Z,22.67
2023-01-02T09:38:18.760Z,22.67
2023-01-02T09:40:52.478Z,22.70
2023-01-02T09:43:29.485Z,22.72
2023-01-02T09:46:03.090Z,22.74
2023-01-02T09:48:36.571Z,22.71
2023-01-02T09:51:07.808Z,22.77
2023-01-02T09:53:35.229Z,22.78
2023-01-02T09:56:12.030Z,22.81
2023-01-02T09:58:50.129Z,22.81
2023-01-02T10:01:43.460Z,22.84
2023-01-02T10:04:24.120Z,22.85
2023-01-02T10:07:11.337Z,22.85
2023-01-02T10:09:58.613Z,22.86
2023-01-02T10:12:36.316Z,22.88
2023-01-02T10:15:07.089Z,22.90
2023-01-02T10:17:42.547Z,22.92
2023-01-02T10:20:24.222Z,22.93
2023-01-02T10:22:57.200Z,22.95
2023-01-02T10:25:27.163Z,22.97
2023-01-02T10:28:14.976Z,22.99
2023-01-02T10:30:48.312Z,22.92
2023-01-02T10:33:22.100Z,23.01
2023-01-02T10:36:00.094Z,22.94
2023-01-02T10:38:36.000Z,22.75
2023-01-02T10:41:03.313Z,23.02
2023-01-02T10:43:32.296Z,23.10
2023-01-02T10:46:01.068Z,23.13
2023-01-02T10:48:33.613Z,23.17
2023-01-02T10:51:07.194Z,23.20
2023-01-02T10:53:37.281Z,23.22
2023-01-02T10:56:07.759Z,23.25
2023-01-02T11:01:18.664Z,23.28
2023-01-02T11:04:09.936Z,23.28
2023-01-02T11:06:49.687Z,23.35
2023-01-02T11:09:25.223Z,23.38
2023-01-02T11:12:08.357Z,23.39
2023-01-02T11:14:36.756Z,23.41
2023-01-02T11:17:20.865Z,23.44
2023-01-02T11:19:50.482Z,23.46
2023-01-02T11:22:20.530Z,23.48
2023-01-02T11:24:59.658Z,23.49
2023-01-02T11:27:32.900Z,23.49
2023-01-02T11:30:00.900Z,23.50
2023-01-02T11:32:38.712Z,23.53
2023-01-02T11:35:06.553Z,23.54
2023-01-02T11:37:34.098Z,23.56
2023-01-02T11:40:24.350Z,23.57
2023-01-02T11:43:11.457Z,23.58
2023-01-02T11:45:39.070Z,23.50
2023-01-02T11:48:12.620Z,23.60
2023-01-02T11:53:12.617Z,23.62
2023-01-02T11:56:07.472Z,23.59
2023-01-02T11:58:46.990Z,23.62
2023-01-02T12:01:24.763Z,23.63
2023-01-02T12:03:51.591Z,23.63
2023-01-02T12:06:24.128Z,23.63
2023-01-02T12:09:02.667Z,23.65
2023-01-02T12:11:47.857Z,23.66
2023-01-02T12:14:18.643Z,23.66
2023-01-02T12:16:51.970Z,23.67
2023-01-02T12:19:49.302Z,23.67
2023-01-02T12:22:24.981Z,23.68
2023-01-02T12:24:57.274Z,23.67
2023-01-02T12:27:32.777Z,23.67
2023-01-02T12:30:32.800Z,23.67
2023-01-02T12:33:05.027Z,23.68
2023-01-02T12:35:37.528Z,23.68
2023-01-02T12:38:10.950Z,23.69
2023-01-02T12:40:40.306Z,23.70
2023-01-02T12:43:48.323Z,23.72
2023-01-02T12:46:36.051Z,23.72
2023-01-02T12:49:15.389Z,23.73
2023-01-02T12:52:06.859Z,23.74
2023-01-02T12:54:57.846Z,23.76
2023-01-02T12:57:46.955Z,23.77
2023-01-02T13:00:35.469Z,23.77
2023-01-02T13:03:36.310Z,23.77
2023-01-02T13:06:44.928Z,23.77
2023-01-02T13:09:42.664Z,23.77
2023-01-02T13:12:29.467Z,23.77
2023-01-02T13:15:01.025Z,23.73
2023-01-02T13:17:40.107Z,23.51
2023-01-02T13:20:15.916Z,23.36
2023-01-02T13:22:55.804Z,23.32
2023-01-02T13:25:26.502Z,23.34
2023-01-02T13:27:56.290Z,23.39
2023-01-02T13:30:35.480Z,23.43
2023-01-02T13:35:36.708Z,23.51
2023-01-02T13:38:07.299Z,23.54
2023-01-02T13:40:34.849Z,23.50
2023-01-02T13:43:06.199Z,23.59
2023-01-02T13:45:46.460Z,23.61
2023-01-02T13:48:38.211Z,23.63
2023-01-02T13:51:12.948Z,23.65
2023-01-02T13:53:44.746Z,23.66
2023-01-02T13:56:22.903Z,23.67
2023-01-02T13:58:49.585Z,23.69
2023-01-02T14:01:22.600Z,23.70
2023-01-02T14:03:50.095Z,23.71
2023-01-02T14:06:34.485Z,23.71
2023-01-02T14:09:04.085Z,23.71
2023-01-02T14:11:55.311Z,23.72
2023-01-02T14:14:30.166Z,23.73
2023-01-02T14:17:11.659Z,23.73
2023-01-02T14:19:38.450Z,23.73
2023-01-02T14:22:12.620Z,23.72
2023-01-02T14:24:44.411Z,23.74
2023-01-02T14:27:19.933Z,23.74
2023-01-02T14:29:52.780Z,23.74
2023-01-02T14:32:44.342Z,23.74
2023-01-02T14:35:11.054Z,23.74
2023-01-02T14:37:47.878Z,23.74
2023-01-02T14:40:23.825Z,23.74
2023-01-02T14:43:14.978Z,23.73
2023-01-02T14:45:51.164Z,23.73
2023-01-02T14:48:30.652Z,23.72
2023-01-02T14:51:02.521Z,23.73
2023-01-02T14:53:55.275Z,23.72
2023-01-02T14:56:28.270Z,23.72
2023-01-02T14:58:56.042Z,23.70
2023-01-02T15:01:43.553Z,23.72
2023-01-02T15:04:23.355Z,23.72
2023-01-02T15:07:04.685Z,23.73
2023-01-02T15:09:45.507Z,23.73
2023-01-02T15:12:49.052Z,23.73
2023-01-02T15:15:26.176Z,23.73
2023-01-02T15:17:58.401Z,23.64
2023-01-02T15:20:31.051Z,23.70
2023-01-02T15:22:59.049Z,23.70
2023-01-02T15:25:37.340Z,23.70
2023-01-02T15:28:05.391Z,23.69
2023-01-02T15:30:40.113Z,23.68
2023-01-02T15:33:25.472Z,23.68
2023-01-02T15:36:18.178Z,23.67
2023-01-02T15:38:46.066Z,23.67
2023-01-02T15:41:20.069Z,23.67
2023-01-02T15:44:06.603Z,23.66
2023-01-02T15:46:34.417Z,23.67
2023-01-02T15:49:02.874Z,23.67
2023-01-02T15:51:40.468Z,23.68
2023-01-02T15:54:13.782Z,23.67
2023-01-02T15:56:41.504Z,23.68
2023-01-02T15:59:29.191Z,23.69
2023-01-02T16:04:24.506Z,23.69
2023-01-02T16:06:51.419Z,23.69
2023-01-02T16:09:29.254Z,23.70
2023-01-02T16:11:59.273Z,23.69
2023-01-02T16:14:37.838Z,23.70
2023-01-02T16:17:12.690Z,23.70
2023-01-02T16:19:44.837Z,23.69
2023-01-02T16:22:11.301Z,23.72
2023-01-02T16:25:04.818Z,23.72
2023-01-02T16:27:41.965Z,23.40
2023-01-02T16:30:26.645Z,23.74
2023-01-02T16:32:53.422Z,23.74
2023-01-02T16:35:23.383Z,23.74
2023-01-02T16:38:20.327Z,23.75
2023-01-02T16:41:12.242Z,23.74
2023-01-02T16:43:46.282Z,23.74
2023-01-02T16:46:15.891Z,23.74
2023-01-02T16:48:44.180Z,23.73
2023-01-02T16:51:14.814Z,23.73
2023-01-02T16:53:43.336Z,23.73
2023-01-02T16:56:12.202Z,23.73
2023-01-02T16:58:39.133Z,23.72
2023-01-02T17:01:12.969Z,23.72
2023-01-02T17:03:39.815Z,23.66
2023-01-02T17:06:12.152Z,23.72
2023-01-02T17:08:38.842Z,23.71
2023-01-02T17:11:08.782Z,23.73
2023-01-02T17:13:35.404Z,23.73
2023-01-02T17:16:02.408Z,23.73
2023-01-02T17:18:29.106Z,23.72
2023-01-02T17:20:56.009Z,23.72
2023-01-02T17:23:22.703Z,23.71
2023-01-02T17:25:49.517Z,23.58
2023-01-02T17:28:16.828Z,23.70
2023-01-02T17:30:46.770Z,23.69
2023-01-02T17:33:13.712Z,23.69
2023-01-02T17:35:40.482Z,23.69
2023-01-02T17:38:07.492Z,23.69
2023-01-02T17:40:34.302Z,23.70
2023-01-02T17:43:04.499Z,23.69
2023-01-02T17:45:31.100Z,23.70
2023-01-02T17:48:03.624Z,23.70
2023-01-02T17:50:32.650Z,23.71
2023-01-02T17:53:02.343Z,23.70
2023-01-02T17:55:28.965Z,23.72
2023-01-02T17:57:55.866Z,23.72
2023-01-02T18:00:23.568Z,23.71
2023-01-02T18:02:52.619Z,23.71
2023-01-02T18:05:19.608Z,23.71
2023-01-02T18:07:46.359Z,23.70
2023-01-02T18:10:17.629Z,23.71
2023-01-02T18:12:49.317Z,23.71
2023-01-02T18:15:17.965Z,23.67
2023-01-02T18:17:45.003Z,23.70
2023-01-02T18:20:21.391Z,23.67
2023-01-02T18:22:50.841Z,23.69
2023-01-02T18:25:21.512Z,23.69
2023-01-02T18:27:48.580Z,23.65
2023-01-02T18:30:24.570Z,23.62
2023-01-02T18:33:06.897Z,23.58
2023-01-02T18:38:39.301Z,23.68
2023-01-02T18:41:37.152Z,23.56
2023-01-02T18:44:19.282Z,23.58
2023-01-02T18:47:02.074Z,23.29
2023-01-02T18:49:40.642Z,23.66
2023-01-02T18:52:10.463Z,23.67
2023-01-02T18:54:41.180Z,23.66
2023-01-02T18:57:16.297Z,23.66
2023-01-02T18:59:46.441Z,23.64
2023-01-02T19:02:54.624Z,23.67
2023-01-02T19:05:35.320Z,23.67
2023-01-02T19:08:08.049Z,23.67
2023-01-02T19:10:38.886Z,23.67
2023-01-02T19:13:16.304Z,23.49
2023-01-02T19:15:47.537Z,23.53
2023-01-02T19:18:14.173Z,23.69
2023-01-02T19:20:46.054Z,23.64
2023-01-02T19:23:21.841Z,23.70
2023-01-02T19:25:49.389Z,23.63
2023-01-02T19:28:24.495Z,23.69
2023-01-02T19:30:51.888Z,23.70
2023-01-02T19:33:42.710Z,23.69
2023-01-02T19:36:17.160Z,23.70
2023-01-02T19:38:46.108Z,23.69
2023-01-02T19:41:12.708Z,23.69
2023-01-02T19:43:39.592Z,23.54
2023-01-02T19:46:06.371Z,23.67
2023-01-02T19:48:33.546Z,23.57
2023-01-02T19:51:01.561Z,23.61
2023-01-02T19:53:28.246Z,23.65
2023-01-02T19:55:54.887Z,23.65
2023-01-02T19:58:21.615Z,23.62
2023-01-02T20:00:48.146Z,23.64
2023-01-02T20:03:15.022Z,23.63
2023-01-02T20:05:53.532Z,23.63
2023-01-02T20:08:20.280Z,23.63
2023-01-02T20:10:46.824Z,23.62
2023-01-02T20:13:13.522Z,23.62
2023-01-02T20:15:40.203Z,23.59
2023-01-02T20:18:09.136Z,23.62
2023-01-02T20:20:36.134Z,23.62
2023-01-02T20:23:02.886Z,23.56
2023-01-02T20:25:29.507Z,23.58
2023-01-02T20:27:56.714Z,23.61
2023-01-02T20:30:25.331Z,23.41
2023-01-02T20:32:55.786Z,23.59
2023-01-02T20:35:26.042Z,23.58
2023-01-02T20:37:52.718Z,23.59
2023-01-02T20:40:22.309Z,23.58
2023-01-02T20:42:49.098Z,23.49
2023-01-02T20:45:15.902Z,23.51
2023-01-02T20:47:42.565Z,23.58
2023-01-02T20:50:09.424Z,23.56
2023-01-02T20:52:36.172Z,23.57
2023-01-02T20:55:02.810Z,23.48
2023-01-02T20:57:29.685Z,23.57
2023-01-02T20:59:56.459Z,23.49
2023-01-02T21:02:24.309Z,23.56
2023-01-02T21:04:51.104Z,23.56
2023-01-02T21:07:17.812Z,23.56
2023-01-02T21:09:44.421Z,23.47
2023-01-02T21:12:31.147Z,23.55
2023-01-02T21:14:58.270Z,23.53
2023-01-02T21:17:25.052Z,23.54
2023-01-02T21:19:52.167Z,23.53
2023-01-02T21:22:18.756Z,23.45
2023-01-02T21:24:45.462Z,23.49
2023-01-02T21:27:13.463Z,23.26
2023-01-02T21:29:41.575Z,23.50
2023-01-02T21:32:08.176Z,23.51
2023-01-02T21:34:34.839Z,23.50
2023-01-02T21:39:15.456Z,23.49
2023-01-02T21:42:00.481Z,23.46
2023-01-02T21:44:27.093Z,23.44
2023-01-02T21:46:53.754Z,23.43
2023-01-02T21:49:21.233Z,23.48
2023-01-02T21:51:47.748Z,23.45
2023-01-02T21:54:14.422Z,23.48
2023-01-02T21:56:42.479Z,23.45
2023-01-02T21:59:09.048Z,23.47
2023-01-02T22:01:35.682Z,23.46
2023-01-02T22:04:02.854Z,23.47
2023-01-02T22:06:34.047Z,23.32
2023-01-02T22:09:01.750Z,23.46
2023-01-02T22:11:46.949Z,23.46
2023-01-02T22:14:13.617Z,23.27
2023-01-02T22:16:40.267Z,23.44
2023-01-02T22:19:06.981Z,23.16
2023-01-02T22:21:33.577Z,23.45
2023-01-02T22:24:00.314Z,23.46
2023-01-02T22:26:28.525Z,23.46
2023-01-02T22:28:58.683Z,23.45
2023-01-02T22:31:25.334Z,23.44
2023-01-02T22:33:54.577Z,23.38
2023-01-02T22:36:21.638Z,23.45
2023-01-02T22:39:17.463Z,23.46
2023-01-02T22:41:37.824Z,23.28
2023-01-02T22:44:06.964Z,23.36
2023-01-02T22:46:38.878Z,23.43
2023-01-02T22:49:05.813Z,23.32
2023-01-02T22:52:05.511Z,23.42
2023-01-02T22:54:23.938Z,23.41
2023-01-02T22:56:51.149Z,23.37
2023-01-02T22:59:17.728Z,23.45
2023-01-02T23:01:46.272Z,23.42
2023-01-02T23:04:24.696Z,23.28
2023-01-02T23:07:22.868Z,23.36
2023-01-02T23:09:39.369Z,23.45
2023-01-02T23:12:06.323Z,23.39
2023-01-02T23:14:32.936Z,23.38
2023-01-02T23:17:18.264Z,23.36
2023-01-02T23:19:44.973Z,23.44
2023-01-02T23:22:11.547Z,23.31
2023-01-02T23:24:38.675Z,23.33
2023-01-02T23:27:08.411Z,23.43
2023-01-02T23:29:35.706Z,23.42
2023-01-02T23:32:02.679Z,23.17
2023-01-02T23:34:30.248Z,23.42
2023-01-02T23:36:59.139Z,23.21
2023-01-02T23:39:29.355Z,23.43
2023-01-02T23:41:56.798Z,23.42
2023-01-02T23:44:24.314Z,23.41
2023-01-02T23:46:52.447Z,23.41
2023-01-02T23:49:19.297Z,23.25
2023-01-02T23:51:46.493Z,23.41
2023-01-02T23:54:15.437Z,23.27
2023-01-02T23:56:44.435Z,23.41
2023-01-02T23:59:14.776Z,23.37
