createdAt,value
2023-05-01T00:02:03.663Z,100289.19
2023-05-01T00:04:30.196Z,100285.50
2023-05-01T00:06:56.717Z,100289.09
2023-05-01T00:09:23.191Z,100288.47
2023-05-01T00:11:49.705Z,100292.28
2023-05-01T00:14:16.213Z,100279.53
2023-05-01T00:16:42.810Z,100273.88
2023-05-01T00:19:09.320Z,100278.66
2023-05-01T00:21:35.811Z,100283.06
2023-05-01T00:24:02.333Z,100291.16
2023-05-01T00:26:28.837Z,100293.59
2023-05-01T00:28:55.325Z,100288.09
2023-05-01T00:31:23.840Z,100282.06
2023-05-01T00:33:50.363Z,100285.03
2023-05-01T00:36:16.848Z,100289.09
2023-05-01T00:38:43.352Z,100283.06
2023-05-01T00:41:09.865Z,100287.97
2023-05-01T00:43:36.402Z,100287.09
2023-05-01T00:46:03.033Z,100291.63
2023-05-01T00:48:29.830Z,100296.44
2023-05-01T00:50:57.196Z,100302.66
2023-05-01T00:53:24.001Z,100288.56
2023-05-01T00:55:51.180Z,100295.31
2023-05-01T00:58:18.123Z,100292.72
2023-05-01T01:00:44.727Z,100302.28
2023-05-01T01:03:11.205Z,100310.78
2023-05-01T01:05:43.003Z,100319.97
2023-05-01T01:08:29.180Z,100323.56
2023-05-01T01:11:33.736Z,100304.78
2023-05-01T01:14:08.174Z,100311.81
2023-05-01T01:16:37.499Z,100313.25
2023-05-01T01:19:18.133Z,100323.00
2023-05-01T01:21:47.860Z,100321.47
2023-05-01T01:24:35.966Z,100314.75
2023-05-01T01:27:36.516Z,100317.28
2023-05-01T01:30:33.456Z,100317.44
2023-05-01T01:33:20.149Z,100326.00
2023-05-01T01:35:57.624Z,100326.44
2023-05-01T01:38:36.245Z,100326.19
2023-05-01T01:41:24.185Z,100324.38
2023-05-01T01:44:00.945Z,100315.44
2023-05-01T01:46:27.950Z,100321.06
2023-05-01T01:48:57.835Z,100321.53
2023-05-01T01:51:25.923Z,100314.88
2023-05-01T01:53:56.041Z,100313.50
2023-05-01T01:56:23.730Z,100307.50
2023-05-01T01:58:52.114Z,100313.72
2023-05-01T02:01:19.943Z,100323.75
2023-05-01T02:03:47.786Z,100319.78
2023-05-01T02:06:17.604Z,100322.84
2023-05-01T02:08:46.975Z,100323.44
2023-05-01T02:11:16.149Z,100318.41
2023-05-01T02:13:44.197Z,100331.97
2023-05-01T02:16:11.946Z,100331.53
2023-05-01T02:18:40.290Z,100337.59
2023-05-01T02:21:07.337Z,100343.38
2023-05-01T02:23:34.072Z,100336.63
2023-05-01T02:26:03.142Z,100338.75
2023-05-01T02:28:30.189Z,100340.44
2023-05-01T02:30:56.768Z,100330.03
2023-05-01T02:33:23.379Z,100336.66
2023-05-01T02:35:49.913Z,100334.84
2023-05-01T02:38:17.000Z,100336.13
2023-05-01T02:40:47.040Z,100340.78
2023-05-01T02:43:16.324Z,100345.94
2023-05-01T02:45:44.796Z,100340.56
2023-05-01T02:48:15.750Z,100337.00
2023-05-01T02:50:44.705Z,100348.53
2023-05-01T02:53:13.321Z,100337.34
2023-05-01T02:55:40.190Z,100343.91
2023-05-01T02:58:06.684Z,100347.69
2023-05-01T03:00:33.207Z,100349.38
2023-05-01T03:02:59.724Z,100350.59
2023-05-01T03:05:26.292Z,100352.84
2023-05-01T03:07:52.847Z,100354.13
2023-05-01T03:10:19.496Z,100359.41
2023-05-01T03:12:46.014Z,100361.00
2023-05-01T03:15:12.576Z,100363.34
2023-05-01T03:17:39.184Z,100368.41
2023-05-01T03:20:06.470Z,100359.38
2023-05-01T03:22:33.066Z,100361.78
2023-05-01T03:24:59.807Z,100364.03
2023-05-01T03:27:26.265Z,100370.16
2023-05-01T03:29:53.442Z,100371.34
2023-05-01T03:32:20.196Z,100380.47
2023-05-01T03:34:46.777Z,100377.16
2023-05-01T03:37:13.311Z,100376.38
2023-05-01T03:39:39.793Z,100379.84
2023-05-01T03:42:06.261Z,100383.28
2023-05-01T03:44:32.936Z,100377.91
2023-05-01T03:46:59.457Z,100393.06
2023-05-01T03:49:25.968Z,100391.13
2023-05-01T03:51:52.464Z,100383.81
2023-05-01T03:54:18.958Z,100383.72
2023-05-01T03:56:45.432Z,100390.56
2023-05-01T03:59:11.935Z,100387.66
2023-05-01T04:01:38.496Z,100385.63
2023-05-01T04:04:05.134Z,100392.84
2023-05-01T04:06:31.760Z,100395.63
2023-05-01T04:08:58.932Z,100391.88
2023-05-01T04:11:25.426Z,100391.13
2023-05-01T04:13:51.934Z,100394.38
2023-05-01T04:16:18.514Z,100389.72
2023-05-01T04:18:45.238Z,100400.69
2023-05-01T04:21:11.794Z,100406.44
2023-05-01T04:23:38.315Z,100402.53
2023-05-01T04:26:04.875Z,100398.41
2023-05-01T04:28:31.396Z,100400.59
2023-05-01T04:30:57.969Z,100408.38
2023-05-01T04:33:24.560Z,100411.78
2023-05-01T04:35:51.080Z,100407.25
2023-05-01T04:38:17.621Z,100410.34
2023-05-01T04:40:44.104Z,100406.25
2023-05-01T04:43:10.646Z,100412.22
2023-05-01T04:45:38.466Z,100417.69
2023-05-01T04:48:05.179Z,100414.84
2023-05-01T04:50:31.716Z,100424.00
2023-05-01T04:52:58.216Z,100419.31
2023-05-01T04:55:24.872Z,100424.44
2023-05-01T04:57:51.372Z,100429.50
2023-05-01T05:00:17.950Z,100424.13
2023-05-01T05:02:45.831Z,100419.03
2023-05-01T05:05:12.394Z,100419.03
2023-05-01T05:07:38.885Z,100419.13
2023-05-01T05:10:05.907Z,100419.25
2023-05-01T05:12:32.428Z,100426.00
2023-05-01T05:14:58.940Z,100421.72
2023-05-01T05:17:25.433Z,100425.94
2023-05-01T05:19:51.978Z,100427.16
2023-05-01T05:22:18.544Z,100435.38
2023-05-01T05:24:45.014Z,100432.25
2023-05-01T05:27:11.547Z,100433.25
2023-05-01T05:29:38.061Z,100432.38
2023-05-01T05:32:04.746Z,100441.03
2023-05-01T05:34:31.268Z,100438.97
2023-05-01T05:36:57.751Z,100442.56
2023-05-01T05:39:24.235Z,100445.81
2023-05-01T05:41:50.930Z,100446.50
2023-05-01T05:44:17.483Z,100452.94
2023-05-01T05:46:43.974Z,100445.78
2023-05-01T05:49:10.553Z,100455.56
2023-05-01T05:51:37.059Z,100450.59
2023-05-01T05:54:03.613Z,100450.59
2023-05-01T05:56:30.125Z,100459.59
2023-05-01T05:58:56.687Z,100471.94
2023-05-01T06:01:23.158Z,100466.34
2023-05-01T06:03:49.711Z,100469.25
2023-05-01T06:06:16.418Z,100466.88
2023-05-01T06:08:42.771Z,100462.03
2023-05-01T06:11:09.542Z,100471.97
2023-05-01T06:13:36.107Z,100474.13
2023-05-01T06:16:02.708Z,100469.47
2023-05-01T06:18:29.211Z,100470.88
2023-05-01T06:20:55.949Z,100473.63
2023-05-01T06:23:22.532Z,100470.97
2023-05-01T06:25:49.075Z,100470.59
2023-05-01T06:28:15.660Z,100463.00
2023-05-01T06:30:42.019Z,100467.94
2023-05-01T06:33:08.775Z,100473.56
2023-05-01T06:35:35.386Z,100470.50
2023-05-01T06:38:01.749Z,100471.13
2023-05-01T06:40:28.314Z,100472.53
2023-05-01T06:42:54.737Z,100464.75
2023-05-01T06:45:21.285Z,100463.56
2023-05-01T06:47:47.692Z,100463.16
2023-05-01T06:50:14.332Z,100465.34
2023-05-01T06:52:41.974Z,100472.84
2023-05-01T06:55:08.931Z,100471.16
2023-05-01T06:57:35.417Z,100473.50
2023-05-01T07:00:01.894Z,100468.72
2023-05-01T07:02:28.444Z,100471.09
2023-05-01T07:04:54.972Z,100475.53
2023-05-01T07:07:21.320Z,100476.00
2023-05-01T07:09:47.834Z,100472.78
2023-05-01T07:12:14.271Z,100483.84
2023-05-01T07:14:40.741Z,100479.19
2023-05-01T07:17:07.431Z,100478.00
2023-05-01T07:19:33.954Z,100477.19
2023-05-01T07:22:00.677Z,100475.13
2023-05-01T07:24:27.220Z,100481.75
2023-05-01T07:26:53.705Z,100472.56
2023-05-01T07:29:20.173Z,100472.00
2023-05-01T07:31:46.734Z,100478.47
2023-05-01T07:34:13.309Z,100482.59
2023-05-01T07:36:39.867Z,100476.72
2023-05-01T07:39:06.354Z,100474.13
2023-05-01T07:41:32.835Z,100480.94
2023-05-01T07:43:59.510Z,100478.56
2023-05-01T07:46:26.194Z,100474.22
2023-05-01T07:48:52.908Z,100482.38
2023-05-01T07:51:19.465Z,100465.91
2023-05-01T07:53:45.974Z,100468.56
2023-05-01T07:56:12.469Z,100463.75
2023-05-01T07:58:38.962Z,100472.97
2023-05-01T08:01:06.074Z,100463.19
2023-05-01T08:03:32.800Z,100460.84
2023-05-01T08:05:59.485Z,100470.25
2023-05-01T08:08:26.032Z,100472.50
2023-05-01T08:10:52.708Z,100473.47
2023-05-01T08:13:19.283Z,100476.81
2023-05-01T08:15:48.751Z,100477.53
2023-05-01T08:18:15.572Z,100474.78
2023-05-01T08:20:42.062Z,100475.75
2023-05-01T08:23:08.553Z,100471.97
2023-05-01T08:25:35.025Z,100471.50
2023-05-01T08:28:01.644Z,100467.75
2023-05-01T08:30:28.185Z,100473.75
2023-05-01T08:32:54.732Z,100469.75
2023-05-01T08:35:21.279Z,100474.59
2023-05-01T08:37:47.792Z,100470.44
2023-05-01T08:40:15.474Z,100479.53
2023-05-01T08:42:42.746Z,100478.69
2023-05-01T08:45:10.464Z,100475.53
2023-05-01T08:47:39.091Z,100480.84
2023-05-01T08:50:09.969Z,100475.47
2023-05-01T08:52:41.281Z,100478.09
2023-05-01T08:55:13.245Z,100473.34
2023-05-01T08:57:44.258Z,100472.84
2023-05-01T09:00:17.630Z,100481.09
2023-05-01T09:02:46.270Z,100479.41
2023-05-01T09:05:14.586Z,100466.88
2023-05-01T09:07:41.166Z,100468.44
2023-05-01T09:10:08.026Z,100466.00
2023-05-01T09:12:34.692Z,100471.28
2023-05-01T09:15:03.210Z,100461.94
2023-05-01T09:17:31.994Z,100452.31
2023-05-01T09:20:01.666Z,100465.72
2023-05-01T09:22:31.323Z,100461.72
2023-05-01T09:24:57.808Z,100468.53
2023-05-01T09:27:24.935Z,100465.34
2023-05-01T09:29:51.442Z,100461.69
2023-05-01T09:32:19.400Z,100451.38
2023-05-01T09:34:49.895Z,100445.47
2023-05-01T09:37:33.449Z,100453.06
2023-05-01T09:40:15.704Z,100451.94
2023-05-01T09:42:50.966Z,100440.63
2023-05-01T09:45:18.634Z,100441.44
2023-05-01T09:47:46.735Z,100444.38
2023-05-01T09:50:34.337Z,100429.25
2023-05-01T09:53:05.308Z,100429.50
2023-05-01T09:55:32.473Z,100443.69
2023-05-01T09:57:59.182Z,100449.75
2023-05-01T10:00:26.105Z,100431.09
2023-05-01T10:02:53.133Z,100423.75
2023-05-01T10:05:19.891Z,100429.00
2023-05-01T10:08:06.665Z,100419.41
2023-05-01T10:10:33.233Z,100417.75
2023-05-01T10:13:16.770Z,100416.78
2023-05-01T10:15:45.076Z,100423.31
2023-05-01T10:18:11.817Z,100423.91
2023-05-01T10:20:38.404Z,100416.38
2023-05-01T10:23:04.955Z,100419.38
2023-05-01T10:25:32.382Z,100419.78
2023-05-01T10:27:59.352Z,100404.72
2023-05-01T10:30:26.514Z,100412.56
2023-05-01T10:32:53.241Z,100411.34
2023-05-01T10:35:26.396Z,100412.44
2023-05-01T10:38:05.173Z,100422.81
2023-05-01T10:40:44.758Z,100407.91
2023-05-01T10:43:14.352Z,100402.56
2023-05-01T10:45:40.872Z,100408.47
2023-05-01T10:48:07.455Z,100409.31
2023-05-01T10:50:34.524Z,100402.31
2023-05-01T10:53:09.971Z,100396.09
2023-05-01T10:55:46.819Z,100402.16
2023-05-01T10:58:14.826Z,100387.69
2023-05-01T11:00:41.476Z,100397.53
2023-05-01T11:03:23.142Z,100402.44
2023-05-01T11:06:01.766Z,100394.84
2023-05-01T11:08:38.782Z,100395.19
2023-05-01T11:11:20.366Z,100402.84
2023-05-01T11:14:12.902Z,100392.38
2023-05-01T11:16:39.398Z,100390.59
2023-05-01T11:19:06.857Z,100396.22
2023-05-01T11:21:35.200Z,100384.78
2023-05-01T11:24:02.416Z,100379.63
2023-05-01T11:26:31.217Z,100384.53
2023-05-01T11:29:00.687Z,100385.06
2023-05-01T11:31:28.118Z,100387.78
2023-05-01T11:33:58.744Z,100394.78
2023-05-01T11:36:25.973Z,100388.44
2023-05-01T11:38:54.311Z,100392.47
2023-05-01T11:41:21.530Z,100382.88
2023-05-01T11:43:58.631Z,100379.25
2023-05-01T11:46:30.094Z,100372.84
2023-05-01T11:48:58.263Z,100380.38
2023-05-01T11:51:26.004Z,100385.44
2023-05-01T11:54:02.151Z,100383.91
2023-05-01T11:56:29.382Z,100379.25
2023-05-01T11:58:57.250Z,100381.47
2023-05-01T12:01:37.372Z,100375.88
2023-05-01T12:04:04.608Z,100369.72
2023-05-01T12:06:39.746Z,100379.31
2023-05-01T12:09:07.787Z,100374.00
2023-05-01T12:11:35.461Z,100362.13
2023-05-01T12:14:02.468Z,100361.63
2023-05-01T12:16:30.158Z,100366.91
2023-05-01T12:18:57.088Z,100369.50
2023-05-01T12:21:23.638Z,100369.06
2023-05-01T12:23:50.162Z,100366.53
2023-05-01T12:26:22.380Z,100375.09
2023-05-01T12:29:06.126Z,100363.19
2023-05-01T12:31:33.327Z,100360.38
2023-05-01T12:34:01.006Z,100371.84
2023-05-01T12:36:29.565Z,100350.56
2023-05-01T12:39:01.826Z,100350.53
2023-05-01T12:41:50.980Z,100340.63
2023-05-01T12:44:26.414Z,100343.81
2023-05-01T12:47:03.777Z,100342.41
2023-05-01T12:49:31.662Z,100334.84
2023-05-01T12:52:00.156Z,100341.81
2023-05-01T12:54:30.537Z,100341.91
2023-05-01T12:57:13.296Z,100326.88
2023-05-01T12:59:41.462Z,100343.91
2023-05-01T13:02:13.168Z,100337.59
2023-05-01T13:04:40.410Z,100343.88
2023-05-01T13:07:14.645Z,100331.31
2023-05-01T13:09:52.302Z,100326.03
2023-05-01T13:12:18.960Z,100330.03
2023-05-01T13:14:46.315Z,100326.38
2023-05-01T13:17:13.222Z,100330.00
2023-05-01T13:19:39.856Z,100331.22
2023-05-01T13:22:06.551Z,100328.53
2023-05-01T13:24:40.897Z,100318.34
2023-05-01T13:27:13.817Z,100316.38
2023-05-01T13:29:40.477Z,100315.63
2023-05-01T13:32:10.941Z,100310.94
2023-05-01T13:34:42.305Z,100310.81
2023-05-01T13:37:10.898Z,100312.06
2023-05-01T13:39:40.945Z,100306.41
2023-05-01T13:42:07.436Z,100308.16
2023-05-01T13:44:42.372Z,100317.31
2023-05-01T13:47:08.916Z,100309.03
2023-05-01T13:49:35.408Z,100312.00
2023-05-01T13:52:01.930Z,100305.91
2023-05-01T13:54:28.445Z,100311.06
2023-05-01T13:56:54.800Z,100317.09
2023-05-01T13:59:21.475Z,100329.59
2023-05-01T14:01:48.006Z,100313.47
2023-05-01T14:04:18.562Z,100314.53
2023-05-01T14:06:45.700Z,100313.69
2023-05-01T14:09:12.405Z,100307.13
2023-05-01T14:11:43.525Z,100319.44
2023-05-01T14:14:10.162Z,100313.25
2023-05-01T14:16:40.605Z,100310.31
2023-05-01T14:19:07.124Z,100313.09
2023-05-01T14:21:38.644Z,100317.31
2023-05-01T14:24:07.215Z,100308.31
2023-05-01T14:26:35.271Z,100310.06
2023-05-01T14:29:03.603Z,100305.41
2023-05-01T14:31:30.641Z,100309.06
2023-05-01T14:34:05.879Z,100313.47
2023-05-01T14:36:32.480Z,100301.78
2023-05-01T14:39:00.760Z,100301.41
2023-05-01T14:41:27.479Z,100300.31
2023-05-01T14:43:53.976Z,100305.41
2023-05-01T14:46:31.311Z,100309.03
2023-05-01T14:48:59.371Z,100296.38
2023-05-01T14:51:26.098Z,100292.63
2023-05-01T14:53:53.297Z,100288.66
2023-05-01T14:56:19.879Z,100291.41
2023-05-01T14:58:46.283Z,100290.34
2023-05-01T15:01:13.811Z,100286.66
2023-05-01T15:03:40.637Z,100287.50
2023-05-01T15:06:08.112Z,100283.69
2023-05-01T15:08:35.189Z,100288.22
2023-05-01T15:11:01.804Z,100295.22
2023-05-01T15:13:28.288Z,100289.50
2023-05-01T15:15:54.951Z,100291.84
2023-05-01T15:18:22.660Z,100283.94
2023-05-01T15:20:49.325Z,100287.06
2023-05-01T15:23:15.813Z,100285.53
2023-05-01T15:25:42.290Z,100288.66
2023-05-01T15:28:08.768Z,100284.78
2023-05-01T15:30:35.310Z,100284.94
2023-05-01T15:33:01.715Z,100297.72
2023-05-01T15:35:28.258Z,100287.16
2023-05-01T15:37:54.740Z,100289.31
2023-05-01T15:40:21.264Z,100288.38
2023-05-01T15:42:47.774Z,100285.66
2023-05-01T15:45:14.571Z,100286.59
2023-05-01T15:47:41.200Z,100281.00
2023-05-01T15:50:10.148Z,100286.66
2023-05-01T15:52:36.676Z,100283.09
2023-05-01T15:55:03.284Z,100282.41
2023-05-01T15:57:30.193Z,100288.34
2023-05-01T15:59:56.878Z,100286.53
2023-05-01T16:02:23.676Z,100288.88
2023-05-01T16:04:50.207Z,100279.94
2023-05-01T16:07:16.753Z,100280.38
2023-05-01T16:09:43.341Z,100281.38
2023-05-01T16:12:09.723Z,100287.66
2023-05-01T16:14:39.388Z,100289.75
2023-05-01T16:17:06.006Z,100284.63
2023-05-01T16:19:32.512Z,100282.88
2023-05-01T16:22:03.611Z,100293.09
2023-05-01T16:24:33.907Z,100286.63
2023-05-01T16:27:00.802Z,100293.31
2023-05-01T16:29:27.299Z,100289.03
2023-05-01T16:31:54.058Z,100299.59
2023-05-01T16:34:25.190Z,100289.81
2023-05-01T16:36:51.778Z,100304.06
2023-05-01T16:39:19.605Z,100307.66
2023-05-01T16:41:48.756Z,100309.31
2023-05-01T16:44:16.994Z,100304.53
2023-05-01T16:46:49.813Z,100303.47
2023-05-01T16:49:17.489Z,100312.97
2023-05-01T16:51:44.013Z,100308.00
2023-05-01T16:54:10.730Z,100314.59
2023-05-01T16:56:38.718Z,100321.69
2023-05-01T16:59:05.292Z,100314.88
2023-05-01T17:01:31.757Z,100319.97
2023-05-01T17:03:58.365Z,100319.91
2023-05-01T17:06:24.868Z,100321.78
2023-05-01T17:08:51.442Z,100322.81
2023-05-01T17:11:18.045Z,100324.13
2023-05-01T17:13:44.399Z,100331.44
2023-05-01T17:16:10.947Z,100329.25
2023-05-01T17:18:37.492Z,100335.31
2023-05-01T17:21:03.974Z,100339.03
2023-05-01T17:23:30.488Z,100338.25
2023-05-01T17:25:56.984Z,100342.28
2023-05-01T17:28:23.531Z,100340.47
2023-05-01T17:30:50.373Z,100348.22
2023-05-01T17:33:16.960Z,100352.09
2023-05-01T17:35:43.795Z,100358.59
2023-05-01T17:38:10.301Z,100353.44
2023-05-01T17:40:36.866Z,100354.16
2023-05-01T17:43:03.471Z,100354.72
2023-05-01T17:45:29.995Z,100357.69
2023-05-01T17:47:56.528Z,100355.72
2023-05-01T17:50:24.398Z,100356.31
2023-05-01T17:52:50.919Z,100369.94
2023-05-01T17:55:18.394Z,100365.34
2023-05-01T17:57:46.345Z,100361.81
2023-05-01T18:00:13.358Z,100368.50
2023-05-01T18:02:40.004Z,100376.78
2023-05-01T18:05:06.528Z,100368.91
2023-05-01T18:07:33.037Z,100369.09
2023-05-01T18:09:59.944Z,100381.44
2023-05-01T18:12:26.752Z,100384.72
2023-05-01T18:14:53.752Z,100387.97
2023-05-01T18:17:23.574Z,100380.44
2023-05-01T18:19:50.422Z,100405.25
2023-05-01T18:22:16.841Z,100387.00
2023-05-01T18:24:43.445Z,100401.00
2023-05-01T18:27:10.002Z,100407.50
2023-05-01T18:29:36.550Z,100403.09
2023-05-01T18:32:03.445Z,100401.19
2023-05-01T18:34:30.059Z,100406.00
2023-05-01T18:36:56.621Z,100410.78
2023-05-01T18:39:23.098Z,100416.91
2023-05-01T18:41:50.403Z,100420.34
2023-05-01T18:44:17.849Z,100421.69
2023-05-01T18:46:44.700Z,100432.59
2023-05-01T18:49:11.492Z,100420.16
2023-05-01T18:51:37.995Z,100429.13
2023-05-01T18:54:05.016Z,100434.41
2023-05-01T18:56:31.690Z,100424.53
2023-05-01T18:58:58.177Z,100422.69
2023-05-01T19:01:24.770Z,100451.84
2023-05-01T19:03:51.283Z,100445.88
2023-05-01T19:06:17.791Z,100439.09
2023-05-01T19:08:44.341Z,100447.09
2023-05-01T19:11:10.838Z,100447.09
2023-05-01T19:13:37.483Z,100443.84
2023-05-01T19:16:04.185Z,100458.31
2023-05-01T19:18:30.769Z,100445.34
2023-05-01T19:20:57.312Z,100464.59
2023-05-01T19:23:24.000Z,100468.31
2023-05-01T19:25:50.540Z,100452.22
2023-05-01T19:28:17.066Z,100474.03
2023-05-01T19:30:43.619Z,100464.16
2023-05-01T19:33:10.200Z,100463.91
2023-05-01T19:35:36.767Z,100469.78
2023-05-01T19:38:03.300Z,100472.31
2023-05-01T19:40:29.838Z,100472.47
2023-05-01T19:42:56.353Z,100483.31
2023-05-01T19:45:22.826Z,100482.16
2023-05-01T19:47:49.337Z,100483.16
2023-05-01T19:50:17.623Z,100470.69
2023-05-01T19:52:44.098Z,100479.72
2023-05-01T19:55:10.642Z,100495.53
2023-05-01T19:57:37.200Z,100464.13
2023-05-01T20:00:04.884Z,100478.97
2023-05-01T20:02:31.425Z,100468.81
2023-05-01T20:04:58.214Z,100485.66
2023-05-01T20:07:26.146Z,100480.41
2023-05-01T20:09:52.646Z,100478.41
2023-05-01T20:12:19.109Z,100495.25
2023-05-01T20:14:45.617Z,100464.50
2023-05-01T20:17:12.129Z,100499.56
2023-05-01T20:19:39.572Z,100480.81
2023-05-01T20:22:06.554Z,100464.06
2023-05-01T20:24:33.081Z,100482.78
2023-05-01T20:26:59.564Z,100486.09
2023-05-01T20:29:26.572Z,100486.03
2023-05-01T20:31:53.064Z,100468.63
2023-05-01T20:34:20.246Z,100486.63
2023-05-01T20:36:46.936Z,100478.75
2023-05-01T20:39:13.476Z,100500.84
2023-05-01T20:41:40.020Z,100499.47
2023-05-01T20:44:06.658Z,100496.03
2023-05-01T20:46:33.186Z,100502.66
2023-05-01T20:48:59.705Z,100498.75
2023-05-01T20:51:26.250Z,100494.63
2023-05-01T20:53:53.234Z,100500.16
2023-05-01T20:56:19.881Z,100491.09
2023-05-01T20:58:46.416Z,100504.00
2023-05-01T21:01:12.969Z,100504.06
2023-05-01T21:03:39.553Z,100495.50
2023-05-01T21:06:06.213Z,100499.53
2023-05-01T21:08:33.689Z,100509.41
2023-05-01T21:11:01.413Z,100506.69
2023-05-01T21:13:28.513Z,100517.28
2023-05-01T21:15:55.102Z,100516.03
2023-05-01T21:18:21.633Z,100526.03
2023-05-01T21:20:48.544Z,100510.88
2023-05-01T21:23:16.076Z,100522.75
2023-05-01T21:25:43.248Z,100516.91
2023-05-01T21:28:13.746Z,100512.50
2023-05-01T21:30:40.800Z,100504.63
2023-05-01T21:33:12.063Z,100499.19
2023-05-01T21:35:41.835Z,100498.03
2023-05-01T21:38:08.766Z,100496.88
2023-05-01T21:40:40.148Z,100492.56
2023-05-01T21:43:07.504Z,100497.69
2023-05-01T21:45:34.105Z,100509.81
2023-05-01T21:48:00.650Z,100515.56
2023-05-01T21:50:35.810Z,100525.88
2023-05-01T21:53:02.391Z,100527.19
2023-05-01T21:55:29.792Z,100529.53
2023-05-01T21:57:58.118Z,100531.44
2023-05-01T22:00:24.738Z,100540.75
2023-05-01T22:02:51.544Z,100535.47
2023-05-01T22:05:20.534Z,100529.31
2023-05-01T22:07:47.145Z,100542.66
2023-05-01T22:10:16.056Z,100528.91
2023-05-01T22:12:43.854Z,100537.63
2023-05-01T22:15:11.982Z,100527.84
2023-05-01T22:17:39.409Z,100518.41
2023-05-01T22:20:07.228Z,100523.09
2023-05-01T22:22:38.662Z,100519.28
2023-05-01T22:25:05.933Z,100525.84
2023-05-01T22:27:32.399Z,100515.34
2023-05-01T22:29:59.379Z,100517.13
2023-05-01T22:32:26.311Z,100503.22
2023-05-01T22:34:52.874Z,100510.38
2023-05-01T22:37:19.451Z,100503.50
2023-05-01T22:39:46.058Z,100513.56
2023-05-01T22:42:12.636Z,100513.75
2023-05-01T22:44:39.158Z,100509.75
2023-05-01T22:47:05.639Z,100516.25
2023-05-01T22:49:32.178Z,100510.03
2023-05-01T22:51:58.775Z,100520.09
2023-05-01T22:54:25.593Z,100516.50
2023-05-01T22:56:52.096Z,100523.38
2023-05-01T22:59:19.390Z,100525.69
2023-05-01T23:01:46.140Z,100528.88
2023-05-01T23:04:13.474Z,100515.72
2023-05-01T23:06:40.269Z,100514.72
2023-05-01T23:09:07.185Z,100524.78
2023-05-01T23:11:34.795Z,100525.28
2023-05-01T23:14:01.725Z,100515.44
2023-05-01T23:16:36.196Z,100520.47
2023-05-01T23:19:03.459Z,100530.81
2023-05-01T23:21:29.797Z,100526.50
2023-05-01T23:23:56.384Z,100530.09
2023-05-01T23:26:26.100Z,100530.66
2023-05-01T23:28:53.552Z,100524.94
2023-05-01T23:31:25.308Z,100531.84
2023-05-01T23:33:52.262Z,100522.97
2023-05-01T23:36:20.528Z,100531.09
2023-05-01T23:38:47.455Z,100533.38
2023-05-01T23:41:14.625Z,100523.66
2023-05-01T23:43:41.401Z,100534.91
2023-05-01T23:46:08.200Z,100544.06
2023-05-01T23:48:35.051Z,100537.16
2023-05-01T23:51:02.480Z,100535.59
2023-05-01T23:53:29.041Z,100536.84
2023-05-01T23:55:55.515Z,100536.00
2023-05-01T23:58:22.837Z,100533.56
