createdAt,value
2023-01-27T00:00:16.149Z,1.89
2023-01-27T00:03:18.639Z,1.87
2023-01-27T00:06:20.859Z,1.90
2023-01-27T00:09:22.891Z,1.82
2023-01-27T00:12:44.974Z,1.77
2023-01-27T00:15:47.147Z,1.78
2023-01-27T00:18:49.350Z,1.83
2023-01-27T00:22:09.812Z,1.84
2023-01-27T00:25:11.859Z,1.74
2023-01-27T00:28:22.963Z,1.65
2023-01-27T00:31:43.518Z,1.73
2023-01-27T00:34:45.736Z,1.78
2023-01-27T00:37:48.299Z,1.70
2023-01-27T00:41:10.409Z,1.61
2023-01-27T00:44:15.352Z,1.60
2023-01-27T00:47:17.684Z,1.64
2023-01-27T00:50:21.309Z,1.67
2023-01-27T00:53:23.338Z,1.70
2023-01-27T00:56:28.334Z,1.68
2023-01-27T00:59:31.729Z,1.66
2023-01-27T01:02:33.936Z,1.67
2023-01-27T01:05:36.090Z,1.67
2023-01-27T01:08:38.967Z,1.65
2023-01-27T01:11:40.949Z,1.58
2023-01-27T01:14:43.099Z,1.61
2023-01-27T01:17:45.045Z,1.70
2023-01-27T01:20:47.715Z,1.63
2023-01-27T01:23:49.820Z,1.67
2023-01-27T01:26:52.694Z,1.74
2023-01-27T01:29:54.807Z,1.61
2023-01-27T01:32:57.965Z,1.49
2023-01-27T01:36:05.508Z,1.46
2023-01-27T01:39:07.595Z,1.46
2023-01-27T01:42:09.807Z,1.52
2023-01-27T01:45:33.984Z,1.70
2023-01-27T01:48:44.873Z,1.66
2023-01-27T01:51:55.152Z,1.57
2023-01-27T01:54:58.594Z,1.75
2023-01-27T01:58:01.968Z,1.72
2023-01-27T02:01:06.388Z,1.82
2023-01-27T02:04:15.177Z,1.65
2023-01-27T02:07:23.286Z,1.53
2023-01-27T02:10:25.827Z,1.53
2023-01-27T02:13:28.297Z,1.44
2023-01-27T02:16:30.689Z,1.40
2023-01-27T02:20:11.346Z,1.49
2023-01-27T02:23:23.119Z,1.46
2023-01-27T02:26:38.101Z,1.39
2023-01-27T02:29:40.830Z,1.43
2023-01-27T02:32:43.230Z,1.34
2023-01-27T02:36:12.609Z,1.37
2023-01-27T02:39:18.971Z,1.32
2023-01-27T02:42:22.360Z,1.29
2023-01-27T02:45:25.212Z,1.39
2023-01-27T02:48:27.578Z,1.29
2023-01-27T02:51:30.804Z,1.34
2023-01-27T02:54:32.993Z,1.22
2023-01-27T02:57:35.467Z,1.14
2023-01-27T03:00:38.123Z,1.07
2023-01-27T03:03:47.676Z,1.11
2023-01-27T03:06:50.426Z,1.09
2023-01-27T03:09:55.293Z,1.09
2023-01-27T03:12:58.312Z,1.05
2023-01-27T03:16:20.118Z,1.06
2023-01-27T03:19:22.375Z,1.05
2023-01-27T03:22:24.782Z,1.00
2023-01-27T03:25:26.931Z,1.08
2023-01-27T03:28:29.081Z,1.10
2023-01-27T03:31:31.683Z,1.02
2023-01-27T03:34:34.213Z,0.98
2023-01-27T03:37:54.978Z,0.98
2023-01-27T03:41:16.094Z,1.02
2023-01-27T03:44:36.600Z,1.01
2023-01-27T03:47:39.021Z,0.99
2023-01-27T03:50:44.149Z,0.99
2023-01-27T03:53:47.187Z,1.00
2023-01-27T03:56:49.271Z,0.97
2023-01-27T03:59:54.075Z,1.02
2023-01-27T04:03:15.326Z,1.01
2023-01-27T04:06:42.874Z,1.02
2023-01-27T04:09:45.014Z,0.94
2023-01-27T04:12:48.853Z,1.12
2023-01-27T04:15:55.311Z,1.01
2023-01-27T04:18:58.184Z,1.00
2023-01-27T04:22:01.484Z,0.99
2023-01-27T04:25:03.989Z,0.93
2023-01-27T04:28:07.811Z,0.92
2023-01-27T04:31:10.148Z,0.87
2023-01-27T04:34:13.254Z,0.88
2023-01-27T04:37:16.316Z,0.87
2023-01-27T04:40:21.415Z,0.89
2023-01-27T04:43:23.440Z,0.88
2023-01-27T04:46:25.653Z,0.86
2023-01-27T04:49:27.750Z,0.86
2023-01-27T04:52:29.719Z,0.81
2023-01-27T04:55:31.799Z,0.75
2023-01-27T04:58:34.084Z,0.77
2023-01-27T05:01:36.407Z,0.79
2023-01-27T05:04:38.945Z,0.79
2023-01-27T05:07:41.004Z,0.77
2023-01-27T05:10:46.421Z,0.68
2023-01-27T05:13:49.276Z,0.73
2023-01-27T05:16:51.955Z,0.73
2023-01-27T05:19:54.330Z,0.72
2023-01-27T05:23:16.426Z,0.68
2023-01-27T05:26:26.922Z,0.68
2023-01-27T05:29:29.162Z,0.69
2023-01-27T05:32:31.596Z,0.62
2023-01-27T05:35:35.735Z,0.68
2023-01-27T05:38:38.665Z,0.62
2023-01-27T05:41:41.180Z,0.72
2023-01-27T05:44:43.381Z,0.70
2023-01-27T05:47:54.310Z,0.71
2023-01-27T05:50:58.126Z,0.66
2023-01-27T05:54:00.272Z,0.71
2023-01-27T05:57:02.567Z,0.65
2023-01-27T06:00:05.457Z,0.69
2023-01-27T06:03:08.540Z,0.70
2023-01-27T06:06:12.586Z,0.69
2023-01-27T06:09:15.235Z,0.74
2023-01-27T06:12:17.596Z,0.78
2023-01-27T06:15:22.430Z,0.74
2023-01-27T06:18:25.489Z,0.77
2023-01-27T06:21:27.778Z,0.77
2023-01-27T06:24:30.698Z,0.78
2023-01-27T06:27:32.958Z,0.96
2023-01-27T06:30:37.366Z,0.97
2023-01-27T06:33:40.279Z,0.93
2023-01-27T06:36:42.710Z,0.96
2023-01-27T06:39:45.230Z,0.96
2023-01-27T06:42:48.344Z,0.96
2023-01-27T06:45:57.983Z,0.98
2023-01-27T06:49:16.633Z,1.04
2023-01-27T06:52:22.194Z,1.02
2023-01-27T06:55:49.621Z,1.15
2023-01-27T06:59:17.837Z,1.18
2023-01-27T07:07:43.372Z,1.40
2023-01-27T07:15:30.952Z,1.34
2023-01-27T07:22:55.885Z,1.24
2023-01-27T07:26:05.843Z,1.31
2023-01-27T07:29:18.915Z,1.33
2023-01-27T07:32:22.183Z,1.59
2023-01-27T07:35:24.787Z,1.49
2023-01-27T07:38:28.827Z,1.43
2023-01-27T07:44:53.413Z,1.70
2023-01-27T07:48:09.610Z,1.49
2023-01-27T07:51:27.800Z,1.51
2023-01-27T07:55:01.380Z,1.54
2023-01-27T08:02:14.464Z,1.62
2023-01-27T08:06:36.263Z,1.48
2023-01-27T08:10:24.683Z,1.72
2023-01-27T08:22:26.594Z,1.73
2023-01-27T08:25:59.984Z,1.85
2023-01-27T08:33:28.549Z,1.57
2023-01-27T08:36:37.833Z,1.58
2023-01-27T08:39:59.350Z,1.82
2023-01-27T08:43:04.651Z,1.69
2023-01-27T08:46:20.075Z,1.80
2023-01-27T08:49:44.979Z,1.63
2023-01-27T08:56:57.501Z,1.69
2023-01-27T09:00:10.243Z,1.91
2023-01-27T09:03:39.734Z,1.84
2023-01-27T09:11:08.152Z,1.82
2023-01-27T09:35:26.523Z,2.02
2023-01-27T09:43:40.163Z,1.69
2023-01-27T09:47:22.515Z,1.58
2023-01-27T09:51:11.555Z,1.50
2023-01-27T10:00:07.360Z,1.63
2023-01-27T10:04:02.649Z,1.58
2023-01-27T10:08:09.043Z,1.90
2023-01-27T10:12:14.137Z,1.77
2023-01-27T10:16:12.703Z,1.82
2023-01-27T10:19:30.782Z,1.46
2023-01-27T10:22:50.276Z,1.71
2023-01-27T10:26:20.943Z,1.66
2023-01-27T10:29:33.111Z,1.53
2023-01-27T10:32:49.799Z,1.50
2023-01-27T10:36:21.534Z,1.74
2023-01-27T10:40:02.361Z,1.61
2023-01-27T10:43:08.918Z,1.75
2023-01-27T10:46:41.411Z,1.56
2023-01-27T10:53:57.336Z,1.31
2023-01-27T10:57:08.603Z,1.33
2023-01-27T11:01:20.208Z,1.43
2023-01-27T11:17:13.511Z,1.23
2023-01-27T11:20:44.247Z,0.91
2023-01-27T11:25:03.821Z,1.07
2023-01-27T11:33:21.265Z,0.94
2023-01-27T11:40:39.908Z,0.77
2023-01-27T11:44:02.169Z,1.18
2023-01-27T11:51:54.943Z,1.29
2023-01-27T11:55:33.013Z,0.93
2023-01-27T11:59:20.929Z,1.29
2023-01-27T12:02:55.325Z,1.70
2023-01-27T12:07:11.756Z,1.25
2023-01-27T12:19:39.203Z,1.18
2023-01-27T12:23:11.232Z,1.00
2023-01-27T12:31:11.829Z,0.87
2023-01-27T12:35:12.469Z,0.87
2023-01-27T12:38:23.906Z,0.90
2023-01-27T12:41:34.499Z,0.88
2023-01-27T12:44:46.062Z,0.99
2023-01-27T12:48:13.122Z,1.02
2023-01-27T12:51:20.202Z,1.16
2023-01-27T12:54:28.849Z,0.92
2023-01-27T12:57:33.341Z,1.00
2023-01-27T13:00:39.120Z,1.02
2023-01-27T13:03:45.996Z,1.19
2023-01-27T13:07:13.373Z,1.29
2023-01-27T13:10:25.042Z,1.35
2023-01-27T13:13:31.322Z,1.47
2023-01-27T13:16:42.708Z,1.44
2023-01-27T13:19:57.196Z,1.54
2023-01-27T13:23:21.581Z,1.29
2023-01-27T13:26:35.010Z,1.20
2023-01-27T13:29:49.633Z,1.08
2023-01-27T13:33:03.227Z,1.18
2023-01-27T13:36:25.329Z,1.16
2023-01-27T13:40:05.474Z,1.37
2023-01-27T13:43:11.022Z,1.35
2023-01-27T13:46:34.903Z,1.50
2023-01-27T13:50:32.303Z,1.23
2023-01-27T13:53:37.264Z,1.39
2023-01-27T13:56:52.201Z,1.37
2023-01-27T14:00:12.790Z,1.29
2023-01-27T14:03:38.828Z,1.24
2023-01-27T14:07:16.586Z,1.36
2023-01-27T14:10:27.755Z,1.44
2023-01-27T14:13:45.943Z,1.42
2023-01-27T14:17:29.213Z,1.58
2023-01-27T14:20:50.099Z,1.63
2023-01-27T14:24:01.743Z,1.63
2023-01-27T14:27:07.240Z,1.74
2023-01-27T14:30:30.452Z,1.75
2023-01-27T14:33:44.660Z,1.82
2023-01-27T14:37:02.217Z,1.69
2023-01-27T14:40:41.840Z,1.70
2023-01-27T14:44:21.084Z,1.52
2023-01-27T14:47:31.008Z,1.46
2023-01-27T14:51:02.932Z,1.40
2023-01-27T14:54:25.564Z,1.41
2023-01-27T14:57:47.882Z,1.38
2023-01-27T15:01:29.820Z,1.41
2023-01-27T15:04:59.519Z,1.42
2023-01-27T15:08:07.829Z,1.50
2023-01-27T15:11:48.759Z,1.49
2023-01-27T15:15:21.600Z,1.58
2023-01-27T15:18:51.447Z,1.53
2023-01-27T15:22:20.923Z,1.55
2023-01-27T15:25:51.562Z,1.63
2023-01-27T15:28:55.174Z,1.64
2023-01-27T15:32:15.643Z,1.65
2023-01-27T15:35:38.512Z,1.52
2023-01-27T15:38:40.832Z,1.52
2023-01-27T15:42:01.487Z,1.44
2023-01-27T15:45:04.354Z,1.46
2023-01-27T15:48:34.667Z,1.57
2023-01-27T15:51:37.531Z,1.53
2023-01-27T15:54:42.131Z,1.52
2023-01-27T15:57:44.382Z,1.55
2023-01-27T16:00:52.524Z,1.53
2023-01-27T16:04:13.417Z,1.54
2023-01-27T16:07:31.541Z,1.48
2023-01-27T16:10:35.801Z,1.52
2023-01-27T16:13:38.243Z,1.55
2023-01-27T16:16:41.354Z,1.62
2023-01-27T16:19:54.423Z,1.56
2023-01-27T16:23:02.903Z,1.45
2023-01-27T16:26:09.777Z,1.53
2023-01-27T16:29:12.444Z,1.67
2023-01-27T16:32:21.456Z,1.54
2023-01-27T16:35:24.205Z,1.60
2023-01-27T16:38:48.170Z,1.66
2023-01-27T16:41:55.965Z,1.61
2023-01-27T16:45:04.716Z,1.65
2023-01-27T16:48:34.341Z,1.64
2023-01-27T16:51:36.810Z,1.65
2023-01-27T16:54:43.334Z,1.66
2023-01-27T16:57:45.978Z,1.67
2023-01-27T17:00:52.419Z,1.63
2023-01-27T17:04:17.729Z,1.68
2023-01-27T17:07:21.018Z,1.65
2023-01-27T17:10:34.433Z,1.65
2023-01-27T17:13:45.528Z,1.70
2023-01-27T17:16:51.384Z,1.79
2023-01-27T17:20:02.802Z,1.86
2023-01-27T17:23:05.964Z,1.84
2023-01-27T17:26:17.348Z,1.77
2023-01-27T17:29:22.776Z,1.79
2023-01-27T17:32:37.087Z,1.83
2023-01-27T17:35:40.809Z,1.82
2023-01-27T17:38:48.996Z,1.78
2023-01-27T17:41:55.914Z,1.72
2023-01-27T17:45:23.208Z,1.83
2023-01-27T17:48:26.639Z,1.84
2023-01-27T17:51:46.258Z,1.84
2023-01-27T17:54:49.372Z,1.85
2023-01-27T17:58:06.901Z,1.95
2023-01-27T18:01:09.626Z,1.85
2023-01-27T18:04:12.530Z,2.05
2023-01-27T18:07:15.521Z,1.84
2023-01-27T18:10:26.630Z,1.83
2023-01-27T18:13:29.133Z,1.88
2023-01-27T18:16:31.359Z,1.89
2023-01-27T18:19:33.966Z,1.83
2023-01-27T18:22:43.959Z,1.88
2023-01-27T18:25:53.380Z,1.80
2023-01-27T18:29:00.841Z,1.83
2023-01-27T18:32:15.376Z,1.86
2023-01-27T18:35:26.855Z,1.82
2023-01-27T18:38:36.438Z,1.90
2023-01-27T18:41:47.036Z,1.82
2023-01-27T18:44:51.359Z,1.82
2023-01-27T18:47:54.597Z,1.83
2023-01-27T18:50:56.802Z,1.83
2023-01-27T18:54:01.671Z,1.82
2023-01-27T18:57:04.242Z,1.83
2023-01-27T19:00:07.411Z,1.90
2023-01-27T19:03:18.016Z,1.82
2023-01-27T19:06:20.667Z,1.80
2023-01-27T19:09:23.392Z,1.91
2023-01-27T19:12:25.485Z,1.90
2023-01-27T19:15:34.399Z,1.84
2023-01-27T19:18:38.500Z,1.92
2023-01-27T19:21:40.807Z,1.95
2023-01-27T19:24:45.944Z,1.98
2023-01-27T19:27:51.462Z,1.91
2023-01-27T19:31:00.478Z,1.99
2023-01-27T19:34:02.311Z,2.05
2023-01-27T19:37:04.672Z,2.13
2023-01-27T19:40:28.411Z,1.99
2023-01-27T19:43:30.771Z,2.10
2023-01-27T19:46:34.934Z,2.05
2023-01-27T19:49:36.874Z,2.01
2023-01-27T19:52:39.333Z,2.02
2023-01-27T19:55:43.028Z,2.02
2023-01-27T19:58:49.918Z,2.00
2023-01-27T20:01:52.321Z,1.95
2023-01-27T20:04:54.877Z,2.05
2023-01-27T20:07:58.693Z,2.04
2023-01-27T20:11:01.230Z,2.02
2023-01-27T20:14:12.645Z,2.02
2023-01-27T20:17:15.054Z,2.06
2023-01-27T20:20:18.059Z,2.23
2023-01-27T20:23:20.493Z,2.18
2023-01-27T20:26:22.982Z,2.18
2023-01-27T20:29:26.459Z,2.33
2023-01-27T20:32:29.095Z,2.26
2023-01-27T20:35:31.483Z,2.10
2023-01-27T20:38:33.658Z,2.11
2023-01-27T20:41:36.095Z,2.04
2023-01-27T20:44:38.321Z,2.06
2023-01-27T20:47:40.920Z,2.07
2023-01-27T20:50:43.433Z,2.11
2023-01-27T20:53:46.267Z,2.08
2023-01-27T20:56:48.560Z,2.12
2023-01-27T20:59:51.023Z,2.17
2023-01-27T21:02:53.223Z,2.09
2023-01-27T21:05:56.008Z,2.08
2023-01-27T21:08:58.240Z,2.12
2023-01-27T21:12:00.354Z,2.23
2023-01-27T21:15:08.181Z,2.13
2023-01-27T21:18:10.337Z,2.21
2023-01-27T21:21:31.119Z,2.23
2023-01-27T21:24:33.797Z,2.16
2023-01-27T21:27:35.891Z,2.10
2023-01-27T21:30:38.237Z,2.09
2023-01-27T21:33:42.857Z,2.18
2023-01-27T21:36:45.173Z,2.08
2023-01-27T21:39:47.855Z,2.11
2023-01-27T21:43:08.611Z,2.15
2023-01-27T21:46:13.282Z,2.08
2023-01-27T21:49:15.892Z,2.12
2023-01-27T21:52:18.445Z,2.19
2023-01-27T21:55:23.663Z,2.17
2023-01-27T21:58:25.808Z,2.13
2023-01-27T22:01:28.553Z,2.12
2023-01-27T22:04:32.440Z,2.11
2023-01-27T22:07:38.311Z,2.09
2023-01-27T22:10:41.499Z,2.09
2023-01-27T22:13:43.820Z,2.13
2023-01-27T22:16:45.948Z,2.08
2023-01-27T22:19:48.389Z,2.11
2023-01-27T22:22:51.959Z,2.14
2023-01-27T22:25:54.416Z,2.10
2023-01-27T22:28:56.820Z,2.19
2023-01-27T22:31:58.799Z,2.16
2023-01-27T22:35:01.479Z,2.11
2023-01-27T22:38:07.289Z,2.13
2023-01-27T22:41:09.749Z,2.12
2023-01-27T22:44:16.249Z,2.13
2023-01-27T22:47:21.169Z,2.13
2023-01-27T22:50:24.499Z,2.16
2023-01-27T22:53:26.761Z,2.13
2023-01-27T22:56:32.080Z,2.16
2023-01-27T22:59:34.291Z,2.10
2023-01-27T23:02:36.727Z,2.11
2023-01-27T23:05:38.911Z,2.12
2023-01-27T23:08:46.990Z,2.17
2023-01-27T23:11:50.929Z,2.22
2023-01-27T23:14:53.921Z,2.14
2023-01-27T23:17:56.009Z,2.16
2023-01-27T23:21:14.241Z,2.11
2023-01-27T23:24:23.977Z,2.13
2023-01-27T23:27:29.590Z,2.05
2023-01-27T23:30:31.792Z,2.10
2023-01-27T23:33:37.522Z,2.12
2023-01-27T23:36:39.920Z,2.21
2023-01-27T23:39:45.963Z,2.15
2023-01-27T23:42:47.961Z,2.05
2023-01-27T23:45:52.355Z,2.04
2023-01-27T23:48:55.733Z,2.04
2023-01-27T23:51:58.130Z,2.03
2023-01-27T23:55:00.789Z,2.00
2023-01-27T23:58:03.072Z,2.12
