createdAt,value
2019-04-10T00:00:48.531Z,44.50
2019-04-10T00:03:31.990Z,44.80
2019-04-10T00:05:58.460Z,45.00
2019-04-10T00:11:36.696Z,45.20
2019-04-10T00:14:42.882Z,45.20
2019-04-10T00:17:22.894Z,45.00
2019-04-10T00:20:18.384Z,45.00
2019-04-10T00:22:53.282Z,44.50
2019-04-10T00:25:29.722Z,44.10
2019-04-10T00:28:05.250Z,43.80
2019-04-10T00:30:51.590Z,43.80
2019-04-10T00:33:38.903Z,43.70
2019-04-10T00:36:16.005Z,43.70
2019-04-10T00:38:58.423Z,43.50
2019-04-10T00:41:30.306Z,43.20
2019-04-10T00:44:05.676Z,42.70
2019-04-10T00:46:48.666Z,42.50
2019-04-10T00:49:25.922Z,42.50
2019-04-10T00:52:04.155Z,42.50
2019-04-10T00:54:59.427Z,42.60
2019-04-10T00:58:06.519Z,42.20
2019-04-10T01:00:57.206Z,42.20
2019-04-10T01:03:49.403Z,41.90
2019-04-10T01:06:28.241Z,41.70
2019-04-10T01:09:06.829Z,41.50
2019-04-10T01:11:43.389Z,41.00
2019-04-10T01:17:42.363Z,40.70
2019-04-10T01:20:22.205Z,40.80
2019-04-10T01:23:10.138Z,40.80
2019-04-10T01:25:47.173Z,40.80
2019-04-10T01:28:43.582Z,41.00
2019-04-10T01:34:11.503Z,41.20
2019-04-10T01:37:10.254Z,40.90
2019-04-10T01:39:48.557Z,40.80
2019-04-10T01:42:18.681Z,40.80
2019-04-10T01:44:51.199Z,40.70
2019-04-10T01:47:31.651Z,40.90
2019-04-10T01:50:10.467Z,41.00
2019-04-10T01:52:40.191Z,40.90
2019-04-10T01:55:20.136Z,40.90
2019-04-10T01:57:44.222Z,41.00
2019-04-10T02:00:28.558Z,41.10
2019-04-10T02:03:01.428Z,41.00
2019-04-10T02:05:32.446Z,41.10
2019-04-10T02:08:14.584Z,41.40
2019-04-10T02:10:45.839Z,41.50
2019-04-10T02:13:19.147Z,41.40
2019-04-10T02:15:50.636Z,41.40
2019-04-10T02:18:43.497Z,41.40
2019-04-10T02:21:25.510Z,41.60
2019-04-10T02:24:09.712Z,41.60
2019-04-10T02:26:43.639Z,41.70
2019-04-10T02:29:23.883Z,42.00
2019-04-10T02:31:59.925Z,42.00
2019-04-10T02:34:33.663Z,42.10
2019-04-10T02:37:08.813Z,42.20
2019-04-10T02:40:15.037Z,42.30
2019-04-10T02:42:56.546Z,42.40
2019-04-10T02:45:32.418Z,42.30
2019-04-10T02:48:25.209Z,42.40
2019-04-10T02:51:09.688Z,42.40
2019-04-10T02:54:00.502Z,42.40
2019-04-10T02:56:39.206Z,42.20
2019-04-10T02:59:11.243Z,42.10
2019-04-10T03:01:45.569Z,42.10
2019-04-10T03:04:20.692Z,42.00
2019-04-10T03:06:53.660Z,42.20
2019-04-10T03:09:46.833Z,42.30
2019-04-10T03:12:06.388Z,42.90
2019-04-10T03:14:39.354Z,42.40
2019-04-10T03:17:22.391Z,42.50
2019-04-10T03:19:58.084Z,42.70
2019-04-10T03:22:58.803Z,42.70
2019-04-10T03:25:39.220Z,42.80
2019-04-10T03:28:24.968Z,42.90
2019-04-10T03:30:58.128Z,43.20
2019-04-10T03:33:39.601Z,43.00
2019-04-10T03:36:13.625Z,43.00
2019-04-10T03:38:59.921Z,43.20
2019-04-10T03:45:01.590Z,43.30
2019-04-10T03:48:02.001Z,43.60
2019-04-10T03:50:54.127Z,43.70
2019-04-10T03:53:29.918Z,44.00
2019-04-10T03:56:21.514Z,44.50
2019-04-10T03:58:55.775Z,44.90
2019-04-10T04:01:47.620Z,45.30
2019-04-10T04:04:21.688Z,45.50
2019-04-10T04:07:02.875Z,45.70
2019-04-10T04:09:39.805Z,46.00
2019-04-10T04:12:13.377Z,46.10
2019-04-10T04:14:52.750Z,46.40
2019-04-10T04:18:02.748Z,46.70
2019-04-10T04:20:39.201Z,46.80
2019-04-10T04:23:14.807Z,46.90
2019-04-10T04:25:48.406Z,47.10
2019-04-10T04:28:23.686Z,47.10
2019-04-10T04:30:56.811Z,47.20
2019-04-10T04:36:42.954Z,47.40
2019-04-10T04:39:23.266Z,47.50
2019-04-10T04:41:54.547Z,47.70
2019-04-10T04:44:27.694Z,47.80
2019-04-10T04:47:07.651Z,47.90
2019-04-10T04:49:38.591Z,48.10
2019-04-10T04:52:20.433Z,48.10
2019-04-10T04:54:51.460Z,48.10
2019-04-10T04:57:35.044Z,48.30
2019-04-10T05:00:09.505Z,48.50
2019-04-10T05:02:50.080Z,48.40
2019-04-10T05:05:41.769Z,49.20
2019-04-10T05:08:19.936Z,48.70
2019-04-10T05:11:02.290Z,48.70
2019-04-10T05:20:45.382Z,49.40
2019-04-10T05:26:12.315Z,49.40
2019-04-10T05:29:11.132Z,49.80
2019-04-10T05:32:18.826Z,49.90
2019-04-10T05:35:47.156Z,50.10
2019-04-10T05:39:19.019Z,50.00
2019-04-10T05:43:03.715Z,50.10
2019-04-10T06:16:42.745Z,49.70
2019-04-10T06:19:11.830Z,49.70
2019-04-10T06:21:40.820Z,49.40
2019-04-10T06:24:09.910Z,49.30
2019-04-10T06:26:39.512Z,48.80
2019-04-10T06:29:09.045Z,48.60
2019-04-10T06:31:41.242Z,48.50
2019-04-10T06:34:11.155Z,48.20
2019-04-10T06:36:41.705Z,48.10
2019-04-10T06:39:11.282Z,48.00
2019-04-10T06:41:41.353Z,47.90
2019-04-10T06:44:11.876Z,47.90
2019-04-10T06:46:41.793Z,47.70
2019-04-10T06:49:12.273Z,47.60
2019-04-10T06:51:41.234Z,47.30
2019-04-10T06:54:13.017Z,47.20
2019-04-10T06:56:48.533Z,47.00
2019-04-10T06:59:18.208Z,46.80
2019-04-10T07:01:51.430Z,46.60
2019-04-10T07:04:22.768Z,46.30
2019-04-10T07:07:21.760Z,46.20
2019-04-10T07:09:54.470Z,46.00
2019-04-10T07:12:23.737Z,45.50
2019-04-10T07:14:55.264Z,45.50
2019-04-10T07:17:22.243Z,45.40
2019-04-10T07:19:51.986Z,45.10
2019-04-10T07:22:21.069Z,45.00
2019-04-10T07:24:51.855Z,44.80
2019-04-10T07:27:21.733Z,44.80
2019-04-10T07:29:57.587Z,44.60
2019-04-10T07:32:24.492Z,44.40
2019-04-10T07:34:59.172Z,44.20
2019-04-10T07:37:26.860Z,44.00
2019-04-10T07:39:59.703Z,43.90
2019-04-10T07:42:34.096Z,43.70
2019-04-10T07:44:58.289Z,43.60
2019-04-10T07:47:32.455Z,43.50
2019-04-10T07:50:03.393Z,43.30
2019-04-10T07:52:33.077Z,43.10
2019-04-10T07:55:04.497Z,42.90
2019-04-10T07:57:40.628Z,42.30
2019-04-10T08:00:16.149Z,42.10
2019-04-10T08:02:45.441Z,41.80
2019-04-10T08:05:18.763Z,41.50
2019-04-10T08:07:56.453Z,41.40
2019-04-10T08:10:30.772Z,41.10
2019-04-10T08:13:06.506Z,41.00
2019-04-10T08:15:38.658Z,40.80
2019-04-10T08:18:10.110Z,40.60
2019-04-10T08:20:42.508Z,40.50
2019-04-10T08:23:12.715Z,40.20
2019-04-10T08:25:41.753Z,39.90
2019-04-10T08:28:11.427Z,39.60
2019-04-10T08:30:42.374Z,39.60
2019-04-10T08:36:13.025Z,39.60
2019-04-10T08:38:42.188Z,39.40
2019-04-10T08:41:11.235Z,39.40
2019-04-10T08:43:41.678Z,39.20
2019-04-10T08:46:11.074Z,39.20
2019-04-10T08:48:41.579Z,39.40
2019-04-10T08:51:10.779Z,39.70
2019-04-10T08:53:39.925Z,39.20
2019-04-10T08:56:09.454Z,39.00
2019-04-10T08:58:39.140Z,38.70
2019-04-10T09:01:09.147Z,38.30
2019-04-10T09:03:39.162Z,38.20
2019-04-10T09:06:09.323Z,37.80
2019-04-10T09:08:39.178Z,37.80
2019-04-10T09:11:09.090Z,37.90
2019-04-10T09:13:38.909Z,37.70
2019-04-10T09:16:07.882Z,37.10
2019-04-10T09:18:37.321Z,36.70
2019-04-10T09:21:07.007Z,36.60
2019-04-10T09:23:44.608Z,36.40
2019-04-10T09:26:07.995Z,36.40
2019-04-10T09:28:48.611Z,36.30
2019-04-10T09:31:22.171Z,35.70
2019-04-10T09:33:53.629Z,35.30
2019-04-10T09:36:24.885Z,35.00
2019-04-10T09:38:56.590Z,35.00
2019-04-10T09:41:25.887Z,34.90
2019-04-10T09:43:56.255Z,35.00
2019-04-10T09:46:31.100Z,35.10
2019-04-10T09:49:00.564Z,34.70
2019-04-10T09:51:30.606Z,34.50
2019-04-10T09:53:59.672Z,34.50
2019-04-10T09:56:32.085Z,34.50
2019-04-10T09:59:07.531Z,34.80
2019-04-10T10:01:40.095Z,34.70
2019-04-10T10:04:09.486Z,34.50
2019-04-10T10:06:39.624Z,33.80
2019-04-10T10:09:12.690Z,33.40
2019-04-10T10:11:47.045Z,33.40
2019-04-10T10:14:18.668Z,33.10
2019-04-10T10:16:48.387Z,32.50
2019-04-10T10:19:21.665Z,31.80
2019-04-10T10:21:52.812Z,30.50
2019-04-10T10:24:22.469Z,30.10
2019-04-10T10:26:55.629Z,30.00
2019-04-10T10:29:25.879Z,30.00
2019-04-10T10:31:56.955Z,29.90
2019-04-10T10:34:28.185Z,29.60
2019-04-10T10:36:58.517Z,30.40
2019-04-10T10:39:37.090Z,30.40
2019-04-10T10:42:13.889Z,30.20
2019-04-10T10:44:48.093Z,30.00
2019-04-10T10:47:20.173Z,30.50
2019-04-10T10:49:52.645Z,30.70
2019-04-10T10:52:22.075Z,30.70
2019-04-10T10:54:55.183Z,30.90
2019-04-10T10:57:59.655Z,30.90
2019-04-10T11:00:29.464Z,31.10
2019-04-10T11:02:58.534Z,31.30
2019-04-10T11:05:31.764Z,31.40
2019-04-10T11:08:00.877Z,31.80
2019-04-10T11:10:31.430Z,31.10
2019-04-10T11:13:14.932Z,30.90
2019-04-10T11:15:48.518Z,31.10
2019-04-10T11:18:18.626Z,31.30
2019-04-10T11:20:48.385Z,31.40
2019-04-10T11:23:19.630Z,31.40
2019-04-10T11:25:50.365Z,31.50
2019-04-10T11:29:09.933Z,31.40
2019-04-10T11:31:43.035Z,31.70
2019-04-10T11:34:18.100Z,31.60
2019-04-10T11:39:26.859Z,31.40
2019-04-10T11:41:57.830Z,31.30
2019-04-10T11:44:33.108Z,31.60
2019-04-10T11:47:24.750Z,31.30
2019-04-10T11:50:05.988Z,31.30
2019-04-10T11:52:42.495Z,31.30
2019-04-10T12:01:17.751Z,32.00
2019-04-10T12:03:53.936Z,32.00
2019-04-10T12:06:22.667Z,32.00
2019-04-10T12:12:25.819Z,31.90
2019-04-10T12:14:59.729Z,31.70
2019-04-10T12:17:31.382Z,31.60
2019-04-10T12:20:02.889Z,31.40
2019-04-10T12:22:33.857Z,31.20
2019-04-10T12:25:05.588Z,30.80
2019-04-10T12:27:34.716Z,30.70
2019-04-10T12:30:08.538Z,30.40
2019-04-10T12:32:41.048Z,30.00
2019-04-10T12:35:10.982Z,29.10
2019-04-10T12:41:15.122Z,29.50
2019-04-10T12:43:53.526Z,30.50
2019-04-10T12:46:25.042Z,30.80
2019-04-10T12:48:56.573Z,31.10
2019-04-10T12:51:27.720Z,30.90
2019-04-10T12:54:10.571Z,30.80
2019-04-10T12:56:41.951Z,30.50
2019-04-10T12:59:17.845Z,30.70
2019-04-10T13:02:13.775Z,31.30
2019-04-10T13:04:56.616Z,32.00
2019-04-10T13:08:31.192Z,32.10
2019-04-10T13:11:12.024Z,31.80
2019-04-10T13:14:10.861Z,31.40
2019-04-10T13:16:44.574Z,31.50
2019-04-10T13:19:18.734Z,31.20
2019-04-10T13:21:48.090Z,31.10
2019-04-10T13:24:24.039Z,30.70
2019-04-10T13:26:55.144Z,30.60
2019-04-10T13:29:32.236Z,30.30
2019-04-10T13:32:05.758Z,30.00
2019-04-10T13:34:35.456Z,29.80
2019-04-10T13:37:08.255Z,30.60
2019-04-10T13:39:39.036Z,32.00
2019-04-10T13:42:14.772Z,32.30
2019-04-10T13:44:46.686Z,32.70
2019-04-10T13:47:21.772Z,32.50
2019-04-10T13:49:54.559Z,32.20
2019-04-10T13:52:26.000Z,32.00
2019-04-10T13:54:56.230Z,32.10
2019-04-10T13:57:30.687Z,31.80
2019-04-10T14:00:01.745Z,31.70
2019-04-10T14:02:39.516Z,31.70
2019-04-10T14:05:11.629Z,31.70
2019-04-10T14:07:44.626Z,31.60
2019-04-10T14:10:15.189Z,31.90
2019-04-10T14:12:44.330Z,31.80
2019-04-10T14:15:18.168Z,31.30
2019-04-10T14:17:54.202Z,31.00
2019-04-10T14:20:23.998Z,30.50
2019-04-10T14:23:00.486Z,30.50
2019-04-10T14:25:49.793Z,30.10
2019-04-10T14:28:21.947Z,30.10
2019-04-10T14:30:52.263Z,30.40
2019-04-10T14:33:23.345Z,30.20
2019-04-10T14:35:53.669Z,30.50
2019-04-10T14:38:25.199Z,30.30
2019-04-10T14:40:55.528Z,30.30
2019-04-10T14:43:24.988Z,30.50
2019-04-10T14:45:54.730Z,30.50
2019-04-10T14:48:25.234Z,30.80
2019-04-10T14:50:55.868Z,31.10
2019-04-10T14:53:26.984Z,31.20
2019-04-10T14:55:56.248Z,31.30
2019-04-10T14:58:28.110Z,31.30
2019-04-10T15:00:59.835Z,31.40
2019-04-10T15:03:29.189Z,31.50
2019-04-10T15:06:01.136Z,31.90
2019-04-10T15:08:37.125Z,32.30
2019-04-10T15:11:06.852Z,32.60
2019-04-10T15:13:38.129Z,32.70
2019-04-10T15:16:10.216Z,32.70
2019-04-10T15:18:45.858Z,31.90
2019-04-10T15:21:18.648Z,31.70
2019-04-10T15:23:48.160Z,31.10
2019-04-10T15:26:17.447Z,32.10
2019-04-10T15:28:47.707Z,33.50
2019-04-10T15:31:27.469Z,35.40
2019-04-10T15:33:58.121Z,36.70
2019-04-10T15:36:29.437Z,38.00
2019-04-10T15:39:00.300Z,38.60
2019-04-10T15:41:43.791Z,39.20
2019-04-10T15:44:19.512Z,39.50
2019-04-10T15:46:49.176Z,39.70
2019-04-10T15:49:19.545Z,40.00
2019-04-10T15:51:49.770Z,40.00
2019-04-10T15:54:32.300Z,40.10
2019-04-10T15:57:06.839Z,40.30
2019-04-10T15:59:44.143Z,40.30
2019-04-10T16:02:15.347Z,40.30
2019-04-10T16:04:45.205Z,40.30
2019-04-10T16:07:20.265Z,40.70
2019-04-10T16:09:56.291Z,41.30
2019-04-10T16:12:39.464Z,42.00
2019-04-10T16:15:09.053Z,42.70
2019-04-10T16:18:09.358Z,43.10
2019-04-10T16:20:40.958Z,43.90
2019-04-10T16:23:27.466Z,44.40
2019-04-10T16:25:58.639Z,44.80
2019-04-10T16:28:29.290Z,45.20
2019-04-10T16:31:01.389Z,45.60
2019-04-10T16:33:33.592Z,45.90
2019-04-10T16:36:05.544Z,45.90
2019-04-10T16:38:36.674Z,46.30
2019-04-10T16:41:05.946Z,46.50
2019-04-10T16:43:36.267Z,46.80
2019-04-10T16:46:07.037Z,47.00
2019-04-10T16:48:36.763Z,47.30
2019-04-10T16:51:14.198Z,47.20
2019-04-10T16:53:45.511Z,47.20
2019-04-10T16:56:15.680Z,47.00
2019-04-10T16:58:48.076Z,47.00
2019-04-10T17:01:18.882Z,47.00
2019-04-10T17:03:49.668Z,46.90
2019-04-10T17:06:22.074Z,46.70
2019-04-10T17:08:52.282Z,46.70
2019-04-10T17:11:41.567Z,46.50
2019-04-10T17:14:17.388Z,46.20
2019-04-10T17:16:58.088Z,45.80
2019-04-10T17:19:30.793Z,45.40
2019-04-10T17:22:05.174Z,45.10
2019-04-10T17:24:35.518Z,44.80
2019-04-10T17:27:15.812Z,44.60
2019-04-10T17:29:47.290Z,44.50
2019-04-10T17:32:21.419Z,44.00
2019-04-10T17:34:52.236Z,43.80
2019-04-10T17:37:25.605Z,43.70
2019-04-10T17:40:02.231Z,43.70
2019-04-10T17:42:34.529Z,43.50
2019-04-10T17:45:06.840Z,43.40
2019-04-10T17:47:36.726Z,43.40
2019-04-10T17:50:20.234Z,43.30
2019-04-10T17:52:49.549Z,43.50
2019-04-10T17:55:19.712Z,43.30
2019-04-10T17:57:54.523Z,43.30
2019-04-10T18:00:47.184Z,43.50
2019-04-10T18:03:18.409Z,43.40
2019-04-10T18:05:50.949Z,43.40
2019-04-10T18:08:27.128Z,43.30
2019-04-10T18:11:00.256Z,43.20
2019-04-10T18:13:31.230Z,43.00
2019-04-10T18:16:02.330Z,42.90
2019-04-10T18:18:36.072Z,43.00
2019-04-10T18:21:06.670Z,42.90
2019-04-10T18:23:36.022Z,42.80
2019-04-10T18:26:06.713Z,42.80
2019-04-10T18:28:36.517Z,43.00
2019-04-10T18:31:10.600Z,43.10
2019-04-10T18:33:40.279Z,43.00
2019-04-10T18:36:11.831Z,43.00
2019-04-10T18:38:41.793Z,43.20
2019-04-10T18:41:13.774Z,43.20
2019-04-10T18:43:47.411Z,43.40
2019-04-10T18:46:50.938Z,43.70
2019-04-10T18:49:33.680Z,44.50
2019-04-10T18:52:05.956Z,44.10
2019-04-10T18:54:36.532Z,44.50
2019-04-10T18:57:09.397Z,44.90
2019-04-10T19:00:12.316Z,45.10
2019-04-10T19:03:07.556Z,45.40
2019-04-10T19:05:40.253Z,45.60
2019-04-10T19:08:16.349Z,45.90
2019-04-10T19:10:47.408Z,45.80
2019-04-10T19:13:17.483Z,45.60
2019-04-10T19:15:48.946Z,45.10
2019-04-10T19:18:19.558Z,44.80
2019-04-10T19:20:55.589Z,44.90
2019-04-10T19:23:29.550Z,45.00
2019-04-10T19:25:58.974Z,45.00
2019-04-10T19:28:35.074Z,45.00
2019-04-10T19:31:11.061Z,45.70
2019-04-10T19:33:37.539Z,45.20
2019-04-10T19:36:07.819Z,45.20
2019-04-10T19:38:38.487Z,45.30
2019-04-10T19:41:20.125Z,45.40
2019-04-10T19:43:46.359Z,45.30
2019-04-10T19:46:15.393Z,45.30
2019-04-10T19:48:50.740Z,45.20
2019-04-10T19:51:20.320Z,45.20
2019-04-10T19:53:53.376Z,45.30
2019-04-10T19:56:28.638Z,45.20
2019-04-10T19:59:00.760Z,45.20
2019-04-10T20:01:31.942Z,45.00
2019-04-10T20:04:04.610Z,44.80
2019-04-10T20:06:36.495Z,44.90
2019-04-10T20:09:10.482Z,44.90
2019-04-10T20:11:52.422Z,44.90
2019-04-10T20:14:22.104Z,44.90
2019-04-10T20:16:52.781Z,44.70
2019-04-10T20:19:22.695Z,44.60
2019-04-10T20:21:56.526Z,44.70
2019-04-10T20:24:33.159Z,44.80
2019-04-10T20:28:04.950Z,44.90
2019-04-10T20:30:37.687Z,44.90
2019-04-10T20:33:14.604Z,44.80
2019-04-10T20:35:56.308Z,45.00
2019-04-10T20:38:34.829Z,45.10
2019-04-10T20:41:07.160Z,45.10
2019-04-10T20:43:39.368Z,45.20
2019-04-10T20:46:10.114Z,45.30
2019-04-10T20:48:47.189Z,45.30
2019-04-10T20:51:18.663Z,45.40
2019-04-10T20:53:52.522Z,45.40
2019-04-10T20:56:24.326Z,45.60
2019-04-10T20:58:57.798Z,45.70
2019-04-10T21:01:28.806Z,45.80
2019-04-10T21:04:03.141Z,45.90
2019-04-10T21:06:39.104Z,46.00
2019-04-10T21:09:19.101Z,46.00
2019-04-10T21:11:39.865Z,46.20
2019-04-10T21:14:12.122Z,46.20
2019-04-10T21:16:42.331Z,46.20
2019-04-10T21:19:18.504Z,46.20
2019-04-10T21:21:49.005Z,46.20
2019-04-10T21:24:23.765Z,46.20
2019-04-10T21:26:57.040Z,46.20
2019-04-10T21:29:46.465Z,46.10
2019-04-10T21:32:52.499Z,46.30
2019-04-10T21:35:32.707Z,46.20
2019-04-10T21:38:23.253Z,46.20
2019-04-10T21:40:55.209Z,46.50
2019-04-10T21:43:26.457Z,46.50
2019-04-10T21:45:57.411Z,46.50
2019-04-10T21:48:35.094Z,46.70
2019-04-10T21:51:04.641Z,46.80
2019-04-10T21:53:35.962Z,46.70
2019-04-10T21:56:06.924Z,46.70
2019-04-10T21:58:44.392Z,46.80
2019-04-10T22:01:15.552Z,46.90
2019-04-10T22:03:45.611Z,46.80
2019-04-10T22:06:37.797Z,46.80
2019-04-10T22:09:52.937Z,46.90
2019-04-10T22:12:31.721Z,47.10
2019-04-10T22:15:27.283Z,47.00
2019-04-10T22:18:07.302Z,47.10
2019-04-10T22:20:48.055Z,47.20
2019-04-10T22:23:18.713Z,47.20
2019-04-10T22:25:56.389Z,47.30
2019-04-10T22:28:32.820Z,47.50
2019-04-10T22:31:03.638Z,47.50
2019-04-10T22:33:38.490Z,47.40
2019-04-10T22:36:17.085Z,47.70
2019-04-10T22:38:55.020Z,47.60
2019-04-10T22:41:33.834Z,47.70
2019-04-10T22:44:11.748Z,47.80
2019-04-10T22:47:01.500Z,48.30
2019-04-10T22:49:33.643Z,47.80
2019-04-10T22:52:10.934Z,47.80
2019-04-10T22:54:40.535Z,48.40
2019-04-10T22:57:12.951Z,47.80
2019-04-10T22:59:43.566Z,47.80
2019-04-10T23:02:16.443Z,47.80
2019-04-10T23:04:47.100Z,48.00
2019-04-10T23:07:17.785Z,48.10
2019-04-10T23:09:48.698Z,48.10
2019-04-10T23:12:18.664Z,48.10
2019-04-10T23:14:49.505Z,48.00
2019-04-10T23:17:19.249Z,47.90
2019-04-10T23:19:48.412Z,47.90
2019-04-10T23:22:18.897Z,47.80
2019-04-10T23:24:49.814Z,47.70
2019-04-10T23:27:19.832Z,47.40
2019-04-10T23:29:48.785Z,47.00
2019-04-10T23:32:19.411Z,46.80
2019-04-10T23:34:49.294Z,46.70
2019-04-10T23:37:19.088Z,46.60
2019-04-10T23:39:48.256Z,46.50
2019-04-10T23:42:19.070Z,46.30
2019-04-10T23:44:49.131Z,46.40
2019-04-10T23:47:18.386Z,46.40
2019-04-10T23:49:47.893Z,46.30
2019-04-10T23:52:18.309Z,46.30
2019-04-10T23:54:47.725Z,46.20
2019-04-10T23:57:17.020Z,46.20
2019-04-10T23:59:46.787Z,46.10
