createdAt,value
2019-01-09T00:00:16.937Z,3.30
2019-01-09T00:02:51.499Z,3.40
2019-01-09T00:05:28.463Z,3.30
2019-01-09T00:08:09.143Z,3.30
2019-01-09T00:10:43.359Z,3.30
2019-01-09T00:23:44.476Z,3.30
2019-01-09T00:26:20.368Z,3.30
2019-01-09T00:32:46.568Z,3.20
2019-01-09T00:39:01.146Z,3.20
2019-01-09T00:41:38.935Z,3.30
2019-01-09T00:44:37.303Z,3.20
2019-01-09T00:47:13.852Z,3.30
2019-01-09T00:49:48.695Z,3.30
2019-01-09T00:52:23.142Z,3.30
2019-01-09T00:55:01.975Z,3.30
2019-01-09T00:57:45.499Z,3.30
2019-01-09T01:00:23.194Z,3.40
2019-01-09T01:03:34.944Z,3.30
2019-01-09T01:06:54.162Z,3.40
2019-01-09T01:13:24.946Z,3.30
2019-01-09T01:16:37.436Z,3.30
2019-01-09T01:23:29.278Z,3.10
2019-01-09T01:26:40.153Z,3.10
2019-01-09T01:29:56.351Z,3.20
2019-01-09T01:36:54.145Z,3.10
2019-01-09T01:39:42.939Z,3.20
2019-01-09T01:42:57.254Z,3.10
2019-01-09T01:46:21.440Z,3.10
2019-01-09T01:49:35.940Z,3.10
2019-01-09T01:52:55.268Z,3.10
2019-01-09T01:55:47.941Z,3.10
2019-01-09T01:59:10.943Z,3.10
2019-01-09T02:05:42.944Z,3.00
2019-01-09T02:09:20.941Z,3.10
2019-01-09T02:12:34.300Z,3.10
2019-01-09T02:19:18.168Z,3.10
2019-01-09T02:22:37.437Z,3.10
2019-01-09T02:29:17.618Z,3.20
2019-01-09T02:32:19.026Z,3.10
2019-01-09T02:34:52.963Z,3.10
2019-01-09T02:37:32.412Z,3.00
2019-01-09T02:40:07.368Z,3.00
2019-01-09T02:42:48.418Z,2.90
2019-01-09T02:45:22.225Z,2.80
2019-01-09T02:48:07.294Z,2.70
2019-01-09T02:50:42.530Z,2.70
2019-01-09T02:53:17.158Z,2.60
2019-01-09T02:55:57.960Z,2.70
2019-01-09T02:58:33.365Z,2.60
2019-01-09T03:01:11.267Z,2.60
2019-01-09T03:03:48.349Z,2.50
2019-01-09T03:09:39.171Z,2.40
2019-01-09T03:15:42.956Z,2.30
2019-01-09T03:21:50.952Z,2.40
2019-01-09T03:27:53.416Z,2.30
2019-01-09T03:30:27.959Z,2.30
2019-01-09T03:33:07.170Z,2.30
2019-01-09T03:56:37.625Z,2.50
2019-01-09T03:59:17.583Z,2.50
2019-01-09T04:01:59.238Z,2.50
2019-01-09T04:04:37.471Z,2.50
2019-01-09T04:07:12.508Z,2.50
2019-01-09T04:09:46.956Z,2.40
2019-01-09T04:12:23.206Z,2.30
2019-01-09T04:15:03.344Z,2.30
2019-01-09T04:17:38.169Z,2.20
2019-01-09T04:20:14.434Z,2.20
2019-01-09T04:22:49.259Z,2.20
2019-01-09T04:31:56.485Z,2.30
2019-01-09T04:34:31.961Z,2.30
2019-01-09T04:37:05.970Z,2.30
2019-01-09T04:39:39.978Z,2.30
2019-01-09T04:46:00.273Z,2.30
2019-01-09T04:48:34.964Z,2.30
2019-01-09T04:54:40.861Z,2.20
2019-01-09T04:57:15.484Z,2.30
2019-01-09T05:03:31.715Z,2.20
2019-01-09T05:09:35.972Z,2.30
2019-01-09T05:12:56.337Z,2.20
2019-01-09T05:18:36.304Z,2.30
2019-01-09T05:21:12.565Z,2.30
2019-01-09T05:23:47.398Z,2.40
2019-01-09T05:26:24.676Z,2.40
2019-01-09T05:29:00.975Z,2.30
2019-01-09T05:35:16.983Z,2.30
2019-01-09T05:38:04.278Z,2.30
2019-01-09T05:40:38.980Z,2.30
2019-01-09T05:46:43.648Z,2.40
2019-01-09T05:49:19.973Z,2.20
2019-01-09T05:55:35.017Z,2.20
2019-01-09T06:01:14.254Z,2.20
2019-01-09T06:03:58.709Z,2.20
2019-01-09T06:10:15.539Z,1.80
2019-01-09T06:16:36.714Z,1.90
2019-01-09T06:19:18.079Z,1.80
2019-01-09T06:21:53.814Z,1.80
2019-01-09T06:24:32.536Z,1.90
2019-01-09T06:27:09.709Z,1.90
2019-01-09T06:29:47.201Z,1.90
2019-01-09T06:32:22.312Z,1.90
2019-01-09T06:34:57.961Z,2.00
2019-01-09T06:37:34.758Z,1.90
2019-01-09T06:40:10.815Z,2.00
2019-01-09T06:42:47.288Z,2.00
2019-01-09T06:45:27.848Z,1.90
2019-01-09T06:48:05.542Z,1.90
2019-01-09T06:50:41.807Z,2.00
2019-01-09T06:53:17.327Z,2.00
2019-01-09T06:55:54.551Z,2.00
2019-01-09T06:58:36.533Z,2.00
2019-01-09T07:01:13.324Z,1.90
2019-01-09T07:03:55.816Z,1.90
2019-01-09T07:06:33.714Z,1.90
2019-01-09T07:09:10.333Z,2.00
2019-01-09T07:11:49.426Z,2.00
2019-01-09T07:14:24.547Z,2.00
2019-01-09T07:17:09.575Z,2.00
2019-01-09T07:19:43.627Z,1.90
2019-01-09T07:22:26.853Z,2.00
2019-01-09T07:25:03.351Z,2.00
2019-01-09T07:27:38.559Z,1.90
2019-01-09T07:30:14.819Z,1.80
2019-01-09T07:32:49.648Z,1.90
2019-01-09T07:35:28.982Z,1.80
2019-01-09T07:38:05.040Z,1.80
2019-01-09T07:40:44.125Z,1.80
2019-01-09T07:43:22.388Z,1.90
2019-01-09T07:46:04.687Z,1.90
2019-01-09T07:48:45.659Z,2.00
2019-01-09T07:51:26.847Z,2.00
2019-01-09T07:54:01.667Z,1.90
2019-01-09T07:56:39.561Z,1.80
2019-01-09T07:59:21.504Z,1.90
2019-01-09T08:01:55.774Z,1.90
2019-01-09T08:04:33.354Z,1.80
2019-01-09T08:07:09.731Z,1.80
2019-01-09T08:09:46.815Z,1.80
2019-01-09T08:12:27.794Z,1.80
2019-01-09T08:15:09.377Z,1.90
2019-01-09T08:17:45.252Z,1.90
2019-01-09T08:20:29.065Z,1.90
2019-01-09T08:23:04.625Z,1.90
2019-01-09T08:25:51.808Z,1.90
2019-01-09T08:28:30.961Z,1.80
2019-01-09T08:31:06.637Z,1.80
2019-01-09T08:33:46.620Z,1.80
2019-01-09T08:36:22.646Z,1.90
2019-01-09T08:38:57.034Z,2.00
2019-01-09T08:41:35.248Z,1.90
2019-01-09T08:44:15.090Z,2.00
2019-01-09T08:46:55.036Z,2.00
2019-01-09T08:49:34.988Z,1.90
2019-01-09T08:52:22.525Z,2.00
2019-01-09T08:55:00.268Z,2.10
2019-01-09T08:57:49.180Z,2.10
2019-01-09T09:00:26.047Z,2.10
2019-01-09T09:03:07.223Z,2.10
2019-01-09T09:05:49.228Z,2.00
2019-01-09T09:08:26.914Z,2.10
2019-01-09T09:11:03.258Z,2.10
2019-01-09T09:13:44.970Z,2.20
2019-01-09T09:16:21.845Z,2.30
2019-01-09T09:19:04.046Z,2.30
2019-01-09T09:21:41.955Z,2.20
2019-01-09T09:24:24.953Z,2.20
2019-01-09T09:27:00.652Z,2.30
2019-01-09T09:29:35.650Z,2.40
2019-01-09T09:32:24.320Z,2.40
2019-01-09T09:35:00.690Z,2.40
2019-01-09T09:37:40.616Z,2.40
2019-01-09T09:40:19.745Z,2.50
2019-01-09T09:43:04.824Z,2.50
2019-01-09T09:45:43.254Z,2.50
2019-01-09T09:48:23.497Z,2.50
2019-01-09T09:51:03.070Z,2.30
2019-01-09T09:53:39.502Z,2.40
2019-01-09T09:56:16.368Z,2.50
2019-01-09T09:58:57.204Z,2.60
2019-01-09T10:01:32.987Z,2.50
2019-01-09T10:04:08.072Z,2.50
2019-01-09T10:06:44.692Z,2.40
2019-01-09T10:09:21.568Z,2.30
2019-01-09T10:11:58.660Z,2.40
2019-01-09T10:14:35.034Z,2.30
2019-01-09T10:17:20.394Z,2.10
2019-01-09T10:19:58.295Z,2.10
2019-01-09T10:22:34.964Z,2.20
2019-01-09T10:25:12.091Z,2.20
2019-01-09T10:27:47.489Z,2.30
2019-01-09T10:30:23.956Z,2.40
2019-01-09T10:32:57.759Z,2.40
2019-01-09T10:35:36.104Z,2.50
2019-01-09T10:38:15.109Z,2.50
2019-01-09T10:40:53.305Z,2.40
2019-01-09T10:43:32.550Z,2.40
2019-01-09T10:46:09.397Z,2.40
2019-01-09T10:48:43.525Z,2.40
2019-01-09T10:51:27.095Z,2.40
2019-01-09T10:54:04.104Z,2.30
2019-01-09T10:56:39.109Z,2.40
2019-01-09T10:59:13.106Z,2.40
2019-01-09T11:01:53.848Z,2.40
2019-01-09T11:04:29.115Z,2.40
2019-01-09T11:07:18.052Z,2.40
2019-01-09T11:09:53.109Z,2.40
2019-01-09T11:12:28.319Z,2.50
2019-01-09T11:15:06.637Z,2.50
2019-01-09T11:17:44.530Z,2.50
2019-01-09T11:20:22.104Z,2.50
2019-01-09T11:26:27.861Z,2.50
2019-01-09T11:32:36.441Z,2.60
2019-01-09T11:38:55.655Z,2.70
2019-01-09T11:41:27.479Z,2.50
2019-01-09T11:44:05.382Z,2.50
2019-01-09T11:50:21.597Z,2.60
2019-01-09T11:52:57.980Z,2.50
2019-01-09T11:55:39.446Z,2.50
2019-01-09T11:58:14.106Z,2.40
2019-01-09T12:04:17.387Z,2.50
2019-01-09T12:06:56.321Z,2.40
2019-01-09T12:09:33.393Z,2.50
2019-01-09T12:12:10.474Z,2.50
2019-01-09T12:18:19.727Z,2.60
2019-01-09T12:20:55.200Z,2.70
2019-01-09T12:23:34.505Z,2.60
2019-01-09T12:26:10.154Z,2.70
2019-01-09T12:29:12.421Z,2.80
2019-01-09T12:31:27.215Z,2.70
2019-01-09T12:34:02.422Z,2.80
2019-01-09T12:36:40.742Z,2.70
2019-01-09T12:39:13.717Z,2.70
2019-01-09T12:41:51.415Z,2.70
2019-01-09T12:44:38.634Z,2.70
2019-01-09T12:47:14.589Z,2.70
2019-01-09T12:49:49.430Z,2.80
2019-01-09T12:52:29.310Z,2.80
2019-01-09T12:55:03.787Z,2.80
2019-01-09T12:57:38.830Z,2.80
2019-01-09T13:00:23.684Z,2.90
2019-01-09T13:03:04.686Z,2.90
2019-01-09T13:05:37.434Z,3.00
2019-01-09T13:08:15.540Z,2.90
2019-01-09T13:10:53.401Z,2.90
2019-01-09T13:13:28.679Z,2.90
2019-01-09T13:16:06.210Z,2.90
2019-01-09T13:18:40.795Z,2.90
2019-01-09T13:24:55.171Z,3.00
2019-01-09T13:31:06.470Z,3.10
2019-01-09T13:37:26.172Z,3.00
2019-01-09T13:40:02.202Z,3.00
2019-01-09T13:42:40.755Z,3.10
2019-01-09T13:45:18.440Z,3.00
2019-01-09T13:51:21.754Z,3.00
2019-01-09T13:53:57.228Z,3.00
2019-01-09T13:56:32.846Z,3.00
2019-01-09T14:02:35.212Z,2.90
2019-01-09T14:05:11.608Z,3.10
2019-01-09T14:07:47.048Z,3.00
2019-01-09T14:10:30.683Z,3.00
2019-01-09T14:13:08.219Z,2.90
2019-01-09T14:15:42.796Z,2.90
2019-01-09T14:21:59.423Z,2.80
2019-01-09T14:24:39.578Z,2.70
2019-01-09T14:27:14.818Z,2.60
2019-01-09T14:29:55.228Z,2.60
2019-01-09T14:32:29.230Z,2.60
2019-01-09T14:35:03.233Z,2.60
2019-01-09T14:37:38.637Z,2.60
2019-01-09T14:40:16.743Z,2.60
2019-01-09T14:42:51.803Z,2.50
2019-01-09T14:45:35.820Z,2.50
2019-01-09T14:48:10.443Z,2.50
2019-01-09T14:50:50.213Z,2.50
2019-01-09T14:53:25.252Z,2.40
2019-01-09T14:56:11.734Z,2.50
2019-01-09T14:58:50.442Z,2.40
2019-01-09T15:01:32.267Z,2.40
2019-01-09T15:04:14.322Z,2.40
2019-01-09T15:06:52.748Z,2.40
2019-01-09T15:09:26.240Z,2.50
2019-01-09T15:12:14.077Z,2.50
2019-01-09T15:14:55.256Z,2.50
2019-01-09T15:17:30.288Z,2.60
2019-01-09T15:20:06.968Z,2.60
2019-01-09T15:22:43.019Z,2.50
2019-01-09T15:25:19.078Z,2.40
2019-01-09T15:28:05.749Z,2.40
2019-01-09T15:30:44.305Z,2.30
2019-01-09T15:33:24.773Z,2.40
2019-01-09T15:36:09.327Z,2.40
2019-01-09T15:38:48.748Z,2.40
2019-01-09T15:41:31.267Z,2.40
2019-01-09T15:44:07.931Z,2.40
2019-01-09T15:46:46.749Z,2.40
2019-01-09T15:49:23.773Z,2.30
2019-01-09T15:52:02.251Z,2.40
2019-01-09T15:54:38.307Z,2.30
2019-01-09T15:57:14.977Z,2.20
2019-01-09T15:59:56.160Z,2.30
2019-01-09T16:02:35.762Z,2.30
2019-01-09T16:05:13.400Z,2.30
2019-01-09T16:07:48.765Z,2.10
2019-01-09T16:10:25.763Z,2.20
2019-01-09T16:13:06.771Z,2.20
2019-01-09T16:15:43.151Z,2.10
2019-01-09T16:18:20.239Z,2.10
2019-01-09T16:20:55.767Z,2.10
2019-01-09T16:23:39.020Z,2.20
2019-01-09T16:26:15.175Z,2.10
2019-01-09T16:28:55.118Z,2.10
2019-01-09T16:31:34.038Z,2.10
2019-01-09T16:34:19.910Z,2.10
2019-01-09T16:36:54.140Z,2.10
2019-01-09T16:39:35.316Z,2.10
2019-01-09T16:42:11.993Z,2.00
2019-01-09T16:44:51.120Z,2.00
2019-01-09T16:47:30.044Z,1.90
2019-01-09T16:50:06.103Z,1.80
2019-01-09T16:52:42.117Z,1.80
2019-01-09T16:55:19.249Z,1.80
2019-01-09T16:57:59.602Z,1.90
2019-01-09T17:00:35.040Z,1.80
2019-01-09T17:03:17.855Z,1.70
2019-01-09T17:05:53.095Z,1.60
2019-01-09T17:08:28.774Z,1.60
2019-01-09T17:11:06.245Z,1.50
2019-01-09T17:13:50.485Z,1.50
2019-01-09T17:16:26.748Z,1.50
2019-01-09T17:19:06.301Z,1.50
2019-01-09T17:21:40.767Z,1.50
2019-01-09T17:24:15.768Z,1.50
2019-01-09T17:26:51.184Z,1.50
2019-01-09T17:29:30.313Z,1.50
2019-01-09T17:32:05.778Z,1.50
2019-01-09T17:34:44.070Z,1.50
2019-01-09T17:37:19.303Z,1.50
2019-01-09T17:39:59.256Z,1.50
2019-01-09T17:42:35.309Z,1.50
2019-01-09T17:45:12.242Z,1.50
2019-01-09T17:47:50.770Z,1.60
2019-01-09T17:50:33.314Z,1.70
2019-01-09T17:53:14.773Z,1.70
2019-01-09T17:55:49.113Z,1.60
2019-01-09T17:58:25.170Z,1.60
2019-01-09T18:01:04.302Z,1.50
2019-01-09T18:03:39.779Z,1.40
2019-01-09T18:06:14.161Z,1.50
2019-01-09T18:08:55.137Z,1.50
2019-01-09T18:11:34.773Z,1.30
2019-01-09T18:14:10.641Z,1.20
2019-01-09T18:16:46.174Z,1.10
2019-01-09T18:19:23.782Z,1.10
2019-01-09T18:21:59.111Z,1.10
2019-01-09T18:24:34.787Z,1.10
2019-01-09T18:27:09.995Z,1.20
2019-01-09T18:29:45.234Z,1.30
2019-01-09T18:32:36.454Z,1.30
2019-01-09T18:35:37.285Z,1.20
2019-01-09T18:38:37.100Z,1.10
2019-01-09T18:41:43.265Z,1.30
2019-01-09T18:44:31.201Z,1.30
2019-01-09T18:47:47.396Z,1.30
2019-01-09T18:50:55.199Z,1.20
2019-01-09T18:53:41.293Z,1.20
2019-01-09T18:56:17.790Z,1.20
2019-01-09T18:59:01.721Z,1.20
2019-01-09T19:01:38.279Z,1.30
2019-01-09T19:04:15.790Z,1.30
2019-01-09T19:07:01.445Z,1.10
2019-01-09T19:09:36.277Z,1.10
2019-01-09T19:12:16.016Z,1.20
2019-01-09T19:14:50.639Z,1.20
2019-01-09T19:17:29.944Z,1.20
2019-01-09T19:20:04.393Z,1.30
2019-01-09T19:22:39.019Z,1.20
2019-01-09T19:25:18.356Z,1.30
2019-01-09T19:27:59.129Z,1.30
2019-01-09T19:30:35.822Z,1.30
2019-01-09T19:33:09.833Z,1.40
2019-01-09T19:35:46.065Z,1.20
2019-01-09T19:38:20.073Z,1.30
2019-01-09T19:40:56.341Z,1.30
2019-01-09T19:43:33.008Z,1.30
2019-01-09T19:46:11.803Z,1.20
2019-01-09T19:48:48.278Z,1.30
2019-01-09T19:51:23.026Z,1.20
2019-01-09T19:53:59.285Z,1.30
2019-01-09T19:56:34.806Z,1.30
2019-01-09T19:59:12.015Z,1.10
2019-01-09T20:01:48.278Z,1.10
2019-01-09T20:04:28.057Z,1.10
2019-01-09T20:07:05.808Z,1.10
2019-01-09T20:09:40.343Z,1.00
2019-01-09T20:12:21.146Z,1.00
2019-01-09T20:14:56.349Z,0.90
2019-01-09T20:17:33.594Z,0.90
2019-01-09T20:20:14.418Z,0.80
2019-01-09T20:22:54.153Z,0.80
2019-01-09T20:25:30.202Z,0.80
2019-01-09T20:28:12.765Z,0.80
2019-01-09T20:30:57.813Z,0.80
2019-01-09T20:33:35.300Z,0.70
2019-01-09T20:36:14.320Z,0.60
2019-01-09T20:38:49.898Z,0.60
2019-01-09T20:41:24.768Z,0.60
2019-01-09T20:46:58.396Z,0.50
2019-01-09T20:49:46.129Z,0.50
2019-01-09T20:52:20.435Z,0.50
2019-01-09T20:54:59.323Z,0.60
2019-01-09T20:57:33.812Z,0.60
2019-01-09T21:00:10.829Z,0.60
2019-01-09T21:02:47.059Z,0.60
2019-01-09T21:05:26.366Z,0.50
2019-01-09T21:08:10.255Z,0.50
2019-01-09T21:10:47.798Z,0.60
2019-01-09T21:13:31.738Z,0.60
2019-01-09T21:16:05.869Z,0.60
2019-01-09T21:18:41.830Z,0.60
2019-01-09T21:21:25.031Z,0.60
2019-01-09T21:24:07.025Z,0.60
2019-01-09T21:26:52.096Z,0.50
2019-01-09T21:29:28.152Z,0.70
2019-01-09T21:32:05.031Z,0.70
2019-01-09T21:34:47.640Z,0.70
2019-01-09T21:37:26.811Z,0.70
2019-01-09T21:40:03.519Z,0.70
2019-01-09T21:42:42.114Z,0.80
2019-01-09T21:45:16.889Z,0.70
2019-01-09T21:47:54.279Z,0.70
2019-01-09T21:50:33.423Z,0.70
2019-01-09T21:53:13.573Z,0.80
2019-01-09T21:56:00.082Z,0.80
2019-01-09T21:59:00.826Z,0.80
2019-01-09T22:01:37.369Z,0.60
2019-01-09T22:04:13.290Z,0.60
2019-01-09T22:06:47.945Z,0.60
2019-01-09T22:09:29.778Z,0.60
2019-01-09T22:12:04.362Z,0.60
2019-01-09T22:14:40.910Z,0.70
2019-01-09T22:17:16.094Z,0.70
2019-01-09T22:19:51.511Z,0.60
2019-01-09T22:22:27.056Z,0.60
2019-01-09T22:25:02.713Z,0.50
2019-01-09T22:27:44.914Z,0.60
2019-01-09T22:33:35.349Z,0.70
2019-01-09T22:36:15.323Z,0.60
2019-01-09T22:38:50.711Z,0.50
2019-01-09T22:41:30.269Z,0.60
2019-01-09T22:44:10.812Z,0.60
2019-01-09T22:46:46.872Z,0.70
2019-01-09T22:49:23.542Z,0.70
2019-01-09T22:51:58.322Z,0.60
2019-01-09T22:58:01.695Z,0.60
2019-01-09T23:04:12.790Z,0.50
2019-01-09T23:06:47.326Z,0.60
2019-01-09T23:09:25.342Z,0.60
2019-01-09T23:12:02.800Z,0.60
2019-01-09T23:14:40.703Z,0.60
2019-01-09T23:17:22.475Z,0.50
2019-01-09T23:20:03.670Z,0.60
2019-01-09T23:22:39.936Z,0.60
2019-01-09T23:25:15.987Z,0.70
2019-01-09T23:27:55.514Z,0.80
2019-01-09T23:30:32.820Z,0.70
2019-01-09T23:33:25.664Z,0.80
2019-01-09T23:36:00.698Z,0.80
2019-01-09T23:38:35.350Z,0.70
2019-01-09T23:41:12.813Z,0.60
2019-01-09T23:43:54.814Z,0.60
2019-01-09T23:46:32.096Z,0.60
2019-01-09T23:49:07.753Z,0.70
2019-01-09T23:51:43.355Z,0.70
2019-01-09T23:54:28.869Z,0.50
2019-01-09T23:57:04.344Z,0.60
2019-01-09T23:59:38.732Z,0.60
