createdAt,value
2023-04-19T00:01:01.641Z,5.32
2023-04-19T00:03:30.436Z,4.84
2023-04-19T00:05:59.238Z,5.09
2023-04-19T00:08:26.301Z,5.06
2023-04-19T00:10:52.722Z,5.13
2023-04-19T00:13:19.164Z,5.32
2023-04-19T00:15:45.740Z,5.31
2023-04-19T00:18:12.174Z,5.10
2023-04-19T00:20:39.226Z,4.75
2023-04-19T00:23:05.719Z,4.87
2023-04-19T00:25:34.473Z,4.64
2023-04-19T00:28:00.992Z,4.72
2023-04-19T00:30:27.430Z,4.76
2023-04-19T00:32:53.848Z,4.81
2023-04-19T00:35:20.413Z,4.97
2023-04-19T00:37:46.881Z,4.60
2023-04-19T00:40:13.394Z,4.67
2023-04-19T00:42:39.807Z,4.61
2023-04-19T00:45:06.872Z,4.67
2023-04-19T00:47:33.322Z,4.78
2023-04-19T00:49:59.940Z,4.78
2023-04-19T00:52:26.645Z,4.98
2023-04-19T00:54:53.845Z,4.57
2023-04-19T00:57:21.593Z,4.70
2023-04-19T00:59:48.097Z,4.81
2023-04-19T01:02:14.560Z,4.68
2023-04-19T01:04:41.216Z,4.77
2023-04-19T01:07:08.504Z,4.71
2023-04-19T01:09:35.005Z,4.66
2023-04-19T01:12:03.284Z,4.93
2023-04-19T01:14:29.763Z,4.52
2023-04-19T01:16:57.397Z,4.48
2023-04-19T01:19:23.796Z,4.31
2023-04-19T01:21:50.276Z,4.18
2023-04-19T01:24:16.836Z,4.35
2023-04-19T01:26:43.477Z,4.31
2023-04-19T01:29:09.984Z,4.51
2023-04-19T01:31:36.519Z,4.44
2023-04-19T01:34:02.923Z,4.55
2023-04-19T01:36:29.372Z,4.44
2023-04-19T01:38:56.158Z,4.94
2023-04-19T01:41:26.825Z,4.65
2023-04-19T01:43:53.303Z,4.66
2023-04-19T01:46:19.719Z,4.49
2023-04-19T01:48:46.197Z,4.30
2023-04-19T01:51:12.645Z,4.38
2023-04-19T01:53:39.121Z,4.48
2023-04-19T01:56:05.882Z,4.58
2023-04-19T01:58:32.338Z,4.57
2023-04-19T02:00:58.769Z,4.34
2023-04-19T02:03:25.428Z,4.35
2023-04-19T02:05:51.928Z,4.41
2023-04-19T02:08:18.318Z,4.29
2023-04-19T02:10:44.727Z,4.15
2023-04-19T02:13:11.232Z,4.35
2023-04-19T02:15:37.658Z,4.13
2023-04-19T02:18:07.237Z,4.03
2023-04-19T02:20:33.855Z,4.20
2023-04-19T02:23:00.381Z,4.10
2023-04-19T02:25:26.761Z,3.98
2023-04-19T02:27:53.781Z,3.83
2023-04-19T02:30:20.398Z,3.70
2023-04-19T02:32:48.523Z,3.82
2023-04-19T02:35:15.080Z,3.89
2023-04-19T02:37:41.729Z,3.97
2023-04-19T02:40:08.938Z,4.07
2023-04-19T02:42:35.904Z,4.01
2023-04-19T02:45:02.336Z,4.10
2023-04-19T02:47:28.822Z,3.85
2023-04-19T02:49:55.520Z,3.84
2023-04-19T02:52:21.922Z,3.69
2023-04-19T02:54:48.308Z,3.90
2023-04-19T02:57:14.747Z,4.00
2023-04-19T02:59:41.141Z,3.96
2023-04-19T03:02:07.692Z,4.05
2023-04-19T03:04:34.528Z,4.14
2023-04-19T03:07:01.100Z,3.82
2023-04-19T03:09:27.542Z,4.24
2023-04-19T03:11:54.057Z,4.23
2023-04-19T03:14:20.616Z,4.02
2023-04-19T03:16:47.073Z,4.39
2023-04-19T03:19:13.529Z,4.52
2023-04-19T03:21:39.940Z,4.48
2023-04-19T03:24:06.499Z,4.56
2023-04-19T03:26:32.913Z,4.49
2023-04-19T03:28:59.343Z,4.42
2023-04-19T03:31:26.061Z,4.46
2023-04-19T03:33:52.586Z,4.22
2023-04-19T03:36:19.019Z,4.35
2023-04-19T03:38:45.550Z,4.57
2023-04-19T03:41:23.449Z,4.18
2023-04-19T03:43:50.019Z,4.48
2023-04-19T03:46:16.555Z,4.58
2023-04-19T03:48:43.001Z,4.77
2023-04-19T03:51:09.780Z,4.44
2023-04-19T03:53:36.655Z,4.72
2023-04-19T03:56:03.198Z,4.90
2023-04-19T03:58:29.591Z,4.98
2023-04-19T04:00:55.959Z,5.02
2023-04-19T04:03:22.635Z,5.06
2023-04-19T04:05:49.336Z,5.07
2023-04-19T04:08:15.772Z,5.10
2023-04-19T04:10:42.314Z,4.70
2023-04-19T04:13:08.784Z,4.30
2023-04-19T04:15:35.197Z,4.23
2023-04-19T04:18:01.748Z,4.49
2023-04-19T04:20:28.224Z,4.71
2023-04-19T04:22:54.576Z,4.45
2023-04-19T04:25:22.972Z,4.33
2023-04-19T04:27:52.996Z,4.61
2023-04-19T04:30:19.392Z,4.17
2023-04-19T04:32:46.949Z,4.10
2023-04-19T04:35:13.480Z,4.06
2023-04-19T04:37:40.146Z,4.51
2023-04-19T04:40:08.093Z,4.33
2023-04-19T04:42:35.597Z,4.25
2023-04-19T04:45:02.038Z,4.32
2023-04-19T04:47:34.814Z,4.42
2023-04-19T04:50:02.294Z,4.24
2023-04-19T04:52:29.351Z,4.63
2023-04-19T04:54:55.924Z,4.34
2023-04-19T04:57:22.319Z,4.35
2023-04-19T04:59:48.786Z,4.45
2023-04-19T05:02:15.429Z,4.33
2023-04-19T05:04:42.306Z,4.32
2023-04-19T05:07:09.142Z,4.41
2023-04-19T05:09:35.611Z,4.41
2023-04-19T05:12:02.190Z,4.37
2023-04-19T05:14:28.604Z,3.92
2023-04-19T05:16:55.133Z,4.36
2023-04-19T05:19:21.497Z,4.45
2023-04-19T05:21:48.252Z,4.49
2023-04-19T05:24:14.817Z,4.48
2023-04-19T05:26:41.556Z,4.12
2023-04-19T05:29:07.981Z,4.46
2023-04-19T05:31:34.462Z,4.48
2023-04-19T05:34:00.949Z,4.38
2023-04-19T05:36:28.056Z,4.80
2023-04-19T05:38:54.533Z,4.93
2023-04-19T05:41:20.946Z,4.79
2023-04-19T05:43:47.931Z,4.58
2023-04-19T05:46:14.403Z,4.60
2023-04-19T05:48:40.852Z,5.05
2023-04-19T05:51:07.257Z,4.71
2023-04-19T05:53:33.672Z,4.99
2023-04-19T05:56:00.113Z,4.80
2023-04-19T05:58:27.131Z,4.95
2023-04-19T06:00:53.847Z,5.05
2023-04-19T06:03:20.545Z,5.35
2023-04-19T06:05:47.200Z,5.15
2023-04-19T06:08:16.322Z,5.54
2023-04-19T06:13:15.893Z,6.26
2023-04-19T06:15:42.521Z,6.28
2023-04-19T06:18:19.479Z,6.39
2023-04-19T06:20:46.979Z,6.38
2023-04-19T06:23:14.785Z,6.07
2023-04-19T06:25:41.396Z,6.87
2023-04-19T06:28:07.857Z,6.66
2023-04-19T06:30:34.281Z,6.46
2023-04-19T06:33:00.905Z,6.18
2023-04-19T06:35:27.407Z,6.73
2023-04-19T06:37:53.848Z,6.61
2023-04-19T06:40:20.625Z,6.65
2023-04-19T06:42:47.055Z,7.12
2023-04-19T06:45:15.085Z,6.85
2023-04-19T06:47:41.687Z,7.06
2023-04-19T06:50:08.874Z,7.31
2023-04-19T06:52:35.349Z,7.58
2023-04-19T06:55:01.921Z,7.43
2023-04-19T06:57:28.339Z,7.01
2023-04-19T06:59:55.310Z,7.16
2023-04-19T07:02:21.913Z,6.98
2023-04-19T07:04:48.744Z,7.04
2023-04-19T07:07:15.562Z,7.31
2023-04-19T07:09:42.178Z,6.91
2023-04-19T07:12:08.929Z,7.53
2023-04-19T07:14:35.333Z,7.28
2023-04-19T07:17:03.787Z,7.37
2023-04-19T07:19:30.225Z,7.70
2023-04-19T07:21:56.731Z,8.07
2023-04-19T07:24:23.275Z,8.24
2023-04-19T07:26:49.856Z,8.14
2023-04-19T07:29:16.308Z,8.19
2023-04-19T07:31:43.164Z,8.41
2023-04-19T07:34:10.522Z,7.98
2023-04-19T07:36:37.873Z,8.59
2023-04-19T07:39:04.880Z,8.20
2023-04-19T07:41:35.988Z,8.49
2023-04-19T07:44:02.747Z,8.34
2023-04-19T07:46:29.197Z,8.74
2023-04-19T07:48:55.893Z,8.75
2023-04-19T07:51:24.486Z,8.63
2023-04-19T07:53:50.849Z,8.85
2023-04-19T07:56:17.293Z,8.71
2023-04-19T07:58:45.144Z,8.64
2023-04-19T08:01:13.294Z,8.58
2023-04-19T08:03:40.014Z,8.87
2023-04-19T08:06:08.868Z,8.59
2023-04-19T08:08:36.643Z,8.64
2023-04-19T08:11:03.316Z,8.67
2023-04-19T08:13:30.350Z,8.53
2023-04-19T08:18:26.695Z,8.99
2023-04-19T08:20:53.753Z,8.77
2023-04-19T08:23:24.433Z,8.99
2023-04-19T08:25:54.240Z,8.68
2023-04-19T08:28:20.760Z,8.50
2023-04-19T08:30:47.558Z,8.89
2023-04-19T08:33:14.269Z,8.53
2023-04-19T08:35:41.525Z,8.60
2023-04-19T08:38:08.956Z,8.85
2023-04-19T08:40:38.278Z,8.90
2023-04-19T08:43:07.966Z,8.90
2023-04-19T08:45:35.585Z,8.75
2023-04-19T08:48:03.979Z,8.99
2023-04-19T08:50:38.416Z,9.16
2023-04-19T08:55:58.445Z,8.93
2023-04-19T08:58:41.291Z,9.58
2023-04-19T09:01:33.041Z,9.76
2023-04-19T09:04:17.184Z,9.28
2023-04-19T09:06:48.971Z,9.75
2023-04-19T09:09:33.237Z,10.45
2023-04-19T09:12:01.881Z,10.00
2023-04-19T09:14:29.351Z,10.08
2023-04-19T09:17:16.594Z,9.76
2023-04-19T09:19:48.091Z,9.69
2023-04-19T09:22:14.950Z,9.83
2023-04-19T09:27:12.205Z,9.97
2023-04-19T09:29:38.852Z,9.67
2023-04-19T09:32:06.014Z,9.51
2023-04-19T09:34:32.533Z,9.17
2023-04-19T09:37:20.840Z,9.75
2023-04-19T09:39:58.907Z,9.68
2023-04-19T09:43:06.944Z,9.86
2023-04-19T09:45:41.814Z,9.78
2023-04-19T09:48:09.147Z,10.03
2023-04-19T09:50:46.265Z,9.90
2023-04-19T09:53:22.078Z,9.32
2023-04-19T09:56:00.355Z,10.18
2023-04-19T09:58:34.447Z,9.58
2023-04-19T10:01:14.895Z,9.80
2023-04-19T10:03:47.576Z,9.76
2023-04-19T10:08:55.116Z,9.79
2023-04-19T10:11:22.547Z,9.94
2023-04-19T10:13:52.953Z,10.04
2023-04-19T10:16:20.670Z,9.93
2023-04-19T10:18:50.550Z,9.88
2023-04-19T10:21:19.074Z,10.00
2023-04-19T10:23:46.493Z,9.90
2023-04-19T10:26:12.875Z,9.75
2023-04-19T10:28:41.962Z,9.59
2023-04-19T10:31:13.219Z,9.79
2023-04-19T10:33:40.708Z,9.92
2023-04-19T10:36:11.658Z,9.70
2023-04-19T10:38:49.414Z,9.83
2023-04-19T10:41:18.293Z,9.59
2023-04-19T10:43:58.098Z,9.56
2023-04-19T10:46:25.863Z,10.02
2023-04-19T10:49:00.410Z,9.65
2023-04-19T10:51:27.844Z,9.57
2023-04-19T10:53:55.968Z,9.77
2023-04-19T10:56:59.644Z,9.68
2023-04-19T10:59:27.214Z,10.05
2023-04-19T11:01:57.078Z,9.80
2023-04-19T11:04:30.018Z,9.64
2023-04-19T11:07:02.538Z,10.36
2023-04-19T11:09:34.301Z,9.82
2023-04-19T11:12:05.326Z,9.96
2023-04-19T11:14:37.535Z,10.46
2023-04-19T11:17:18.585Z,10.68
2023-04-19T11:19:58.003Z,10.34
2023-04-19T11:22:45.582Z,9.98
2023-04-19T11:25:17.409Z,9.80
2023-04-19T11:27:50.853Z,10.07
2023-04-19T11:30:20.588Z,9.91
2023-04-19T11:32:49.021Z,10.21
2023-04-19T11:35:19.568Z,10.17
2023-04-19T11:37:46.372Z,10.28
2023-04-19T11:40:18.047Z,10.33
2023-04-19T11:42:45.041Z,10.11
2023-04-19T11:45:25.800Z,10.13
2023-04-19T11:47:56.039Z,10.20
2023-04-19T11:50:38.032Z,10.21
2023-04-19T11:53:18.879Z,10.11
2023-04-19T11:55:56.346Z,10.31
2023-04-19T11:58:29.224Z,10.19
2023-04-19T12:00:58.281Z,10.15
2023-04-19T12:03:26.411Z,10.22
2023-04-19T12:05:58.319Z,10.21
2023-04-19T12:08:36.397Z,10.44
2023-04-19T12:11:04.418Z,10.06
2023-04-19T12:13:31.926Z,9.74
2023-04-19T12:15:59.253Z,9.98
2023-04-19T12:18:26.024Z,10.38
2023-04-19T12:20:53.308Z,10.64
2023-04-19T12:23:21.113Z,10.72
2023-04-19T12:25:48.825Z,10.11
2023-04-19T12:28:16.514Z,10.35
2023-04-19T12:30:43.289Z,10.10
2023-04-19T12:33:10.173Z,10.21
2023-04-19T12:35:38.449Z,10.73
2023-04-19T12:38:04.910Z,10.36
2023-04-19T12:40:31.365Z,10.04
2023-04-19T12:42:57.758Z,10.19
2023-04-19T12:45:24.143Z,10.30
2023-04-19T12:47:50.884Z,10.52
2023-04-19T12:50:17.340Z,10.44
2023-04-19T12:52:44.920Z,9.84
2023-04-19T12:55:11.512Z,9.84
2023-04-19T12:57:37.881Z,10.19
2023-04-19T13:00:06.141Z,10.41
2023-04-19T13:02:34.900Z,10.33
2023-04-19T13:05:02.041Z,10.35
2023-04-19T13:07:28.799Z,10.19
2023-04-19T13:09:56.735Z,10.30
2023-04-19T13:12:23.932Z,10.13
2023-04-19T13:14:52.049Z,10.27
2023-04-19T13:17:21.480Z,10.38
2023-04-19T13:19:47.998Z,10.65
2023-04-19T13:22:14.731Z,10.74
2023-04-19T13:24:41.256Z,11.13
2023-04-19T13:27:09.115Z,10.52
2023-04-19T13:29:35.979Z,10.31
2023-04-19T13:32:02.548Z,10.22
2023-04-19T13:34:29.286Z,10.32
2023-04-19T13:36:57.512Z,10.43
2023-04-19T13:39:24.064Z,11.10
2023-04-19T13:41:50.522Z,10.88
2023-04-19T13:44:17.192Z,10.66
2023-04-19T13:46:43.914Z,10.78
2023-04-19T13:49:10.400Z,10.45
2023-04-19T13:51:48.821Z,10.48
2023-04-19T13:54:20.242Z,10.81
2023-04-19T13:56:48.584Z,10.76
2023-04-19T13:59:16.355Z,10.62
2023-04-19T14:01:42.840Z,10.67
2023-04-19T14:04:09.337Z,10.40
2023-04-19T14:06:35.944Z,10.25
2023-04-19T14:09:02.486Z,9.95
2023-04-19T14:11:28.957Z,10.28
2023-04-19T14:13:55.905Z,10.28
2023-04-19T14:16:25.152Z,9.67
2023-04-19T14:18:52.199Z,10.01
2023-04-19T14:21:19.079Z,9.82
2023-04-19T14:23:45.544Z,9.87
2023-04-19T14:26:12.012Z,9.94
2023-04-19T14:28:38.388Z,9.81
2023-04-19T14:31:04.886Z,10.16
2023-04-19T14:33:31.841Z,9.63
2023-04-19T14:35:58.325Z,9.30
2023-04-19T14:38:24.799Z,9.09
2023-04-19T14:40:51.275Z,8.78
2023-04-19T14:43:17.853Z,8.67
2023-04-19T14:45:44.402Z,8.12
2023-04-19T14:48:10.998Z,8.59
2023-04-19T14:50:37.443Z,7.85
2023-04-19T14:53:03.904Z,7.61
2023-04-19T14:55:30.332Z,7.64
2023-04-19T14:57:56.755Z,7.06
2023-04-19T15:00:23.331Z,7.62
2023-04-19T15:02:49.956Z,7.31
2023-04-19T15:05:16.920Z,7.58
2023-04-19T15:07:43.629Z,7.40
2023-04-19T15:10:10.472Z,7.32
2023-04-19T15:12:36.958Z,7.33
2023-04-19T15:15:04.114Z,7.68
2023-04-19T15:17:30.614Z,7.55
2023-04-19T15:19:58.133Z,7.35
2023-04-19T15:22:24.768Z,6.71
2023-04-19T15:24:51.508Z,6.37
2023-04-19T15:27:17.896Z,6.72
2023-04-19T15:29:47.416Z,6.16
2023-04-19T15:32:14.253Z,6.59
2023-04-19T15:34:40.707Z,6.80
2023-04-19T15:37:08.098Z,6.77
2023-04-19T15:39:34.601Z,6.75
2023-04-19T15:42:01.970Z,6.51
2023-04-19T15:44:28.623Z,6.26
2023-04-19T15:46:56.118Z,6.60
2023-04-19T15:49:22.823Z,7.24
2023-04-19T15:51:49.274Z,7.42
2023-04-19T15:54:15.781Z,7.02
2023-04-19T15:56:42.262Z,6.83
2023-04-19T15:59:08.806Z,7.47
2023-04-19T16:01:36.102Z,7.28
2023-04-19T16:04:03.860Z,6.81
2023-04-19T16:06:30.629Z,7.24
2023-04-19T16:08:57.072Z,7.31
2023-04-19T16:11:23.692Z,6.88
2023-04-19T16:13:50.152Z,6.94
2023-04-19T16:16:16.592Z,6.41
2023-04-19T16:18:43.180Z,6.58
2023-04-19T16:21:10.640Z,6.15
2023-04-19T16:23:37.047Z,6.77
2023-04-19T16:26:03.569Z,6.69
2023-04-19T16:28:30.045Z,6.29
2023-04-19T16:30:57.098Z,5.83
2023-04-19T16:33:23.634Z,6.09
2023-04-19T16:35:50.312Z,6.45
2023-04-19T16:38:16.818Z,5.79
2023-04-19T16:40:46.097Z,6.00
2023-04-19T16:43:12.603Z,5.71
2023-04-19T16:45:39.475Z,5.59
2023-04-19T16:48:06.071Z,5.77
2023-04-19T16:50:32.644Z,5.67
2023-04-19T16:52:59.219Z,5.98
2023-04-19T16:55:25.654Z,6.13
2023-04-19T16:57:53.658Z,6.07
2023-04-19T17:00:20.384Z,5.85
2023-04-19T17:02:46.912Z,5.33
2023-04-19T17:05:15.878Z,5.35
2023-04-19T17:07:43.810Z,5.55
2023-04-19T17:10:10.633Z,5.81
2023-04-19T17:12:37.240Z,5.77
2023-04-19T17:15:04.072Z,5.65
2023-04-19T17:17:30.496Z,5.15
2023-04-19T17:19:57.678Z,5.49
2023-04-19T17:22:24.358Z,5.15
2023-04-19T17:24:50.835Z,5.25
2023-04-19T17:27:17.326Z,4.93
2023-04-19T17:29:43.796Z,5.01
2023-04-19T17:32:10.264Z,5.23
2023-04-19T17:34:37.171Z,4.80
2023-04-19T17:37:04.126Z,5.15
2023-04-19T17:39:30.640Z,5.62
2023-04-19T17:41:57.183Z,5.41
2023-04-19T17:44:24.160Z,5.58
2023-04-19T17:46:50.763Z,5.57
2023-04-19T17:49:19.034Z,5.74
2023-04-19T17:51:46.640Z,4.92
2023-04-19T17:54:13.316Z,5.37
2023-04-19T17:56:39.923Z,5.25
2023-04-19T17:59:06.628Z,4.91
2023-04-19T18:01:35.032Z,4.99
2023-04-19T18:04:01.967Z,4.84
2023-04-19T18:06:28.638Z,4.99
2023-04-19T18:08:55.225Z,5.07
2023-04-19T18:11:21.670Z,5.37
2023-04-19T18:13:48.205Z,5.20
2023-04-19T18:16:17.018Z,5.05
2023-04-19T18:18:43.561Z,4.84
2023-04-19T18:21:10.040Z,5.21
2023-04-19T18:23:37.601Z,5.58
2023-04-19T18:26:04.107Z,5.34
2023-04-19T18:28:30.724Z,5.24
2023-04-19T18:30:57.162Z,5.17
2023-04-19T18:33:23.795Z,5.57
2023-04-19T18:35:50.244Z,5.38
2023-04-19T18:38:17.138Z,5.83
2023-04-19T18:40:43.649Z,5.71
2023-04-19T18:43:10.310Z,5.57
2023-04-19T18:45:37.161Z,5.96
2023-04-19T18:48:03.814Z,5.81
2023-04-19T18:50:31.208Z,5.77
2023-04-19T18:52:58.374Z,5.49
2023-04-19T18:55:26.542Z,6.38
2023-04-19T18:57:53.095Z,5.93
2023-04-19T19:00:21.616Z,5.74
2023-04-19T19:02:48.292Z,5.95
2023-04-19T19:05:15.814Z,5.83
2023-04-19T19:07:42.990Z,5.78
2023-04-19T19:10:19.122Z,5.63
2023-04-19T19:12:48.826Z,5.54
2023-04-19T19:15:15.640Z,5.87
2023-04-19T19:17:43.758Z,5.29
2023-04-19T19:20:10.705Z,5.32
2023-04-19T19:22:37.331Z,5.34
2023-04-19T19:25:04.245Z,5.30
2023-04-19T19:27:30.963Z,5.37
2023-04-19T19:29:58.871Z,5.30
2023-04-19T19:32:25.715Z,5.55
2023-04-19T19:35:00.692Z,5.51
2023-04-19T19:37:29.385Z,5.47
2023-04-19T19:39:56.721Z,5.97
2023-04-19T19:42:23.850Z,5.78
2023-04-19T19:44:55.343Z,5.88
2023-04-19T19:47:24.427Z,5.84
2023-04-19T19:50:34.788Z,5.46
2023-04-19T19:52:38.007Z,5.97
2023-04-19T19:55:04.795Z,5.96
2023-04-19T20:00:17.898Z,5.51
2023-04-19T20:05:18.900Z,5.51
2023-04-19T20:08:01.196Z,5.82
2023-04-19T20:10:28.801Z,5.51
2023-04-19T20:12:57.155Z,5.67
2023-04-19T20:15:23.948Z,5.81
2023-04-19T20:17:50.768Z,5.46
2023-04-19T20:20:17.343Z,5.57
2023-04-19T20:22:43.921Z,5.27
2023-04-19T20:25:10.870Z,5.32
2023-04-19T20:27:37.896Z,5.72
2023-04-19T20:30:06.111Z,5.37
2023-04-19T20:32:32.651Z,5.75
2023-04-19T20:35:00.063Z,5.95
2023-04-19T20:37:27.122Z,5.56
2023-04-19T20:39:57.969Z,5.55
2023-04-19T20:42:24.365Z,5.66
2023-04-19T20:44:50.859Z,5.73
2023-04-19T20:47:18.278Z,5.62
2023-04-19T20:49:44.724Z,5.36
2023-04-19T20:52:11.217Z,5.40
2023-04-19T20:54:38.800Z,5.77
2023-04-19T20:57:05.388Z,5.30
2023-04-19T20:59:31.886Z,5.06
2023-04-19T21:01:59.040Z,5.54
2023-04-19T21:04:26.247Z,5.74
2023-04-19T21:06:52.819Z,5.76
2023-04-19T21:09:19.261Z,5.64
2023-04-19T21:11:45.707Z,5.77
2023-04-19T21:14:12.147Z,5.89
2023-04-19T21:16:38.618Z,5.65
2023-04-19T21:19:05.061Z,5.81
2023-04-19T21:21:32.571Z,5.67
2023-04-19T21:23:59.187Z,5.78
2023-04-19T21:26:25.733Z,5.63
2023-04-19T21:28:52.173Z,5.86
2023-04-19T21:31:18.678Z,5.73
2023-04-19T21:33:45.183Z,6.09
2023-04-19T21:36:11.613Z,6.08
2023-04-19T21:38:38.017Z,6.27
2023-04-19T21:41:06.592Z,6.30
2023-04-19T21:43:33.034Z,6.35
2023-04-19T21:46:01.603Z,6.30
2023-04-19T21:48:28.067Z,6.66
2023-04-19T21:50:54.476Z,6.33
2023-04-19T21:53:21.264Z,6.55
2023-04-19T21:55:49.966Z,6.29
2023-04-19T21:58:17.997Z,6.13
2023-04-19T22:00:45.610Z,6.43
2023-04-19T22:03:12.333Z,6.47
2023-04-19T22:05:38.866Z,6.43
2023-04-19T22:08:05.398Z,6.44
2023-04-19T22:10:34.013Z,6.08
2023-04-19T22:13:02.350Z,6.23
2023-04-19T22:15:29.593Z,5.85
2023-04-19T22:17:57.330Z,6.17
2023-04-19T22:20:27.159Z,6.02
2023-04-19T22:22:53.744Z,5.76
2023-04-19T22:25:20.209Z,5.84
2023-04-19T22:27:48.684Z,5.79
2023-04-19T22:30:16.110Z,5.73
2023-04-19T22:32:42.648Z,5.90
2023-04-19T22:35:09.366Z,5.60
2023-04-19T22:37:35.898Z,5.80
2023-04-19T22:40:02.533Z,6.03
2023-04-19T22:42:29.014Z,5.94
2023-04-19T22:44:55.722Z,5.63
2023-04-19T22:47:22.201Z,5.61
2023-04-19T22:49:49.515Z,5.31
2023-04-19T22:52:15.955Z,5.43
2023-04-19T22:54:42.682Z,5.32
2023-04-19T22:57:10.178Z,5.38
2023-04-19T22:59:36.634Z,5.44
2023-04-19T23:02:03.330Z,5.41
2023-04-19T23:04:35.058Z,5.81
2023-04-19T23:07:01.736Z,5.86
2023-04-19T23:09:29.664Z,5.92
2023-04-19T23:11:58.400Z,5.63
2023-04-19T23:14:24.857Z,6.12
2023-04-19T23:16:54.586Z,5.47
2023-04-19T23:19:22.671Z,5.87
2023-04-19T23:21:50.283Z,5.78
2023-04-19T23:24:17.607Z,5.58
2023-04-19T23:26:43.981Z,5.42
2023-04-19T23:29:10.498Z,5.40
2023-04-19T23:31:37.097Z,5.40
2023-04-19T23:34:03.537Z,5.33
2023-04-19T23:36:30.029Z,5.41
2023-04-19T23:38:56.579Z,5.82
2023-04-19T23:41:23.023Z,5.77
2023-04-19T23:43:49.493Z,5.93
2023-04-19T23:46:15.983Z,5.85
2023-04-19T23:48:42.670Z,5.68
2023-04-19T23:51:09.138Z,5.55
2023-04-19T23:53:35.914Z,5.74
2023-04-19T23:56:02.316Z,5.66
2023-04-19T23:58:28.776Z,5.99
