createdAt,value
2022-08-24T06:53:29.612Z,21.42
2022-08-24T06:55:02.567Z,18.60
2022-08-24T06:56:38.056Z,17.52
2022-08-24T06:58:10.768Z,19.50
2022-08-24T06:59:44.172Z,19.63
2022-08-24T07:01:24.393Z,23.75
2022-08-24T07:02:56.780Z,21.70
2022-08-24T07:04:29.135Z,19.42
2022-08-24T07:06:04.611Z,24.20
2022-08-24T07:07:36.836Z,21.05
2022-08-24T07:09:09.201Z,18.02
2022-08-24T07:10:41.716Z,18.38
2022-08-24T07:12:14.149Z,26.10
2022-08-24T07:13:48.557Z,23.27
2022-08-24T07:15:20.963Z,25.92
2022-08-24T07:16:53.859Z,24.90
2022-08-24T07:18:26.828Z,31.88
2022-08-24T07:19:59.222Z,29.30
2022-08-24T07:21:32.436Z,30.77
2022-08-24T07:23:07.239Z,21.38
2022-08-24T07:24:40.280Z,25.08
2022-08-24T07:26:23.045Z,19.95
2022-08-24T07:27:55.888Z,20.27
2022-08-24T07:29:47.244Z,20.77
2022-08-24T07:31:21.215Z,19.77
2022-08-24T07:32:54.660Z,18.65
2022-08-24T07:34:27.133Z,22.05
2022-08-24T07:36:00.086Z,17.13
2022-08-24T07:37:41.329Z,21.23
2022-08-24T07:39:14.138Z,19.05
2022-08-24T07:41:09.753Z,23.27
2022-08-24T07:42:42.904Z,22.92
2022-08-24T07:44:15.746Z,22.42
2022-08-24T07:45:50.268Z,28.98
2022-08-24T07:47:40.671Z,23.52
2022-08-24T07:49:36.214Z,24.00
2022-08-24T07:51:15.531Z,34.13
2022-08-24T07:52:47.738Z,32.03
2022-08-24T07:54:21.067Z,33.90
2022-08-24T07:55:57.151Z,23.52
2022-08-24T07:57:29.611Z,21.08
2022-08-24T07:59:01.822Z,21.75
2022-08-24T08:00:34.265Z,21.90
2022-08-24T08:02:08.219Z,23.00
2022-08-24T08:03:40.503Z,21.35
2022-08-24T08:05:16.515Z,23.65
2022-08-24T08:06:49.363Z,23.20
2022-08-24T08:08:21.589Z,22.90
2022-08-24T15:23:52.610Z,30.80
2022-08-24T15:25:39.747Z,12.77
2022-08-24T15:27:45.751Z,11.68
2022-08-24T15:29:23.339Z,9.07
2022-08-24T15:31:07.027Z,10.50
2022-08-24T15:32:55.564Z,11.15
2022-08-24T15:34:45.810Z,16.33
2022-08-24T15:36:19.183Z,12.40
2022-08-24T15:37:51.376Z,19.70
2022-08-24T15:39:27.909Z,20.83
2022-08-24T15:41:23.127Z,20.07
2022-08-24T15:43:04.098Z,25.13
2022-08-24T15:44:37.008Z,22.30
2022-08-24T15:46:11.135Z,24.73
2022-08-24T15:47:51.871Z,21.50
2022-08-24T15:49:46.695Z,18.53
2022-08-24T15:51:39.896Z,18.33
2022-08-24T15:53:37.871Z,28.42
2022-08-24T15:55:28.726Z,23.03
2022-08-24T15:57:41.476Z,29.53
2022-08-24T15:59:29.033Z,27.17
2022-08-24T16:01:28.671Z,27.97
2022-08-24T16:03:52.896Z,22.33
2022-08-24T16:05:27.741Z,20.37
2022-08-24T16:07:00.622Z,24.43
2022-08-24T16:09:02.982Z,20.17
2022-08-24T16:10:48.967Z,25.43
2022-08-24T16:12:23.840Z,24.23
2022-08-24T16:13:56.552Z,26.90
2022-08-24T16:15:28.741Z,29.40
2022-08-24T16:17:27.464Z,28.87
2022-08-24T16:19:08.305Z,27.20
2022-08-24T16:20:41.472Z,30.13
2022-08-24T16:22:31.218Z,34.57
2022-08-24T16:24:12.240Z,31.87
2022-08-24T16:25:50.955Z,40.57
2022-08-24T16:28:10.100Z,38.10
2022-08-24T16:29:51.089Z,37.07
2022-08-24T16:31:48.791Z,35.93
2022-08-24T16:33:33.485Z,38.33
2022-08-24T16:35:08.624Z,37.53
2022-08-24T16:36:40.969Z,39.47
2022-08-24T16:38:13.275Z,39.60
2022-08-24T16:39:46.096Z,49.90
2022-08-24T16:41:24.923Z,45.37
2022-08-24T16:42:57.359Z,40.80
2022-08-24T16:44:39.909Z,46.33
2022-08-24T16:46:18.166Z,51.50
2022-08-24T16:47:51.052Z,50.13
2022-08-24T16:49:23.203Z,46.70
2022-08-24T16:50:56.651Z,42.47
2022-08-24T16:52:29.119Z,38.90
2022-08-24T16:54:02.091Z,42.87
2022-08-24T16:55:34.431Z,45.53
2022-08-24T16:57:19.340Z,44.70
2022-08-24T16:58:52.230Z,49.83
2022-08-24T17:00:25.405Z,41.70
2022-08-24T17:01:58.794Z,37.80
2022-08-24T17:03:33.880Z,35.43
2022-08-24T17:05:06.826Z,36.72
2022-08-24T17:06:39.367Z,42.37
2022-08-24T17:08:12.804Z,37.03
2022-08-24T17:09:47.692Z,44.83
2022-08-24T17:11:19.902Z,36.90
2022-08-24T17:12:52.373Z,38.77
2022-08-24T17:14:24.771Z,38.30
2022-08-24T17:15:58.587Z,34.50
2022-08-24T17:17:31.847Z,38.07
2022-08-24T17:19:12.137Z,33.63
2022-08-24T17:20:44.432Z,34.77
2022-08-24T17:22:17.209Z,41.43
2022-08-24T17:23:49.526Z,48.20
2022-08-24T17:25:23.403Z,50.40
2022-08-24T17:26:56.640Z,42.57
2022-08-24T17:28:29.276Z,29.63
2022-08-24T17:30:05.135Z,33.88
2022-08-24T17:31:39.233Z,27.30
2022-08-24T17:33:11.843Z,25.90
2022-08-24T17:34:43.983Z,26.15
2022-08-24T17:36:20.139Z,23.60
2022-08-24T17:37:57.072Z,29.53
2022-08-24T17:39:29.969Z,28.83
2022-08-24T17:41:02.683Z,36.70
2022-08-24T17:42:50.171Z,20.93
2022-08-24T17:44:29.126Z,26.50
2022-08-24T17:46:01.680Z,29.90
2022-08-24T17:47:34.667Z,31.77
2022-08-24T17:49:11.783Z,22.73
2022-08-24T17:50:45.592Z,31.03
2022-08-24T17:52:17.799Z,25.17
2022-08-24T17:53:50.153Z,25.97
2022-08-24T17:55:24.045Z,22.70
2022-08-24T17:56:58.825Z,28.43
2022-08-24T17:58:31.213Z,23.93
2022-08-24T18:00:10.931Z,28.80
2022-08-24T18:01:43.548Z,29.60
2022-08-24T18:03:16.722Z,24.63
2022-08-24T18:04:50.180Z,24.63
2022-08-24T18:06:27.587Z,30.57
2022-08-24T18:08:01.324Z,26.57
2022-08-24T18:09:46.090Z,29.03
2022-08-24T18:11:21.557Z,24.37
2022-08-24T18:12:58.086Z,29.60
2022-08-24T18:14:32.585Z,19.73
2022-08-24T18:16:05.595Z,24.93
2022-08-24T18:17:42.363Z,21.00
2022-08-24T18:19:15.232Z,24.70
2022-08-24T18:20:47.487Z,25.77
2022-08-24T18:22:19.876Z,27.53
2022-08-24T18:23:52.997Z,28.47
2022-08-24T18:25:25.930Z,24.13
2022-08-24T18:27:12.928Z,23.13
2022-08-24T18:28:45.386Z,25.30
2022-08-24T18:30:30.944Z,18.73
2022-08-24T18:32:04.983Z,25.57
2022-08-24T18:33:37.584Z,20.77
2022-08-24T18:35:10.093Z,16.40
2022-08-24T18:36:42.338Z,20.57
2022-08-24T18:38:14.839Z,19.30
2022-08-24T18:39:47.313Z,20.20
2022-08-24T18:41:20.962Z,20.17
2022-08-24T18:42:53.487Z,22.27
2022-08-24T18:44:31.079Z,22.30
2022-08-24T18:46:05.258Z,19.83
2022-08-24T18:47:38.463Z,19.37
2022-08-24T18:49:10.699Z,20.50
2022-08-24T18:50:42.954Z,26.43
2022-08-24T18:52:17.298Z,27.23
2022-08-24T18:53:50.522Z,24.50
2022-08-24T18:55:25.482Z,21.97
2022-08-24T18:56:57.665Z,22.30
2022-08-24T18:58:30.015Z,21.67
2022-08-24T19:00:03.323Z,20.70
2022-08-24T19:01:55.687Z,23.40
2022-08-24T19:03:28.232Z,20.27
2022-08-24T19:05:21.268Z,23.53
2022-08-24T19:06:53.701Z,21.13
2022-08-24T19:08:28.288Z,20.87
2022-08-24T19:10:00.960Z,21.80
2022-08-24T19:11:33.120Z,23.67
2022-08-24T19:13:15.450Z,23.03
2022-08-24T19:14:48.224Z,26.10
2022-08-24T19:16:21.112Z,25.70
2022-08-24T19:17:55.231Z,24.00
2022-08-24T19:19:27.651Z,29.70
2022-08-24T19:21:00.714Z,27.93
2022-08-24T19:22:33.640Z,28.83
2022-08-24T19:24:07.588Z,25.30
2022-08-24T19:25:45.167Z,28.73
2022-08-24T19:27:19.434Z,26.40
2022-08-24T19:28:53.162Z,27.03
2022-08-24T19:30:27.936Z,23.90
2022-08-24T19:32:00.730Z,30.10
2022-08-24T19:33:42.531Z,27.30
2022-08-24T19:35:16.331Z,37.83
2022-08-24T19:36:48.541Z,31.60
2022-08-24T19:38:25.418Z,28.90
2022-08-24T19:39:58.202Z,32.27
2022-08-24T19:41:36.820Z,32.07
2022-08-24T19:43:09.609Z,33.27
2022-08-24T19:45:00.737Z,36.53
2022-08-24T19:46:32.948Z,32.70
2022-08-24T19:48:06.066Z,31.47
2022-08-24T19:49:38.295Z,33.63
2022-08-24T19:51:14.252Z,34.43
2022-08-24T19:52:46.609Z,33.10
2022-08-24T19:54:19.042Z,31.40
2022-08-24T19:55:51.435Z,37.07
2022-08-24T19:57:47.259Z,30.30
2022-08-24T19:59:27.108Z,34.33
2022-08-24T20:01:10.964Z,38.70
2022-08-24T20:02:45.845Z,32.60
2022-08-24T20:04:18.041Z,36.87
2022-08-24T20:05:51.172Z,37.83
2022-08-24T20:07:23.466Z,35.73
2022-08-24T20:08:56.678Z,30.13
2022-08-24T20:10:31.546Z,44.67
2022-08-24T20:12:04.232Z,35.07
2022-08-24T20:13:36.656Z,33.37
2022-08-24T20:15:10.504Z,35.77
2022-08-24T20:16:42.844Z,36.73
2022-08-24T20:18:16.157Z,29.33
2022-08-24T20:19:48.333Z,34.42
2022-08-24T20:21:21.116Z,31.87
2022-08-24T20:22:54.180Z,38.70
2022-08-24T20:24:26.734Z,37.00
2022-08-24T20:26:03.374Z,38.13
2022-08-24T20:27:36.498Z,37.58
2022-08-24T20:29:10.394Z,35.67
2022-08-24T20:30:43.043Z,33.03
2022-08-24T20:32:15.251Z,34.05
2022-08-24T20:33:48.513Z,33.43
2022-08-24T20:35:21.004Z,29.80
2022-08-24T20:36:53.264Z,34.87
2022-08-24T20:38:31.626Z,39.33
2022-08-24T20:40:05.646Z,31.00
2022-08-24T20:41:39.767Z,35.07
2022-08-24T20:43:12.702Z,29.30
2022-08-24T20:44:45.527Z,29.93
2022-08-24T20:46:17.999Z,34.17
2022-08-24T20:47:53.325Z,30.93
2022-08-24T20:49:27.609Z,28.97
2022-08-24T20:51:00.918Z,34.83
2022-08-24T20:52:33.472Z,30.97
2022-08-24T20:54:06.176Z,30.27
2022-08-24T20:55:41.183Z,33.27
2022-08-24T20:57:18.236Z,32.37
2022-08-24T20:58:51.027Z,28.47
2022-08-24T21:00:24.152Z,28.93
2022-08-24T21:01:56.591Z,32.73
2022-08-24T21:03:28.843Z,26.47
2022-08-24T21:05:01.603Z,32.50
2022-08-24T21:06:34.793Z,29.40
2022-08-24T21:08:07.066Z,33.77
2022-08-24T21:09:40.135Z,28.70
2022-08-24T21:11:12.587Z,34.30
2022-08-24T21:12:45.603Z,35.60
2022-08-24T21:14:19.944Z,26.70
2022-08-24T21:15:52.787Z,23.03
2022-08-24T21:17:25.686Z,25.60
2022-08-24T21:18:57.860Z,29.40
2022-08-24T21:20:30.128Z,35.37
2022-08-24T21:22:03.860Z,40.63
2022-08-24T21:23:36.474Z,31.47
2022-08-24T21:25:11.480Z,31.03
2022-08-24T21:26:44.063Z,32.10
2022-08-24T21:28:17.228Z,32.50
2022-08-24T21:29:49.604Z,32.00
2022-08-24T21:31:21.855Z,26.30
2022-08-24T21:33:13.047Z,36.13
2022-08-24T21:34:45.607Z,28.40
2022-08-24T21:36:18.288Z,25.07
2022-08-24T21:37:50.993Z,22.13
2022-08-24T21:39:23.158Z,27.43
2022-08-24T21:40:55.466Z,30.33
2022-08-24T21:42:27.892Z,28.43
2022-08-24T21:44:00.433Z,30.00
2022-08-24T21:45:32.726Z,26.03
2022-08-24T21:47:06.505Z,32.83
2022-08-24T21:48:39.864Z,25.90
2022-08-24T21:50:14.724Z,24.80
2022-08-24T21:51:47.288Z,27.27
2022-08-24T21:53:19.560Z,25.87
2022-08-24T21:54:52.634Z,34.05
2022-08-24T21:56:28.950Z,30.67
2022-08-24T21:58:01.289Z,27.57
2022-08-24T21:59:34.372Z,24.93
2022-08-24T22:01:06.904Z,29.37
2022-08-24T22:02:39.109Z,31.00
2022-08-24T22:04:12.444Z,30.63
2022-08-24T22:05:44.815Z,30.93
2022-08-24T22:07:17.275Z,30.30
2022-08-24T22:08:49.941Z,24.27
2022-08-24T22:10:22.571Z,23.07
2022-08-24T22:11:55.279Z,25.03
2022-08-24T22:13:27.932Z,25.93
2022-08-24T22:15:00.414Z,24.40
2022-08-24T22:16:36.889Z,32.10
2022-08-24T22:18:09.614Z,28.93
2022-08-24T22:19:42.147Z,28.23
2022-08-24T22:21:21.976Z,26.03
2022-08-24T22:22:54.134Z,31.13
2022-08-24T22:24:26.787Z,34.83
2022-08-24T22:25:59.168Z,25.93
2022-08-24T22:27:31.816Z,31.60
2022-08-24T22:29:07.366Z,25.97
2022-08-24T22:30:39.557Z,29.53
2022-08-24T22:32:12.653Z,26.63
2022-08-24T22:33:44.840Z,25.47
2022-08-24T22:35:17.346Z,34.03
2022-08-24T22:36:49.938Z,22.93
2022-08-24T22:38:22.416Z,23.77
2022-08-24T22:39:54.638Z,24.97
2022-08-24T22:41:28.791Z,30.70
2022-08-24T22:43:04.229Z,26.50
2022-08-24T22:44:36.998Z,25.37
2022-08-24T22:46:09.225Z,28.33
2022-08-24T22:47:41.460Z,29.13
2022-08-24T22:49:14.700Z,27.43
2022-08-24T22:50:47.342Z,24.20
2022-08-24T22:52:19.617Z,26.27
2022-08-24T22:53:53.181Z,32.87
2022-08-24T22:55:25.578Z,29.40
2022-08-24T22:56:58.482Z,25.57
2022-08-24T22:58:30.901Z,30.33
2022-08-24T23:00:05.812Z,23.87
2022-08-24T23:01:45.451Z,25.33
2022-08-24T23:03:18.032Z,22.10
2022-08-24T23:04:52.849Z,22.93
2022-08-24T23:06:26.885Z,23.23
2022-08-24T23:07:59.908Z,25.10
2022-08-24T23:09:41.607Z,31.00
2022-08-24T23:11:18.541Z,24.30
2022-08-24T23:12:50.718Z,29.43
2022-08-24T23:14:24.675Z,29.87
2022-08-24T23:15:57.189Z,28.37
2022-08-24T23:17:29.623Z,22.13
2022-08-24T23:19:20.226Z,25.00
2022-08-24T23:20:52.638Z,26.67
2022-08-24T23:22:25.735Z,34.33
2022-08-24T23:23:58.422Z,29.20
2022-08-24T23:25:30.573Z,27.53
2022-08-24T23:27:05.202Z,30.90
2022-08-24T23:28:38.313Z,26.00
2022-08-24T23:30:13.741Z,33.30
2022-08-24T23:31:47.336Z,29.63
2022-08-24T23:33:19.518Z,33.03
2022-08-24T23:34:57.345Z,32.23
2022-08-24T23:36:29.691Z,25.17
2022-08-24T23:38:02.076Z,28.67
2022-08-24T23:39:34.736Z,28.40
2022-08-24T23:41:13.217Z,23.90
2022-08-24T23:42:45.548Z,31.50
2022-08-24T23:44:23.832Z,31.40
2022-08-24T23:45:56.415Z,30.27
2022-08-24T23:47:28.880Z,30.17
2022-08-24T23:49:03.531Z,30.30
2022-08-24T23:50:35.923Z,31.67
2022-08-24T23:52:08.660Z,36.20
2022-08-24T23:53:59.117Z,32.87
2022-08-24T23:55:31.407Z,29.57
2022-08-24T23:57:08.545Z,31.73
2022-08-24T23:58:42.307Z,30.83
