createdAt,value
2019-06-01T00:01:40.406Z,51.68
2019-06-01T00:02:40.743Z,51.58
2019-06-01T00:04:31.405Z,51.87
2019-06-01T00:05:31.352Z,51.10
2019-06-01T00:07:23.525Z,51.58
2019-06-01T00:08:23.489Z,51.68
2019-06-01T00:10:15.881Z,51.10
2019-06-01T00:11:15.829Z,51.68
2019-06-01T00:13:07.912Z,51.77
2019-06-01T00:14:07.865Z,51.58
2019-06-01T00:15:59.934Z,51.68
2019-06-01T00:16:59.904Z,51.68
2019-06-01T00:18:51.987Z,51.68
2019-06-01T00:19:51.936Z,51.68
2019-06-01T00:21:45.313Z,51.39
2019-06-01T00:22:43.969Z,51.58
2019-06-01T00:24:36.056Z,51.68
2019-06-01T00:25:36.231Z,51.39
2019-06-01T00:27:29.013Z,51.94
2019-06-01T00:28:29.189Z,52.16
2019-06-01T00:30:27.085Z,51.46
2019-06-01T00:31:21.917Z,51.84
2019-06-01T00:33:14.103Z,51.94
2019-06-01T00:34:14.050Z,52.06
2019-06-01T00:36:07.042Z,51.68
2019-06-01T00:37:07.241Z,51.84
2019-06-01T00:39:00.021Z,52.16
2019-06-01T00:40:00.230Z,51.97
2019-06-01T00:41:52.453Z,52.16
2019-06-01T00:42:52.514Z,51.75
2019-06-01T00:44:44.326Z,51.68
2019-06-01T00:45:44.519Z,51.84
2019-06-01T00:47:36.119Z,51.84
2019-06-01T00:48:36.297Z,52.13
2019-06-01T00:50:29.071Z,51.84
2019-06-01T00:51:29.023Z,52.23
2019-06-01T00:53:21.110Z,52.16
2019-06-01T00:54:21.058Z,52.25
2019-06-01T00:56:14.055Z,52.23
2019-06-01T00:57:14.016Z,51.97
2019-06-01T00:59:06.410Z,52.06
2019-06-01T01:00:06.353Z,52.04
2019-06-01T01:01:58.429Z,52.13
2019-06-01T01:02:58.387Z,52.06
2019-06-01T01:04:50.475Z,52.04
2019-06-01T01:05:50.748Z,52.13
2019-06-01T01:07:44.505Z,52.13
2019-06-01T01:08:44.830Z,52.04
2019-06-01T01:10:36.080Z,51.65
2019-06-01T01:11:36.259Z,52.13
2019-06-01T01:13:28.123Z,52.04
2019-06-01T01:14:28.063Z,51.94
2019-06-01T01:16:20.232Z,52.04
2019-06-01T01:17:20.199Z,51.75
2019-06-01T01:19:13.213Z,52.04
2019-06-01T01:20:13.159Z,52.42
2019-06-01T01:22:06.262Z,51.65
2019-06-01T01:23:06.218Z,51.84
2019-06-01T01:24:59.217Z,52.61
2019-06-01T01:25:59.170Z,52.61
2019-06-01T01:27:52.727Z,52.23
2019-06-01T01:28:52.965Z,52.13
2019-06-01T01:31:00.554Z,52.42
2019-06-01T01:31:44.363Z,51.84
2019-06-01T01:33:37.372Z,52.52
2019-06-01T01:34:37.321Z,52.42
2019-06-01T01:36:30.312Z,51.94
2019-06-01T01:37:30.291Z,52.13
2019-06-01T01:39:22.470Z,52.42
2019-06-01T01:40:22.646Z,52.23
2019-06-01T01:42:16.363Z,51.65
2019-06-01T01:43:16.418Z,52.13
2019-06-01T01:45:08.258Z,52.13
2019-06-01T01:46:08.224Z,52.04
2019-06-01T01:48:01.441Z,52.04
2019-06-01T01:49:00.462Z,52.23
2019-06-01T01:50:54.286Z,52.13
2019-06-01T01:51:53.521Z,51.84
2019-06-01T01:53:45.612Z,52.13
2019-06-01T01:54:45.555Z,52.33
2019-06-01T01:56:38.563Z,52.42
2019-06-01T01:57:38.741Z,52.42
2019-06-01T01:59:30.700Z,52.13
2019-06-01T02:00:30.877Z,52.13
2019-06-01T02:02:23.660Z,52.04
2019-06-01T02:03:23.606Z,52.04
2019-06-01T02:05:16.612Z,52.13
2019-06-01T02:06:16.561Z,52.23
2019-06-01T02:08:08.627Z,52.04
2019-06-01T02:09:08.593Z,52.13
2019-06-01T02:11:01.794Z,52.23
2019-06-01T02:12:01.981Z,52.23
2019-06-01T02:13:53.726Z,52.33
2019-06-01T02:14:53.749Z,52.33
2019-06-01T02:16:45.680Z,52.13
2019-06-01T02:17:45.619Z,52.33
2019-06-01T02:19:38.634Z,52.33
2019-06-01T02:20:38.577Z,52.33
2019-06-01T02:22:30.756Z,52.13
2019-06-01T02:23:30.712Z,52.04
2019-06-01T02:25:22.885Z,52.13
2019-06-01T02:26:22.848Z,52.13
2019-06-01T02:28:14.939Z,52.42
2019-06-01T02:29:14.884Z,52.23
2019-06-01T03:04:37.213Z,52.71
2019-06-01T03:05:37.389Z,52.52
2019-06-01T03:07:30.156Z,52.61
2019-06-01T03:08:30.142Z,52.52
2019-06-01T03:10:22.300Z,52.42
2019-06-01T03:11:22.482Z,52.71
2019-06-01T03:13:14.320Z,52.61
2019-06-01T03:14:14.519Z,51.92
2019-06-01T03:16:06.634Z,52.33
2019-06-01T03:17:07.804Z,52.61
2019-06-01T03:18:59.663Z,52.61
2019-06-01T03:19:59.645Z,52.42
2019-06-01T03:21:51.570Z,52.04
2019-06-01T03:22:51.594Z,52.61
2019-06-01T03:24:43.608Z,52.30
2019-06-01T03:25:43.550Z,52.59
2019-06-01T03:27:35.639Z,52.59
2019-06-01T03:28:35.588Z,52.61
2019-06-01T03:30:28.799Z,52.59
2019-06-01T03:31:28.780Z,52.33
2019-06-01T03:33:21.856Z,52.40
2019-06-01T03:34:21.836Z,52.59
2019-06-01T03:36:13.994Z,52.42
2019-06-01T03:37:13.943Z,52.59
2019-06-01T03:39:08.145Z,52.42
2019-06-01T03:40:18.591Z,52.69
2019-06-01T03:42:00.976Z,52.49
2019-06-01T03:43:00.152Z,52.40
2019-06-01T03:44:52.970Z,52.33
2019-06-01T03:45:52.912Z,52.61
2019-06-01T03:47:45.082Z,52.61
2019-06-01T03:48:45.049Z,52.71
2019-06-01T03:50:38.068Z,52.33
2019-06-01T03:51:38.004Z,52.69
2019-06-01T03:53:31.158Z,52.30
2019-06-01T03:54:31.064Z,52.11
2019-06-01T03:56:24.075Z,52.59
2019-06-01T03:57:24.027Z,52.61
2019-06-01T03:59:16.194Z,52.11
2019-06-01T04:00:16.161Z,52.30
2019-06-01T04:02:09.202Z,52.33
2019-06-01T04:03:09.222Z,52.13
2019-06-01T04:05:01.151Z,52.04
2019-06-01T04:06:01.192Z,52.33
2019-06-01T04:07:52.310Z,52.20
2019-06-01T04:08:52.489Z,52.11
2019-06-01T04:10:44.637Z,52.42
2019-06-01T04:11:44.839Z,52.04
2019-06-01T04:13:36.702Z,52.11
2019-06-01T04:14:36.656Z,52.04
2019-06-01T04:16:29.737Z,52.40
2019-06-01T04:17:32.768Z,51.62
2019-06-01T04:19:21.774Z,51.84
2019-06-01T04:20:21.964Z,51.72
2019-06-01T04:22:14.119Z,51.65
2019-06-01T04:23:14.300Z,52.13
2019-06-01T04:25:08.314Z,52.04
2019-06-01T04:26:08.117Z,52.04
2019-06-01T04:28:02.089Z,52.13
2019-06-01T04:29:02.172Z,52.20
2019-06-01T04:30:53.091Z,52.33
2019-06-01T04:31:53.041Z,52.33
2019-06-01T04:33:46.045Z,52.23
2019-06-01T04:34:46.026Z,52.23
2019-06-01T04:36:38.184Z,52.42
2019-06-01T04:37:38.135Z,52.42
2019-06-01T04:39:31.145Z,52.04
2019-06-01T04:40:31.326Z,51.62
2019-06-01T04:42:23.179Z,51.84
2019-06-01T04:43:23.351Z,51.94
2019-06-01T04:45:15.192Z,51.84
2019-06-01T04:46:15.157Z,51.84
2019-06-01T04:48:08.403Z,52.04
2019-06-01T04:49:08.551Z,51.94
2019-06-01T04:51:00.595Z,52.13
2019-06-01T04:52:00.558Z,52.04
2019-06-01T04:53:52.752Z,51.84
2019-06-01T04:54:52.693Z,51.84
2019-06-01T04:56:44.869Z,51.94
2019-06-01T04:57:44.834Z,51.84
2019-06-01T04:59:37.874Z,51.84
2019-06-01T05:00:36.967Z,51.65
2019-06-01T05:02:29.976Z,51.84
2019-06-01T05:03:29.927Z,51.75
2019-06-01T05:05:21.889Z,51.65
2019-06-01T05:06:21.856Z,51.56
2019-06-01T05:08:15.605Z,51.56
2019-06-01T05:09:15.746Z,51.07
2019-06-01T05:11:08.547Z,51.46
2019-06-01T05:12:07.526Z,51.56
2019-06-01T05:13:59.230Z,51.56
2019-06-01T05:14:59.188Z,51.56
2019-06-01T05:16:51.400Z,51.46
2019-06-01T05:17:51.561Z,51.56
2019-06-01T05:19:44.318Z,51.36
2019-06-01T05:20:44.510Z,51.26
2019-06-01T05:22:36.368Z,50.98
2019-06-01T05:23:36.362Z,50.88
2019-06-01T05:25:28.503Z,50.98
2019-06-01T05:26:28.452Z,50.98
2019-06-01T05:28:20.840Z,51.17
2019-06-01T05:29:20.798Z,51.29
2019-06-01T05:31:21.695Z,50.88
2019-06-01T05:32:14.647Z,50.88
2019-06-01T05:34:05.925Z,51.07
2019-06-01T05:35:05.909Z,50.88
2019-06-01T05:36:59.923Z,50.88
2019-06-01T05:37:59.865Z,51.20
2019-06-01T05:39:51.839Z,51.26
2019-06-01T05:40:51.803Z,50.62
2019-06-01T05:42:43.882Z,50.71
2019-06-01T05:43:43.831Z,50.69
2019-06-01T05:45:36.839Z,50.71
2019-06-01T05:46:37.029Z,50.32
2019-06-01T05:48:30.737Z,50.04
2019-06-01T05:49:29.054Z,50.13
2019-06-01T05:51:23.048Z,49.94
2019-06-01T05:52:22.966Z,50.13
2019-06-01T05:54:14.584Z,50.42
2019-06-01T05:55:14.665Z,50.13
2019-06-01T05:57:06.002Z,50.04
2019-06-01T05:58:05.947Z,49.48
2019-06-01T05:59:58.035Z,49.68
2019-06-01T06:00:58.018Z,49.58
2019-06-01T06:02:51.010Z,49.77
2019-06-01T06:03:50.939Z,49.19
2019-06-01T06:05:43.936Z,49.19
2019-06-01T06:06:43.897Z,49.29
2019-06-01T06:08:35.990Z,49.48
2019-06-01T06:09:35.942Z,49.19
2019-06-01T06:11:28.941Z,49.29
2019-06-01T06:12:29.115Z,49.29
2019-06-01T06:14:22.591Z,49.19
2019-06-01T06:15:22.071Z,49.00
2019-06-01T06:17:17.399Z,48.90
2019-06-01T06:18:15.760Z,48.90
2019-06-01T06:20:06.892Z,49.12
2019-06-01T06:21:06.835Z,49.22
2019-06-01T06:22:58.906Z,49.02
2019-06-01T06:23:58.882Z,48.83
2019-06-01T06:25:50.957Z,48.25
2019-06-01T06:26:51.136Z,48.35
2019-06-01T06:28:44.004Z,48.64
2019-06-01T06:29:43.988Z,48.44
2019-06-01T06:31:37.173Z,48.54
2019-06-01T06:32:37.121Z,48.54
2019-06-01T06:34:29.291Z,48.16
2019-06-01T06:35:29.485Z,47.96
2019-06-01T06:37:22.265Z,47.99
2019-06-01T06:38:22.238Z,48.08
2019-06-01T06:40:15.980Z,48.08
2019-06-01T06:41:16.053Z,48.08
2019-06-01T06:43:19.327Z,48.08
2019-06-01T06:44:08.335Z,47.70
2019-06-01T06:46:01.433Z,47.60
2019-06-01T06:47:01.389Z,47.99
2019-06-01T06:48:54.497Z,47.63
2019-06-01T06:49:54.450Z,47.12
2019-06-01T06:51:47.453Z,47.24
2019-06-01T06:52:47.631Z,46.85
2019-06-01T06:54:40.414Z,47.05
2019-06-01T06:55:40.588Z,46.66
2019-06-01T06:57:33.356Z,46.75
2019-06-01T06:58:33.354Z,47.05
2019-06-01T07:00:26.876Z,46.47
2019-06-01T07:01:25.461Z,46.37
2019-06-01T07:03:18.851Z,46.27
2019-06-01T07:04:19.189Z,46.37
2019-06-01T07:06:09.893Z,46.00
2019-06-01T07:07:09.827Z,46.10
2019-06-01T07:09:02.821Z,46.10
2019-06-01T07:10:02.790Z,46.30
2019-06-01T07:11:55.790Z,46.30
2019-06-01T07:12:55.747Z,46.39
2019-06-01T07:14:48.749Z,46.10
2019-06-01T07:15:48.714Z,46.00
2019-06-01T07:17:41.703Z,46.20
2019-06-01T07:18:41.651Z,46.10
2019-06-01T07:20:34.762Z,45.35
2019-06-01T07:21:34.710Z,45.35
2019-06-01T07:23:27.873Z,44.96
2019-06-01T07:24:27.962Z,45.54
2019-06-01T07:26:19.869Z,45.35
2019-06-01T07:27:19.913Z,45.25
2019-06-01T07:29:11.085Z,44.96
2019-06-01T07:30:11.034Z,45.06
2019-06-01T07:32:03.212Z,44.96
2019-06-01T07:33:03.156Z,44.96
2019-06-01T07:35:00.791Z,45.18
2019-06-01T07:35:57.135Z,44.70
2019-06-01T07:37:49.330Z,44.79
2019-06-01T07:38:49.273Z,44.60
2019-06-01T07:40:41.769Z,44.79
2019-06-01T07:41:41.736Z,44.12
2019-06-01T07:43:34.815Z,44.40
2019-06-01T07:44:34.776Z,44.21
2019-06-01T07:46:29.009Z,44.40
2019-06-01T07:47:29.084Z,44.02
2019-06-01T07:49:21.078Z,43.92
2019-06-01T07:50:21.890Z,44.13
2019-06-01T07:52:14.632Z,44.13
2019-06-01T07:53:14.563Z,43.75
2019-06-01T07:55:07.553Z,43.55
2019-06-01T07:56:07.520Z,43.46
2019-06-01T07:58:00.535Z,43.37
2019-06-01T07:59:00.477Z,43.37
2019-06-01T08:00:53.681Z,43.55
2019-06-01T08:01:53.867Z,43.75
2019-06-01T08:03:45.723Z,43.65
2019-06-01T08:04:53.461Z,43.55
2019-06-01T08:06:44.486Z,43.29
2019-06-01T08:07:37.700Z,43.38
2019-06-01T08:09:29.789Z,43.00
2019-06-01T08:10:29.967Z,43.09
2019-06-01T08:12:23.204Z,43.00
2019-06-01T08:13:23.307Z,43.09
2019-06-01T08:15:15.088Z,43.00
2019-06-01T08:16:15.037Z,43.09
2019-06-01T08:18:07.433Z,43.00
2019-06-01T08:19:07.430Z,43.00
2019-06-01T08:21:00.367Z,42.41
2019-06-01T08:22:00.327Z,42.71
2019-06-01T08:23:52.522Z,42.71
2019-06-01T08:24:52.474Z,42.32
2019-06-01T08:26:45.565Z,42.82
2019-06-01T08:27:45.533Z,42.41
2019-06-01T08:29:38.673Z,42.54
2019-06-01T08:30:38.815Z,42.14
2019-06-01T08:32:32.919Z,42.24
2019-06-01T08:33:34.811Z,42.24
2019-06-01T08:35:24.913Z,41.86
2019-06-01T08:36:25.249Z,42.24
2019-06-01T08:38:17.621Z,41.86
2019-06-01T08:39:17.559Z,42.44
2019-06-01T08:41:10.670Z,42.24
2019-06-01T08:42:10.625Z,42.61
2019-06-01T08:44:03.727Z,42.05
2019-06-01T08:45:03.704Z,42.14
2019-06-01T08:46:56.689Z,42.05
2019-06-01T08:47:56.631Z,41.95
2019-06-01T08:49:49.643Z,41.86
2019-06-01T08:50:49.593Z,41.39
2019-06-01T08:52:41.993Z,41.37
2019-06-01T08:53:41.932Z,42.05
2019-06-01T08:55:34.936Z,41.88
2019-06-01T08:56:34.908Z,41.66
2019-06-01T08:58:28.169Z,41.78
2019-06-01T08:59:28.374Z,41.58
2019-06-01T09:01:20.141Z,41.49
2019-06-01T09:02:20.079Z,41.39
2019-06-01T09:04:13.198Z,41.20
2019-06-01T09:05:23.827Z,41.49
2019-06-01T09:07:06.130Z,40.91
2019-06-01T09:08:06.105Z,41.20
2019-06-01T09:09:58.496Z,40.73
2019-06-01T09:10:58.440Z,40.64
2019-06-01T09:12:51.423Z,40.91
2019-06-01T09:13:52.332Z,40.91
2019-06-01T09:15:44.392Z,41.39
2019-06-01T09:16:44.355Z,41.49
2019-06-01T09:18:37.337Z,41.58
2019-06-01T09:19:37.308Z,41.49
2019-06-01T09:21:29.490Z,41.49
2019-06-01T09:22:29.470Z,41.10
2019-06-01T09:24:22.361Z,40.91
2019-06-01T09:25:22.297Z,41.39
2019-06-01T09:27:15.593Z,40.81
2019-06-01T09:28:15.788Z,41.20
2019-06-01T09:30:08.572Z,41.02
2019-06-01T09:31:08.519Z,40.71
2019-06-01T09:33:01.528Z,41.02
2019-06-01T09:34:01.479Z,40.83
2019-06-01T09:35:56.226Z,40.54
2019-06-01T09:36:55.542Z,40.54
2019-06-01T09:38:47.418Z,40.64
2019-06-01T09:39:47.385Z,40.73
2019-06-01T09:41:40.393Z,40.64
2019-06-01T09:42:40.344Z,40.83
2019-06-01T09:44:33.596Z,41.12
2019-06-01T09:45:34.485Z,40.92
2019-06-01T09:47:27.091Z,40.54
2019-06-01T09:48:27.039Z,40.44
2019-06-01T09:50:19.363Z,40.26
2019-06-01T09:51:19.308Z,40.17
2019-06-01T09:53:12.322Z,39.98
2019-06-01T09:54:12.271Z,40.08
2019-06-01T09:56:05.330Z,40.17
2019-06-01T09:57:05.228Z,40.17
2019-06-01T09:58:59.139Z,40.17
2019-06-01T09:59:59.102Z,40.26
2019-06-01T10:01:51.922Z,40.46
2019-06-01T10:02:51.756Z,40.36
2019-06-01T10:04:44.771Z,39.98
2019-06-01T10:06:00.745Z,39.69
2019-06-01T10:07:39.093Z,39.88
2019-06-01T10:08:38.136Z,39.69
2019-06-01T10:10:29.875Z,39.70
2019-06-01T10:11:29.917Z,39.51
2019-06-01T10:13:22.619Z,39.80
2019-06-01T10:14:22.589Z,39.59
2019-06-01T10:16:15.047Z,39.61
2019-06-01T10:17:14.993Z,39.61
2019-06-01T10:19:07.120Z,39.51
2019-06-01T10:20:07.028Z,39.51
2019-06-01T10:22:00.033Z,39.61
2019-06-01T10:23:00.209Z,39.61
2019-06-01T10:24:52.051Z,39.41
2019-06-01T10:25:52.038Z,39.70
2019-06-01T10:27:44.222Z,39.32
2019-06-01T10:28:44.154Z,39.61
2019-06-01T10:30:37.920Z,39.70
2019-06-01T10:31:41.164Z,39.61
2019-06-01T10:33:30.694Z,39.12
2019-06-01T10:34:30.070Z,39.70
2019-06-01T10:36:23.054Z,39.32
2019-06-01T10:37:23.023Z,39.14
2019-06-01T10:39:15.114Z,39.34
2019-06-01T10:40:15.083Z,39.24
2019-06-01T10:42:08.353Z,39.04
2019-06-01T10:43:08.321Z,39.14
2019-06-01T10:45:01.330Z,38.95
2019-06-01T10:46:01.501Z,39.24
2019-06-01T10:47:54.282Z,38.95
2019-06-01T10:48:54.458Z,38.85
2019-06-01T10:50:47.223Z,38.95
2019-06-01T10:51:47.191Z,39.12
2019-06-01T10:53:41.339Z,39.41
2019-06-01T10:54:40.264Z,39.41
2019-06-01T10:56:32.642Z,39.43
2019-06-01T10:57:32.589Z,39.24
2019-06-01T10:59:24.771Z,39.41
2019-06-01T11:00:37.896Z,39.70
2019-06-01T11:02:16.791Z,39.32
2019-06-01T11:03:16.760Z,39.61
2019-06-01T11:05:09.767Z,39.62
2019-06-01T11:06:09.717Z,39.51
2019-06-01T11:08:02.729Z,39.72
2019-06-01T11:09:02.674Z,39.43
2019-06-01T11:10:55.677Z,39.53
2019-06-01T11:11:55.630Z,39.43
2019-06-01T11:13:48.634Z,39.34
2019-06-01T11:14:48.585Z,39.41
2019-06-01T11:16:41.893Z,39.32
2019-06-01T11:17:41.549Z,39.53
2019-06-01T11:19:33.615Z,39.22
2019-06-01T11:20:33.573Z,39.41
2019-06-01T11:22:26.608Z,39.41
2019-06-01T11:23:26.532Z,39.22
2019-06-01T11:25:19.620Z,39.51
2019-06-01T11:26:19.591Z,39.51
2019-06-01T11:28:12.592Z,39.41
2019-06-01T11:29:12.544Z,39.51
2019-06-01T11:31:05.654Z,39.51
2019-06-01T11:32:05.605Z,39.51
2019-06-01T11:33:58.694Z,39.61
2019-06-01T11:34:58.662Z,39.61
2019-06-01T11:37:04.439Z,39.61
2019-06-01T11:37:51.624Z,39.61
2019-06-01T11:39:44.859Z,39.61
2019-06-01T11:40:44.859Z,39.51
2019-06-01T11:42:39.021Z,39.41
2019-06-01T11:43:38.629Z,39.70
2019-06-01T11:45:30.518Z,39.70
2019-06-01T11:46:30.528Z,39.61
2019-06-01T11:48:23.640Z,39.51
2019-06-01T11:49:23.770Z,39.51
2019-06-01T11:51:15.623Z,39.61
2019-06-01T11:52:15.580Z,39.51
2019-06-01T11:54:07.954Z,39.51
2019-06-01T11:55:07.921Z,39.80
2019-06-01T11:57:00.979Z,39.61
2019-06-01T11:58:00.942Z,39.70
2019-06-01T11:59:53.153Z,39.61
2019-06-01T12:00:53.241Z,39.61
2019-06-01T12:02:45.970Z,39.51
2019-06-01T12:03:46.227Z,39.61
2019-06-01T12:05:37.907Z,39.41
2019-06-01T12:06:37.708Z,39.70
2019-06-01T12:08:34.007Z,39.32
2019-06-01T12:09:30.347Z,39.70
2019-06-01T12:11:22.414Z,39.41
2019-06-01T12:12:22.380Z,39.70
2019-06-01T12:14:15.485Z,39.61
2019-06-01T12:15:15.446Z,39.51
2019-06-01T12:17:08.426Z,39.90
2019-06-01T12:18:08.393Z,39.51
2019-06-01T12:20:00.800Z,39.70
2019-06-01T12:21:00.966Z,39.61
2019-06-01T12:22:52.823Z,39.80
2019-06-01T12:23:53.015Z,39.12
2019-06-01T12:25:46.301Z,39.80
2019-06-01T12:26:45.727Z,39.51
2019-06-01T12:28:39.561Z,39.61
2019-06-01T12:29:39.473Z,39.03
2019-06-01T12:31:32.598Z,39.61
2019-06-01T12:32:32.561Z,39.61
2019-06-01T12:34:25.567Z,39.61
2019-06-01T12:35:25.513Z,39.61
2019-06-01T12:37:35.893Z,39.70
2019-06-01T12:38:18.474Z,39.70
2019-06-01T12:40:11.483Z,39.61
2019-06-01T12:41:11.429Z,39.61
2019-06-01T12:43:04.533Z,39.51
2019-06-01T12:44:04.488Z,39.41
2019-06-01T12:46:07.420Z,39.70
2019-06-01T12:46:57.545Z,39.61
2019-06-01T12:48:50.532Z,39.70
2019-06-01T12:49:50.510Z,39.51
2019-06-01T12:51:44.516Z,39.61
2019-06-01T12:52:44.426Z,39.61
2019-06-01T12:54:35.651Z,39.70
2019-06-01T12:55:35.594Z,39.51
2019-06-01T12:57:27.679Z,39.61
2019-06-01T12:58:27.854Z,39.51
2019-06-01T13:00:20.680Z,39.22
2019-06-01T13:01:20.933Z,39.51
2019-06-01T13:03:12.779Z,39.51
2019-06-01T13:04:12.949Z,39.61
2019-06-01T13:06:05.741Z,39.51
2019-06-01T13:07:05.680Z,39.51
2019-06-01T13:08:57.863Z,39.41
2019-06-01T13:09:57.814Z,39.41
2019-06-01T13:11:49.910Z,39.61
2019-06-01T13:12:49.851Z,39.70
2019-06-01T13:14:43.153Z,39.51
2019-06-01T13:15:43.150Z,39.32
2019-06-01T13:17:34.992Z,39.41
2019-06-01T13:18:34.949Z,39.41
2019-06-01T13:20:27.030Z,39.41
2019-06-01T13:21:27.748Z,39.41
2019-06-01T13:23:19.155Z,39.51
2019-06-01T13:24:19.339Z,39.51
2019-06-01T13:26:11.293Z,39.41
2019-06-01T13:27:11.487Z,39.41
2019-06-01T13:29:04.260Z,39.51
2019-06-01T13:30:04.432Z,39.51
2019-06-01T13:31:56.600Z,39.41
2019-06-01T13:32:56.557Z,39.70
2019-06-01T13:34:49.170Z,39.32
2019-06-01T13:35:48.593Z,40.00
2019-06-01T13:37:42.423Z,39.61
2019-06-01T13:38:42.517Z,39.39
2019-06-01T13:40:34.749Z,39.39
2019-06-01T13:41:34.929Z,39.90
2019-06-01T13:43:27.701Z,39.39
2019-06-01T13:44:27.653Z,39.61
2019-06-01T13:46:19.720Z,39.90
2019-06-01T13:47:19.689Z,39.80
2019-06-01T13:49:11.775Z,39.80
2019-06-01T13:50:11.950Z,39.61
2019-06-01T13:52:03.792Z,39.39
2019-06-01T13:53:03.762Z,39.70
2019-06-01T13:54:55.989Z,40.00
2019-06-01T13:55:55.898Z,39.51
2019-06-01T13:57:50.341Z,39.70
2019-06-01T13:58:48.953Z,39.49
2019-06-01T14:00:41.327Z,39.59
2019-06-01T14:01:41.525Z,39.78
2019-06-01T14:03:34.301Z,39.78
2019-06-01T14:04:34.476Z,39.78
2019-06-01T14:06:27.239Z,39.78
2019-06-01T14:07:27.439Z,40.26
2019-06-01T14:09:21.984Z,40.26
2019-06-01T14:10:20.388Z,40.17
2019-06-01T14:12:13.172Z,40.26
2019-06-01T14:13:13.120Z,40.26
2019-06-01T14:15:06.211Z,40.26
2019-06-01T14:16:06.085Z,40.46
2019-06-01T14:17:59.083Z,40.26
2019-06-01T14:18:59.033Z,40.08
2019-06-01T14:20:51.744Z,40.26
2019-06-01T14:21:52.283Z,40.08
2019-06-01T14:23:43.467Z,40.26
2019-06-01T14:24:46.139Z,40.17
2019-06-01T14:26:36.418Z,40.08
2019-06-01T14:27:36.365Z,40.26
2019-06-01T14:29:29.370Z,40.26
2019-06-01T14:30:29.319Z,39.98
2019-06-01T14:32:22.379Z,39.98
2019-06-01T14:33:22.514Z,40.36
2019-06-01T14:35:15.264Z,40.17
2019-06-01T14:36:15.456Z,40.17
2019-06-01T14:38:08.243Z,40.26
2019-06-01T14:39:08.201Z,40.66
2019-06-01T14:41:01.194Z,40.66
2019-06-01T14:42:01.146Z,40.66
2019-06-01T14:43:54.234Z,40.66
2019-06-01T14:44:54.205Z,40.26
2019-06-01T14:46:56.075Z,40.56
2019-06-01T14:47:47.251Z,40.56
2019-06-01T14:49:39.243Z,40.66
2019-06-01T14:50:39.196Z,40.85
2019-06-01T14:52:35.051Z,40.75
2019-06-01T14:53:31.451Z,40.85
2019-06-01T14:55:24.419Z,40.46
2019-06-01T14:56:24.385Z,40.56
2019-06-01T14:58:17.399Z,40.64
2019-06-01T14:59:17.342Z,40.95
2019-06-01T15:01:10.333Z,40.66
2019-06-01T15:02:10.294Z,40.92
2019-06-01T15:04:02.387Z,40.95
2019-06-01T15:05:02.334Z,40.95
2019-06-01T15:06:56.495Z,41.02
2019-06-01T15:07:57.021Z,41.05
2019-06-01T15:09:48.301Z,40.92
2019-06-01T15:10:48.748Z,41.14
2019-06-01T15:12:40.338Z,40.92
2019-06-01T15:13:40.282Z,41.02
2019-06-01T15:15:32.673Z,41.02
2019-06-01T15:16:32.631Z,41.02
2019-06-01T15:18:25.621Z,41.22
2019-06-01T15:19:25.579Z,41.41
2019-06-01T15:21:18.689Z,41.02
2019-06-01T15:22:18.640Z,41.41
2019-06-01T15:24:11.733Z,41.12
2019-06-01T15:25:11.715Z,41.41
2019-06-01T15:27:04.085Z,41.41
2019-06-01T15:28:04.310Z,41.70
2019-06-01T15:29:57.051Z,41.80
2019-06-01T15:30:57.136Z,41.31
2019-06-01T15:32:50.021Z,41.41
2019-06-01T15:33:49.136Z,41.80
2019-06-01T15:35:41.213Z,41.99
2019-06-01T15:36:41.400Z,41.80
2019-06-01T15:38:34.161Z,41.70
2019-06-01T15:39:34.345Z,41.70
2019-06-01T15:41:27.130Z,41.41
2019-06-01T15:42:27.077Z,41.51
2019-06-01T15:44:20.172Z,41.51
2019-06-01T15:45:20.362Z,41.51
2019-06-01T15:47:12.218Z,41.80
2019-06-01T15:48:12.168Z,42.09
2019-06-01T15:50:04.254Z,41.88
2019-06-01T15:51:07.174Z,41.70
2019-06-01T15:52:57.297Z,41.88
2019-06-01T15:53:57.267Z,42.07
2019-06-01T15:55:50.269Z,42.17
2019-06-01T15:56:50.217Z,41.78
2019-06-01T15:58:52.195Z,41.97
2019-06-01T15:59:43.180Z,42.17
2019-06-01T16:01:35.253Z,42.17
2019-06-01T16:02:35.207Z,42.07
2019-06-01T16:04:28.221Z,42.07
2019-06-01T16:05:28.165Z,42.07
2019-06-01T16:07:21.255Z,42.36
2019-06-01T16:08:21.226Z,42.07
2019-06-01T16:10:14.232Z,42.17
2019-06-01T16:11:14.187Z,42.46
2019-06-01T16:13:07.175Z,42.17
2019-06-01T16:14:07.134Z,42.36
2019-06-01T16:16:01.946Z,42.17
2019-06-01T16:17:00.865Z,42.07
2019-06-01T16:18:57.453Z,42.36
2019-06-01T16:19:53.913Z,42.75
2019-06-01T16:21:46.056Z,42.36
2019-06-01T16:22:46.024Z,42.46
2019-06-01T16:24:39.213Z,42.46
2019-06-01T16:25:39.405Z,42.46
2019-06-01T16:27:31.263Z,42.55
2019-06-01T16:28:31.198Z,42.75
2019-06-01T16:30:24.185Z,42.65
2019-06-01T16:31:24.153Z,43.21
2019-06-01T16:33:16.240Z,43.21
2019-06-01T16:34:16.195Z,43.02
2019-06-01T16:36:09.176Z,43.02
2019-06-01T16:37:09.369Z,42.82
2019-06-01T16:39:05.245Z,42.82
2019-06-01T16:40:05.072Z,43.12
2019-06-01T16:41:55.560Z,42.82
2019-06-01T16:42:55.385Z,43.21
2019-06-01T16:44:47.155Z,42.92
2019-06-01T16:45:47.114Z,42.92
2019-06-01T16:47:40.183Z,43.02
2019-06-01T16:48:40.152Z,43.12
2019-06-01T16:50:33.155Z,42.92
2019-06-01T16:51:33.332Z,42.92
2019-06-01T16:53:25.384Z,42.82
2019-06-01T16:54:25.597Z,42.72
2019-06-01T16:56:18.352Z,42.92
2019-06-01T16:57:18.303Z,42.92
2019-06-01T16:59:12.009Z,42.92
2019-06-01T17:00:11.974Z,43.12
2019-06-01T17:02:05.966Z,43.31
2019-06-01T17:03:05.105Z,42.92
2019-06-01T17:04:56.557Z,43.31
2019-06-01T17:05:56.675Z,43.31
2019-06-01T17:07:49.255Z,43.21
2019-06-01T17:08:49.203Z,43.02
2019-06-01T17:10:41.384Z,43.31
2019-06-01T17:11:41.337Z,43.31
2019-06-01T17:13:34.429Z,43.50
2019-06-01T17:14:34.401Z,43.31
2019-06-01T17:16:27.407Z,43.89
2019-06-01T17:17:27.355Z,43.79
2019-06-01T17:19:20.484Z,43.41
2019-06-01T17:20:20.429Z,43.70
2019-06-01T17:22:13.426Z,43.60
2019-06-01T17:23:26.838Z,43.60
2019-06-01T17:25:05.841Z,43.79
2019-06-01T17:26:06.959Z,43.70
2019-06-01T17:27:58.406Z,43.38
2019-06-01T17:28:58.359Z,43.50
2019-06-01T17:30:50.579Z,43.77
2019-06-01T17:31:54.329Z,43.87
2019-06-01T17:33:42.580Z,43.41
2019-06-01T17:34:42.531Z,43.77
2019-06-01T17:36:35.545Z,43.58
2019-06-01T17:37:35.486Z,43.41
2019-06-01T17:39:28.479Z,43.29
2019-06-01T17:40:37.531Z,43.70
2019-06-01T17:42:20.527Z,43.48
2019-06-01T17:43:20.475Z,43.48
2019-06-01T17:45:13.482Z,43.58
2019-06-01T17:46:13.659Z,43.58
2019-06-01T17:48:23.067Z,43.87
2019-06-01T17:49:06.701Z,43.89
2019-06-01T17:50:58.879Z,43.96
2019-06-01T17:51:58.840Z,44.06
2019-06-01T17:53:53.409Z,44.06
2019-06-01T17:54:51.898Z,44.26
2019-06-01T17:56:44.097Z,43.96
2019-06-01T17:57:43.949Z,43.96
2019-06-01T17:59:36.942Z,43.96
2019-06-01T18:00:36.928Z,43.77
2019-06-01T18:02:28.957Z,43.96
2019-06-01T18:03:28.918Z,44.16
2019-06-01T18:05:21.308Z,43.96
2019-06-01T18:06:21.259Z,44.16
2019-06-01T18:08:13.368Z,44.26
2019-06-01T18:09:13.290Z,44.06
2019-06-01T18:11:05.953Z,44.35
2019-06-01T18:12:06.084Z,44.16
2019-06-01T18:13:58.642Z,44.16
2019-06-01T18:14:58.590Z,44.16
2019-06-01T18:16:50.778Z,44.45
2019-06-01T18:17:50.732Z,44.16
2019-06-01T18:19:44.021Z,44.54
2019-06-01T18:20:43.991Z,44.06
2019-06-01T18:22:37.204Z,44.54
2019-06-01T18:23:37.153Z,44.26
2019-06-01T18:25:29.237Z,44.93
2019-06-01T18:26:29.189Z,44.91
2019-06-01T18:28:22.426Z,44.74
2019-06-01T18:29:22.352Z,44.72
2019-06-01T18:31:15.338Z,44.74
2019-06-01T18:32:15.305Z,44.64
2019-06-01T18:34:07.857Z,44.54
2019-06-01T18:35:07.646Z,44.64
2019-06-01T18:37:00.733Z,44.81
2019-06-01T18:38:00.718Z,45.01
2019-06-01T18:39:52.791Z,44.81
2019-06-01T18:41:06.469Z,44.72
2019-06-01T18:42:45.855Z,45.30
2019-06-01T18:43:45.797Z,45.20
2019-06-01T18:45:37.863Z,44.81
2019-06-01T18:46:37.828Z,45.01
2019-06-01T18:48:30.837Z,45.20
2019-06-01T18:49:30.788Z,45.40
2019-06-01T18:51:23.280Z,45.01
2019-06-01T18:52:23.243Z,45.10
2019-06-01T18:54:15.324Z,45.40
2019-06-01T18:55:15.266Z,45.30
2019-06-01T18:57:15.679Z,45.30
2019-06-01T18:58:08.359Z,45.59
2019-06-01T19:00:00.387Z,45.20
2019-06-01T19:01:00.365Z,45.40
2019-06-01T19:02:52.440Z,45.20
2019-06-01T19:03:52.397Z,45.20
2019-06-01T19:05:45.377Z,45.66