createdAt,value
2024-01-11T22:40:28.434Z,1035.43
2024-01-11T22:41:28.130Z,1035.41
2024-01-11T22:42:27.393Z,1035.42
2024-01-11T22:43:27.997Z,1035.44
2024-01-11T22:44:27.628Z,1035.41
2024-01-11T22:45:27.279Z,1035.37
2024-01-11T22:46:27.541Z,1035.34
2024-01-11T22:54:28.081Z,1035.35
2024-01-11T22:55:27.149Z,1035.33
2024-01-11T22:56:27.298Z,1035.34
2024-01-11T22:57:27.425Z,1035.33
2024-01-11T22:58:28.257Z,1035.34
2024-01-11T22:59:29.074Z,1035.37
2024-01-11T23:00:27.430Z,1035.42
2024-01-11T23:01:27.726Z,1035.39
2024-01-11T23:02:28.019Z,1035.41
2024-01-11T23:03:27.311Z,1035.41
2024-01-11T23:04:27.729Z,1035.48
2024-01-11T23:14:28.812Z,1035.29
2024-01-11T23:15:28.490Z,1035.28
2024-01-11T23:16:27.725Z,1035.29
2024-01-11T23:18:28.004Z,1035.29
2024-01-11T23:19:27.290Z,1035.29
2024-01-11T23:20:28.031Z,1035.29
2024-01-11T23:21:27.383Z,1035.30
2024-01-11T23:22:27.473Z,1035.28
2024-01-11T23:23:27.704Z,1035.24
2024-01-11T23:24:27.903Z,1035.25
2024-01-11T23:25:27.122Z,1035.25
2024-01-11T23:26:27.581Z,1035.23
2024-01-11T23:27:27.922Z,1035.24
2024-01-11T23:28:26.973Z,1035.28
2024-01-11T23:29:27.561Z,1035.24
2024-01-11T23:30:27.672Z,1035.25
2024-01-11T23:31:27.887Z,1035.22
2024-01-11T23:32:28.057Z,1035.17
2024-01-11T23:33:27.894Z,1035.14
2024-01-11T23:34:27.229Z,1035.11
2024-01-11T23:35:27.763Z,1035.15
2024-01-11T23:36:27.547Z,1035.13
2024-01-11T23:37:28.375Z,1035.13
2024-01-11T23:38:28.124Z,1035.15
2024-01-11T23:39:27.855Z,1035.17
2024-01-11T23:40:27.812Z,1035.13
2024-01-11T23:47:28.764Z,1035.07
2024-01-11T23:48:28.075Z,1035.05
2024-01-11T23:49:43.649Z,1035.02
2024-01-11T23:50:27.658Z,1035.05
2024-01-11T23:51:27.706Z,1035.05
2024-01-11T23:52:28.170Z,1035.02
2024-01-11T23:53:27.946Z,1035.05
2024-01-11T23:54:27.569Z,1035.10
2024-01-11T23:55:28.040Z,1035.13
2024-01-11T23:56:27.242Z,1035.13
2024-01-11T23:57:27.376Z,1035.09
2024-01-11T23:58:27.906Z,1035.09
2024-01-11T23:59:27.484Z,1035.09
