createdAt,value
2019-02-03T00:00:05.025Z,1.60
2019-02-03T00:01:04.699Z,1.60
2019-02-03T00:02:04.197Z,1.60
2019-02-03T00:03:04.944Z,1.60
2019-02-03T00:04:04.696Z,1.60
2019-02-03T00:05:04.690Z,1.60
2019-02-03T00:06:04.684Z,1.60
2019-02-03T00:07:04.265Z,1.50
2019-02-03T00:08:04.863Z,1.50
2019-02-03T00:09:04.312Z,1.50
2019-02-03T00:10:04.383Z,1.50
2019-02-03T00:11:04.599Z,1.50
2019-02-03T00:12:04.950Z,1.50
2019-02-03T00:13:04.327Z,1.50
2019-02-03T00:14:04.512Z,1.50
2019-02-03T00:15:04.677Z,1.50
2019-02-03T00:16:04.991Z,1.50
2019-02-03T00:17:05.130Z,1.50
2019-02-03T00:18:05.127Z,1.50
2019-02-03T00:19:05.739Z,1.50
2019-02-03T00:20:04.211Z,1.50
2019-02-03T00:21:04.444Z,1.50
2019-02-03T00:22:04.390Z,1.50
2019-02-03T00:23:04.553Z,1.50
2019-02-03T00:24:04.685Z,1.50
2019-02-03T00:25:04.653Z,1.50
2019-02-03T00:26:04.732Z,1.50
2019-02-03T00:27:04.394Z,1.50
2019-02-03T00:28:04.658Z,1.50
2019-02-03T00:29:09.704Z,1.50
2019-02-03T00:30:05.019Z,1.50
2019-02-03T00:31:04.622Z,1.50
2019-02-03T00:32:04.585Z,1.50
2019-02-03T00:33:04.654Z,1.50
2019-02-03T00:34:04.880Z,1.50
2019-02-03T00:35:04.903Z,1.50
2019-02-03T00:36:05.023Z,1.50
2019-02-03T00:37:15.047Z,1.50
2019-02-03T00:38:05.112Z,1.50
2019-02-03T00:39:04.359Z,1.50
2019-02-03T00:40:04.739Z,1.50
2019-02-03T00:41:04.388Z,1.50
2019-02-03T00:42:04.647Z,1.50
2019-02-03T00:43:04.870Z,1.50
2019-02-03T00:44:04.490Z,1.50
2019-02-03T00:45:05.303Z,1.50
2019-02-03T00:46:04.656Z,1.50
2019-02-03T00:47:04.675Z,1.50
2019-02-03T00:48:04.908Z,1.50
2019-02-03T00:49:10.037Z,1.50
2019-02-03T00:50:04.654Z,1.50
2019-02-03T00:51:04.755Z,1.50
2019-02-03T00:52:04.615Z,1.50
2019-02-03T00:53:04.857Z,1.50
2019-02-03T00:54:05.176Z,1.50
2019-02-03T00:55:04.687Z,1.50
2019-02-03T00:56:04.710Z,1.50
2019-02-03T00:57:04.656Z,1.50
2019-02-03T00:58:04.908Z,1.50
2019-02-03T00:59:05.037Z,1.50
2019-02-03T01:00:04.393Z,1.50
2019-02-03T01:01:04.883Z,1.50
2019-02-03T01:02:04.935Z,1.50
2019-02-03T01:03:04.506Z,1.50
2019-02-03T01:04:04.814Z,1.50
2019-02-03T01:05:05.025Z,1.50
2019-02-03T01:06:04.324Z,1.50
2019-02-03T01:07:04.503Z,1.50
2019-02-03T01:08:05.065Z,1.40
2019-02-03T01:09:04.641Z,1.40
2019-02-03T01:10:05.151Z,1.40
2019-02-03T01:11:04.549Z,1.40
2019-02-03T01:12:04.788Z,1.40
2019-02-03T01:13:04.876Z,1.40
2019-02-03T01:14:04.830Z,1.40
2019-02-03T01:15:04.963Z,1.40
2019-02-03T01:16:04.911Z,1.40
2019-02-03T01:17:04.416Z,1.40
2019-02-03T01:18:04.594Z,1.40
2019-02-03T01:19:04.935Z,1.40
2019-02-03T01:20:04.973Z,1.30
2019-02-03T01:21:05.124Z,1.30
2019-02-03T01:22:05.170Z,1.30
2019-02-03T01:23:04.638Z,1.30
2019-02-03T01:24:04.746Z,1.30
2019-02-03T01:25:04.967Z,1.30
2019-02-03T01:26:04.812Z,1.30
2019-02-03T01:27:05.203Z,1.30
2019-02-03T01:28:05.148Z,1.30
2019-02-03T01:29:05.227Z,1.30
2019-02-03T01:30:04.332Z,1.30
2019-02-03T01:31:04.418Z,1.30
2019-02-03T01:32:09.746Z,1.30
2019-02-03T01:33:04.265Z,1.30
2019-02-03T01:34:04.730Z,1.20
2019-02-03T01:35:04.882Z,1.30
2019-02-03T01:36:04.771Z,1.30
2019-02-03T01:37:05.048Z,1.20
2019-02-03T01:38:05.036Z,1.20
2019-02-03T01:39:05.159Z,1.20
2019-02-03T01:40:04.379Z,1.20
2019-02-03T01:41:04.699Z,1.20
2019-02-03T01:42:04.303Z,1.20
2019-02-03T01:43:04.610Z,1.20
2019-02-03T01:44:04.687Z,1.20
2019-02-03T01:45:04.923Z,1.20
2019-02-03T01:46:04.182Z,1.20
2019-02-03T01:47:04.629Z,1.20
2019-02-03T01:48:04.741Z,1.20
2019-02-03T01:49:04.791Z,1.20
2019-02-03T01:50:04.417Z,1.20
2019-02-03T01:51:04.543Z,1.20
2019-02-03T01:52:04.700Z,1.20
2019-02-03T01:53:04.865Z,1.10
2019-02-03T01:54:04.869Z,1.20
2019-02-03T01:55:04.929Z,1.10
2019-02-03T01:56:05.042Z,1.10
2019-02-03T01:57:05.140Z,1.10
2019-02-03T01:58:04.205Z,1.10
2019-02-03T01:59:04.281Z,1.10
2019-02-03T02:00:04.281Z,1.10
2019-02-03T02:01:04.687Z,1.10
2019-02-03T02:02:04.281Z,1.10
2019-02-03T02:03:04.306Z,1.10
2019-02-03T02:04:05.844Z,1.10
2019-02-03T02:05:04.842Z,1.10
2019-02-03T02:06:04.370Z,1.10
2019-02-03T02:07:04.589Z,1.10
2019-02-03T02:08:05.185Z,1.00
2019-02-03T02:09:04.263Z,1.00
2019-02-03T02:10:04.306Z,1.00
2019-02-03T02:11:04.602Z,1.00
2019-02-03T02:12:04.935Z,1.00
2019-02-03T02:13:05.181Z,1.00
2019-02-03T02:14:04.618Z,1.00
2019-02-03T02:15:04.660Z,1.00
2019-02-03T02:16:05.093Z,1.00
2019-02-03T02:17:04.567Z,1.00
2019-02-03T02:18:04.785Z,1.00
2019-02-03T02:19:04.666Z,1.00
2019-02-03T02:20:04.773Z,1.00
2019-02-03T02:21:04.236Z,1.00
2019-02-03T02:22:04.413Z,0.90
2019-02-03T02:23:04.970Z,0.90
2019-02-03T02:24:05.024Z,0.90
2019-02-03T02:25:04.303Z,0.90
2019-02-03T02:26:04.388Z,0.90
2019-02-03T02:27:05.055Z,0.90
2019-02-03T02:28:04.688Z,0.90
2019-02-03T02:29:09.851Z,0.90
2019-02-03T02:30:05.457Z,0.90
2019-02-03T02:31:05.512Z,0.90
2019-02-03T02:32:04.707Z,0.90
2019-02-03T02:33:04.720Z,0.90
2019-02-03T02:34:05.104Z,0.90
2019-02-03T02:35:04.219Z,0.90
2019-02-03T02:36:04.619Z,0.90
2019-02-03T02:37:04.623Z,0.90
2019-02-03T02:38:06.679Z,0.80
2019-02-03T02:39:05.082Z,0.80
2019-02-03T02:40:12.453Z,0.90
2019-02-03T02:41:04.967Z,0.80
2019-02-03T02:42:05.224Z,0.80
2019-02-03T02:43:05.047Z,0.80
2019-02-03T02:44:04.368Z,0.90
2019-02-03T02:45:04.198Z,0.80
2019-02-03T02:46:04.714Z,0.80
2019-02-03T02:47:04.942Z,0.80
2019-02-03T02:48:04.947Z,0.80
2019-02-03T02:49:10.143Z,0.80
2019-02-03T02:50:04.576Z,0.80
2019-02-03T02:51:04.168Z,0.80
2019-02-03T02:52:04.415Z,0.80
2019-02-03T02:53:04.534Z,0.80
2019-02-03T02:54:04.870Z,0.80
2019-02-03T02:55:04.779Z,0.80
2019-02-03T02:56:04.898Z,0.80
2019-02-03T02:57:04.915Z,0.80
2019-02-03T02:58:04.938Z,0.80
2019-02-03T02:59:04.503Z,0.80
2019-02-03T03:00:04.589Z,0.80
2019-02-03T03:01:04.275Z,0.80
2019-02-03T03:02:04.591Z,0.80
2019-02-03T03:03:04.818Z,0.80
2019-02-03T03:04:05.316Z,0.80
2019-02-03T03:05:04.182Z,0.80
2019-02-03T03:06:04.424Z,0.80
2019-02-03T03:07:04.923Z,0.80
2019-02-03T03:08:17.359Z,0.80
2019-02-03T03:09:05.055Z,0.80
2019-02-03T03:10:04.717Z,0.80
2019-02-03T03:11:04.960Z,0.80
2019-02-03T03:12:04.937Z,0.80
2019-02-03T03:13:05.192Z,0.80
2019-02-03T03:14:04.511Z,0.80
2019-02-03T03:15:05.090Z,0.80
2019-02-03T03:16:05.149Z,0.80
2019-02-03T03:17:04.337Z,0.80
2019-02-03T03:18:04.373Z,0.80
2019-02-03T03:19:04.683Z,0.80
2019-02-03T03:20:04.968Z,0.80
2019-02-03T03:21:04.543Z,0.80
2019-02-03T03:22:05.221Z,0.80
2019-02-03T03:23:04.679Z,0.80
2019-02-03T03:24:05.185Z,0.70
2019-02-03T03:25:05.118Z,0.70
2019-02-03T03:26:04.294Z,0.70
2019-02-03T03:27:04.184Z,0.70
2019-02-03T03:28:04.891Z,0.80
2019-02-03T03:29:09.483Z,0.70
2019-02-03T03:30:04.920Z,0.70
2019-02-03T03:31:05.046Z,0.70
2019-02-03T03:32:04.564Z,0.70
2019-02-03T03:33:05.208Z,0.70
2019-02-03T03:34:04.445Z,0.70
2019-02-03T03:35:05.129Z,0.70
2019-02-03T03:36:04.319Z,0.70
2019-02-03T03:37:04.639Z,0.70
2019-02-03T03:38:04.372Z,0.70
2019-02-03T03:39:04.743Z,0.70
2019-02-03T03:40:04.937Z,0.70
2019-02-03T03:41:05.126Z,0.70
2019-02-03T03:42:04.860Z,0.70
2019-02-03T03:43:04.504Z,0.70
2019-02-03T03:44:04.693Z,0.70
2019-02-03T03:45:05.241Z,0.60
2019-02-03T03:46:06.534Z,0.60
2019-02-03T03:47:04.420Z,0.60
2019-02-03T03:48:04.526Z,0.60
2019-02-03T03:49:09.757Z,0.60
2019-02-03T03:50:05.195Z,0.60
2019-02-03T03:51:04.696Z,0.60
2019-02-03T03:52:04.676Z,0.60
2019-02-03T03:53:05.103Z,0.60
2019-02-03T03:54:04.370Z,0.60
2019-02-03T03:55:04.950Z,0.60
2019-02-03T03:56:04.988Z,0.60
2019-02-03T03:57:04.400Z,0.60
2019-02-03T03:58:04.454Z,0.60
2019-02-03T03:59:04.277Z,0.60
2019-02-03T04:00:04.225Z,0.60
2019-02-03T04:01:04.439Z,0.60
2019-02-03T04:02:04.482Z,0.60
2019-02-03T04:03:04.960Z,0.60
2019-02-03T04:04:04.339Z,0.60
2019-02-03T04:05:04.309Z,0.60
2019-02-03T04:06:04.790Z,0.60
2019-02-03T04:07:04.518Z,0.60
2019-02-03T04:08:04.958Z,0.60
2019-02-03T04:09:04.418Z,0.60
2019-02-03T04:10:04.544Z,0.60
2019-02-03T04:11:04.686Z,0.60
2019-02-03T04:12:04.936Z,0.60
2019-02-03T04:13:04.437Z,0.60
2019-02-03T04:14:04.929Z,0.60
2019-02-03T04:15:04.540Z,0.60
2019-02-03T04:16:04.746Z,0.60
2019-02-03T04:17:05.036Z,0.60
2019-02-03T04:18:04.343Z,0.60
2019-02-03T04:19:04.659Z,0.60
2019-02-03T04:20:04.765Z,0.60
2019-02-03T04:21:04.862Z,0.60
2019-02-03T04:22:04.365Z,0.60
2019-02-03T04:23:04.869Z,0.60
2019-02-03T04:24:04.917Z,0.60
2019-02-03T04:25:04.433Z,0.60
2019-02-03T04:26:04.822Z,0.60
2019-02-03T04:27:04.538Z,0.60
2019-02-03T04:28:04.464Z,0.60
2019-02-03T04:29:04.708Z,0.60
2019-02-03T04:30:05.214Z,0.60
2019-02-03T04:31:04.652Z,0.60
2019-02-03T04:32:04.747Z,0.60
2019-02-03T04:33:10.213Z,0.60
2019-02-03T04:34:04.604Z,0.60
2019-02-03T04:35:04.728Z,0.60
2019-02-03T04:36:04.976Z,0.50
2019-02-03T04:37:05.182Z,0.50
2019-02-03T04:38:04.236Z,0.50
2019-02-03T04:39:04.695Z,0.60
2019-02-03T04:40:04.906Z,0.60
2019-02-03T04:41:05.045Z,0.60
2019-02-03T04:42:05.189Z,0.60
2019-02-03T04:43:04.219Z,0.50
2019-02-03T04:44:04.335Z,0.50
2019-02-03T04:45:04.497Z,0.50
2019-02-03T04:46:05.169Z,0.50
2019-02-03T04:47:05.198Z,0.60
2019-02-03T04:48:04.279Z,0.60
2019-02-03T04:49:04.455Z,0.60
2019-02-03T04:50:04.963Z,0.50
2019-02-03T04:51:05.040Z,0.50
2019-02-03T04:52:05.104Z,0.50
2019-02-03T04:53:04.910Z,0.50
2019-02-03T04:54:04.896Z,0.50
2019-02-03T04:55:04.537Z,0.50
2019-02-03T04:56:05.006Z,0.50
2019-02-03T04:57:09.509Z,0.50
2019-02-03T04:58:05.027Z,0.50
2019-02-03T04:59:04.411Z,0.50
2019-02-03T05:00:04.496Z,0.50
2019-02-03T05:01:04.924Z,0.50
2019-02-03T05:02:04.418Z,0.40
2019-02-03T05:03:05.131Z,0.40
2019-02-03T05:04:04.289Z,0.40
2019-02-03T05:05:04.323Z,0.40
2019-02-03T05:06:04.390Z,0.40
2019-02-03T05:07:05.091Z,0.40
2019-02-03T05:08:04.860Z,0.40
2019-02-03T05:09:10.899Z,0.40
2019-02-03T05:10:05.026Z,0.30
2019-02-03T05:11:05.283Z,0.30
2019-02-03T05:12:04.959Z,0.30
2019-02-03T05:13:04.340Z,0.30
2019-02-03T05:14:04.382Z,0.30
2019-02-03T05:15:04.882Z,0.30
2019-02-03T05:16:04.698Z,0.30
2019-02-03T05:17:05.062Z,0.30
2019-02-03T05:18:05.219Z,0.30
2019-02-03T05:19:05.120Z,0.30
2019-02-03T05:20:04.986Z,0.30
2019-02-03T05:21:05.036Z,0.30
2019-02-03T05:22:04.174Z,0.30
2019-02-03T05:23:04.833Z,0.20
2019-02-03T05:24:04.950Z,0.20
2019-02-03T05:25:04.891Z,0.20
2019-02-03T05:26:04.758Z,0.20
2019-02-03T05:27:05.166Z,0.20
2019-02-03T05:28:05.088Z,0.20
2019-02-03T05:29:05.109Z,0.20
2019-02-03T05:30:04.283Z,0.20
2019-02-03T05:31:09.301Z,0.20
2019-02-03T05:32:04.746Z,0.20
2019-02-03T05:33:04.278Z,0.20
2019-02-03T05:34:04.414Z,0.20
2019-02-03T05:35:04.625Z,0.20
2019-02-03T05:36:04.215Z,0.20
2019-02-03T05:37:04.390Z,0.20
2019-02-03T05:38:04.804Z,0.20
2019-02-03T05:39:04.481Z,0.20
2019-02-03T05:40:04.180Z,0.20
2019-02-03T05:41:04.723Z,0.20
2019-02-03T05:42:04.958Z,0.20
2019-02-03T05:43:05.044Z,0.20
2019-02-03T05:44:04.752Z,0.20
2019-02-03T05:45:04.438Z,0.20
2019-02-03T05:46:05.067Z,0.20
2019-02-03T05:47:05.971Z,0.20
2019-02-03T05:48:04.635Z,0.20
2019-02-03T05:49:05.106Z,0.20
2019-02-03T05:50:04.531Z,0.20
2019-02-03T05:51:09.965Z,0.20
2019-02-03T05:52:04.440Z,0.20
2019-02-03T05:53:04.976Z,0.30
2019-02-03T05:54:04.974Z,0.30
2019-02-03T05:55:04.521Z,0.30
2019-02-03T05:56:04.673Z,0.30
2019-02-03T05:57:04.897Z,0.30
2019-02-03T05:58:04.300Z,0.30
2019-02-03T05:59:04.254Z,0.30
2019-02-03T06:00:04.943Z,0.30
2019-02-03T06:01:05.068Z,0.30
2019-02-03T06:02:05.148Z,0.30
2019-02-03T06:03:04.286Z,0.30
2019-02-03T06:04:04.375Z,0.30
2019-02-03T06:05:04.696Z,0.30
2019-02-03T06:06:04.832Z,0.30
2019-02-03T06:07:04.800Z,0.30
2019-02-03T06:08:04.627Z,0.30
2019-02-03T06:09:05.071Z,0.30
2019-02-03T06:10:04.439Z,0.30
2019-02-03T06:11:05.136Z,0.30
2019-02-03T06:12:04.306Z,0.30
2019-02-03T06:13:04.407Z,0.30
2019-02-03T06:14:04.402Z,0.30
2019-02-03T06:15:04.755Z,0.30
2019-02-03T06:16:04.319Z,0.30
2019-02-03T06:17:04.321Z,0.30
2019-02-03T06:18:04.982Z,0.30
2019-02-03T06:19:05.178Z,0.30
2019-02-03T06:20:04.613Z,0.30
2019-02-03T06:21:04.808Z,0.30
2019-02-03T06:22:04.818Z,0.30
2019-02-03T06:23:04.444Z,0.30
2019-02-03T06:24:04.988Z,0.30
2019-02-03T06:25:04.266Z,0.30
2019-02-03T06:26:04.363Z,0.30
2019-02-03T06:27:04.865Z,0.30
2019-02-03T06:28:05.006Z,0.30
2019-02-03T06:29:10.030Z,0.30
2019-02-03T06:30:04.524Z,0.30
2019-02-03T06:31:04.642Z,0.30
2019-02-03T06:32:04.693Z,0.30
2019-02-03T06:33:04.779Z,0.30
2019-02-03T06:34:04.799Z,0.30
2019-02-03T06:35:04.875Z,0.30
2019-02-03T06:36:05.113Z,0.30
2019-02-03T06:37:05.054Z,0.30
2019-02-03T06:38:04.192Z,0.30
2019-02-03T06:39:04.348Z,0.30
2019-02-03T06:40:04.692Z,0.30
2019-02-03T06:41:04.903Z,0.30
2019-02-03T06:42:04.417Z,0.30
2019-02-03T06:43:04.587Z,0.30
2019-02-03T06:44:04.605Z,0.30
2019-02-03T06:45:04.470Z,0.30
2019-02-03T06:46:04.894Z,0.30
2019-02-03T06:47:04.886Z,0.30
2019-02-03T06:48:04.667Z,0.30
2019-02-03T06:49:04.721Z,0.30
2019-02-03T06:50:04.931Z,0.30
2019-02-03T06:51:05.161Z,0.20
2019-02-03T06:52:04.725Z,0.30
2019-02-03T06:53:04.472Z,0.30
2019-02-03T06:54:04.823Z,0.30
2019-02-03T06:55:04.791Z,0.30
2019-02-03T06:56:04.994Z,0.30
2019-02-03T06:57:04.787Z,0.30
2019-02-03T06:58:04.487Z,0.30
2019-02-03T06:59:04.589Z,0.30
2019-02-03T07:00:04.603Z,0.30
2019-02-03T07:01:05.143Z,0.30
2019-02-03T07:02:04.421Z,0.30
2019-02-03T07:03:04.303Z,0.30
2019-02-03T07:04:04.737Z,0.30
2019-02-03T07:05:04.275Z,0.30
2019-02-03T07:06:04.813Z,0.30
2019-02-03T07:07:04.577Z,0.30
2019-02-03T07:08:04.548Z,0.30
2019-02-03T07:09:04.397Z,0.20
2019-02-03T07:10:04.456Z,0.30
2019-02-03T07:11:04.863Z,0.30
2019-02-03T07:12:05.023Z,0.30
2019-02-03T07:13:04.293Z,0.20
2019-02-03T07:14:04.314Z,0.30
2019-02-03T07:15:04.621Z,0.30
2019-02-03T07:16:04.695Z,0.30
2019-02-03T07:17:05.015Z,0.20
2019-02-03T07:18:05.274Z,0.20
2019-02-03T07:19:04.390Z,0.20
2019-02-03T07:20:04.513Z,0.20
2019-02-03T07:21:04.849Z,0.20
2019-02-03T07:22:04.278Z,0.30
2019-02-03T07:23:04.507Z,0.30
2019-02-03T07:24:04.417Z,0.30
2019-02-03T07:25:04.505Z,0.30
2019-02-03T07:26:04.488Z,0.30
2019-02-03T07:27:04.728Z,0.30
2019-02-03T07:28:04.759Z,0.30
2019-02-03T07:29:04.560Z,0.30
2019-02-03T07:30:04.759Z,0.30
2019-02-03T07:31:05.519Z,0.30
2019-02-03T07:32:04.558Z,0.30
2019-02-03T07:33:05.167Z,0.30
2019-02-03T07:34:05.188Z,0.30
2019-02-03T07:35:04.432Z,0.30
2019-02-03T07:36:04.749Z,0.30
2019-02-03T07:37:04.738Z,0.30
2019-02-03T07:38:05.099Z,0.30
2019-02-03T07:39:04.317Z,0.20
2019-02-03T07:40:11.938Z,0.30
2019-02-03T07:41:04.450Z,0.20
2019-02-03T07:42:04.788Z,0.20
2019-02-03T07:43:04.899Z,0.30
2019-02-03T07:44:05.031Z,0.30
2019-02-03T07:45:04.579Z,0.30
2019-02-03T07:46:04.936Z,0.20
2019-02-03T07:47:05.177Z,0.20
2019-02-03T07:48:09.924Z,0.20
2019-02-03T07:49:04.332Z,0.20
2019-02-03T07:50:04.958Z,0.20
2019-02-03T07:51:05.167Z,0.20
2019-02-03T07:52:04.290Z,0.20
2019-02-03T07:53:08.225Z,0.20
2019-02-03T07:54:08.208Z,0.20
2019-02-03T07:55:04.488Z,0.20
2019-02-03T07:56:04.523Z,0.20
2019-02-03T07:57:04.963Z,0.20
2019-02-03T07:58:04.415Z,0.20
2019-02-03T07:59:04.580Z,0.20
2019-02-03T08:00:04.841Z,0.20
2019-02-03T08:01:04.528Z,0.10
2019-02-03T08:02:04.739Z,0.10
2019-02-03T08:03:05.144Z,0.20
2019-02-03T08:04:05.157Z,0.10
2019-02-03T08:05:04.633Z,0.20
2019-02-03T08:06:05.115Z,0.10
2019-02-03T08:07:04.276Z,0.10
2019-02-03T08:08:04.404Z,0.10
2019-02-03T08:09:04.839Z,0.10
2019-02-03T08:10:04.810Z,0.10
2019-02-03T08:11:05.189Z,0.10
2019-02-03T08:12:04.236Z,0.10
2019-02-03T08:13:04.540Z,0.10
2019-02-03T08:14:04.708Z,0.10
2019-02-03T08:15:04.688Z,0.10
2019-02-03T08:16:05.073Z,0.10
2019-02-03T08:17:04.289Z,0.10
2019-02-03T08:18:04.465Z,0.10
2019-02-03T08:19:04.492Z,0.10
2019-02-03T08:20:04.615Z,0.10
2019-02-03T08:21:04.125Z,0.10
2019-02-03T08:22:04.548Z,0.10
2019-02-03T08:23:04.573Z,0.20
2019-02-03T08:24:05.101Z,0.10
2019-02-03T08:25:04.219Z,0.20
2019-02-03T08:26:04.375Z,0.20
2019-02-03T08:27:04.316Z,0.10
2019-02-03T08:28:04.932Z,0.20
2019-02-03T08:29:09.752Z,0.20
2019-02-03T08:30:04.255Z,0.20
2019-02-03T08:31:04.423Z,0.20
2019-02-03T08:32:04.593Z,0.20
2019-02-03T08:33:04.625Z,0.20
2019-02-03T08:34:04.469Z,0.20
2019-02-03T08:35:04.422Z,0.10
2019-02-03T08:36:04.941Z,0.10
2019-02-03T08:37:04.449Z,0.10
2019-02-03T08:38:04.732Z,0.10
2019-02-03T08:39:04.895Z,0.10
2019-02-03T08:40:05.155Z,0.10
2019-02-03T08:41:05.129Z,0.10
2019-02-03T08:42:05.300Z,0.10
2019-02-03T08:43:04.590Z,0.20
2019-02-03T08:44:04.821Z,0.10
2019-02-03T08:45:04.417Z,0.20
2019-02-03T08:46:04.862Z,0.20
2019-02-03T08:47:04.954Z,0.20
2019-02-03T08:48:04.848Z,0.20
2019-02-03T08:49:04.886Z,0.20
2019-02-03T08:50:04.301Z,0.20
2019-02-03T08:51:04.378Z,0.10
2019-02-03T08:52:05.160Z,0.10
2019-02-03T08:53:05.155Z,0.10
2019-02-03T08:54:04.245Z,0.10
2019-02-03T08:55:04.473Z,0.10
2019-02-03T08:56:09.989Z,0.10
2019-02-03T08:57:05.219Z,0.10
2019-02-03T08:58:04.247Z,0.10
2019-02-03T08:59:04.330Z,0.20
2019-02-03T09:00:04.319Z,0.20
2019-02-03T09:01:04.604Z,0.20
2019-02-03T09:02:04.765Z,0.20
2019-02-03T09:03:04.786Z,0.20
2019-02-03T09:04:04.254Z,0.20
2019-02-03T09:05:04.631Z,0.20
2019-02-03T09:06:05.042Z,0.20
2019-02-03T09:07:05.115Z,0.20
2019-02-03T09:08:04.350Z,0.20
2019-02-03T09:09:04.668Z,0.20
2019-02-03T09:10:05.147Z,0.20
2019-02-03T09:11:04.491Z,0.20
2019-02-03T09:12:04.702Z,0.20
2019-02-03T09:13:04.430Z,0.20
2019-02-03T09:14:04.606Z,0.20
2019-02-03T09:15:04.668Z,0.20
2019-02-03T09:16:04.297Z,0.20
2019-02-03T09:17:04.411Z,0.20
2019-02-03T09:18:04.568Z,0.20
2019-02-03T09:19:04.626Z,0.20
2019-02-03T09:20:04.816Z,0.20
2019-02-03T09:21:04.433Z,0.20
2019-02-03T09:22:04.898Z,0.20
2019-02-03T09:23:04.374Z,0.20
2019-02-03T09:24:04.414Z,0.20
2019-02-03T09:25:05.049Z,0.20
2019-02-03T09:26:08.205Z,0.20
2019-02-03T09:27:04.158Z,0.20
2019-02-03T09:28:04.563Z,0.20
2019-02-03T09:29:09.698Z,0.20
2019-02-03T09:30:05.186Z,0.20
2019-02-03T09:31:04.365Z,0.20
2019-02-03T09:32:04.610Z,0.20
2019-02-03T09:33:04.795Z,0.20
2019-02-03T09:34:04.920Z,0.20
2019-02-03T09:35:05.164Z,0.20
2019-02-03T09:36:05.204Z,0.20
2019-02-03T09:37:05.100Z,0.20
2019-02-03T09:38:05.135Z,0.20
2019-02-03T09:39:05.177Z,0.20
2019-02-03T09:40:04.215Z,0.20
2019-02-03T09:41:04.436Z,0.20
2019-02-03T09:42:04.692Z,0.30
2019-02-03T09:43:05.043Z,0.30
2019-02-03T09:44:04.271Z,0.30
2019-02-03T09:45:04.374Z,0.30
2019-02-03T09:46:04.545Z,0.30
2019-02-03T09:47:04.421Z,0.30
2019-02-03T09:48:05.078Z,0.20
2019-02-03T09:49:04.342Z,0.30
2019-02-03T09:50:04.648Z,0.30
2019-02-03T09:51:04.930Z,0.20
2019-02-03T09:52:04.977Z,0.30
2019-02-03T09:53:04.891Z,0.30
2019-02-03T09:54:05.012Z,0.30
2019-02-03T09:55:04.657Z,0.30
2019-02-03T09:56:04.922Z,0.30
2019-02-03T09:57:04.942Z,0.30
2019-02-03T09:58:04.184Z,0.20
2019-02-03T09:59:04.896Z,0.30
2019-02-03T10:00:05.020Z,0.30
2019-02-03T10:01:04.327Z,0.30
2019-02-03T10:02:04.441Z,0.30
2019-02-03T10:03:04.609Z,0.30
2019-02-03T10:04:09.757Z,0.30
2019-02-03T10:05:04.229Z,0.30
2019-02-03T10:06:04.625Z,0.30
2019-02-03T10:07:04.552Z,0.30
2019-02-03T10:08:05.190Z,0.30
2019-02-03T10:09:04.959Z,0.30
2019-02-03T10:10:05.099Z,0.30
2019-02-03T10:11:11.501Z,0.30
2019-02-03T10:12:04.998Z,0.30
2019-02-03T10:13:05.166Z,0.40
2019-02-03T10:14:04.602Z,0.30
2019-02-03T10:15:04.908Z,0.30
2019-02-03T10:16:04.608Z,0.30
2019-02-03T10:17:04.741Z,0.30
2019-02-03T10:18:04.303Z,0.30
2019-02-03T10:19:04.390Z,0.30
2019-02-03T10:20:04.629Z,0.30
2019-02-03T10:21:04.734Z,0.30
2019-02-03T10:22:05.835Z,0.30
2019-02-03T10:23:04.563Z,0.30
2019-02-03T10:24:05.040Z,0.30
2019-02-03T10:25:05.092Z,0.30
2019-02-03T10:26:05.123Z,0.30
2019-02-03T10:27:04.208Z,0.30
2019-02-03T10:28:04.753Z,0.30
2019-02-03T10:29:10.085Z,0.30
2019-02-03T10:30:04.699Z,0.30
2019-02-03T10:31:04.919Z,0.30
2019-02-03T10:32:05.037Z,0.30
2019-02-03T10:33:05.125Z,0.30
2019-02-03T10:34:04.442Z,0.30
2019-02-03T10:35:04.489Z,0.30
2019-02-03T10:36:04.710Z,0.30
2019-02-03T10:37:04.746Z,0.30
2019-02-03T10:38:04.944Z,0.30
2019-02-03T10:39:04.524Z,0.30
2019-02-03T10:40:04.702Z,0.30
2019-02-03T10:41:04.721Z,0.30
2019-02-03T10:42:04.308Z,0.30
2019-02-03T10:43:04.470Z,0.30
2019-02-03T10:44:04.821Z,0.30
2019-02-03T10:45:04.722Z,0.30
2019-02-03T10:46:04.912Z,0.30
2019-02-03T10:47:04.902Z,0.30
2019-02-03T10:48:04.321Z,0.30
2019-02-03T10:49:10.237Z,0.30
2019-02-03T10:50:04.703Z,0.40
2019-02-03T10:51:04.583Z,0.30
2019-02-03T10:52:04.679Z,0.30
2019-02-03T10:53:04.424Z,0.40
2019-02-03T10:54:04.442Z,0.30
2019-02-03T10:55:04.504Z,0.30
2019-02-03T10:56:05.154Z,0.30
2019-02-03T10:57:05.195Z,0.40
2019-02-03T10:58:04.368Z,0.40
2019-02-03T10:59:04.591Z,0.40
2019-02-03T11:00:17.619Z,0.40
2019-02-03T11:01:04.384Z,0.40
2019-02-03T11:02:04.478Z,0.40
2019-02-03T11:03:04.265Z,0.40
2019-02-03T11:04:04.380Z,0.40
2019-02-03T11:05:04.443Z,0.40
2019-02-03T11:06:04.406Z,0.40
2019-02-03T11:07:04.448Z,0.40
2019-02-03T11:08:04.689Z,0.40
2019-02-03T11:09:04.484Z,0.40
2019-02-03T11:10:04.432Z,0.40
2019-02-03T11:11:05.110Z,0.40
2019-02-03T11:12:04.473Z,0.40
2019-02-03T11:13:04.560Z,0.40
2019-02-03T11:14:05.042Z,0.40
2019-02-03T11:15:04.276Z,0.40
2019-02-03T11:16:04.390Z,0.40
2019-02-03T11:17:05.144Z,0.40
2019-02-03T11:18:04.558Z,0.40
2019-02-03T11:19:04.516Z,0.40
2019-02-03T11:20:04.612Z,0.40
2019-02-03T11:21:04.212Z,0.40
2019-02-03T11:22:04.651Z,0.40
2019-02-03T11:23:04.513Z,0.40
2019-02-03T11:24:05.007Z,0.50
2019-02-03T11:25:05.310Z,0.50
2019-02-03T11:26:04.573Z,0.50
2019-02-03T11:27:04.939Z,0.50
2019-02-03T11:28:04.947Z,0.50
2019-02-03T11:29:09.533Z,0.50
2019-02-03T11:30:04.881Z,0.50
2019-02-03T11:31:05.254Z,0.50
2019-02-03T11:32:04.783Z,0.50
2019-02-03T11:33:06.164Z,0.50
2019-02-03T11:34:04.382Z,0.50
2019-02-03T11:35:04.467Z,0.50
2019-02-03T11:36:05.074Z,0.50
2019-02-03T11:37:05.078Z,0.50
2019-02-03T11:38:04.298Z,0.50
2019-02-03T11:39:04.451Z,0.50
2019-02-03T11:40:04.261Z,0.50
2019-02-03T11:41:05.082Z,0.50
2019-02-03T11:42:04.282Z,0.50
2019-02-03T11:43:04.478Z,0.50
2019-02-03T11:44:04.612Z,0.50
2019-02-03T11:45:04.712Z,0.50
2019-02-03T11:46:05.093Z,0.50
2019-02-03T11:47:04.264Z,0.50
2019-02-03T11:48:04.817Z,0.50
2019-02-03T11:49:04.357Z,0.50
2019-02-03T11:50:04.355Z,0.50
2019-02-03T11:51:04.646Z,0.50
2019-02-03T11:52:04.337Z,0.50
2019-02-03T11:53:04.794Z,0.50
2019-02-03T11:54:04.819Z,0.50
2019-02-03T11:55:04.696Z,0.50
2019-02-03T11:56:04.638Z,0.50
2019-02-03T11:57:05.224Z,0.50
2019-02-03T11:58:04.531Z,0.50
2019-02-03T11:59:04.976Z,0.50
2019-02-03T12:00:05.087Z,0.50
2019-02-03T12:01:05.111Z,0.50
2019-02-03T12:02:04.364Z,0.50
2019-02-03T12:03:04.603Z,0.50
2019-02-03T12:04:04.654Z,0.50
2019-02-03T12:05:04.634Z,0.50
2019-02-03T12:06:04.431Z,0.50
2019-02-03T12:07:04.515Z,0.50
2019-02-03T12:08:04.932Z,0.50
2019-02-03T12:09:04.367Z,0.50
2019-02-03T12:10:04.888Z,0.50
2019-02-03T12:11:04.387Z,0.50
2019-02-03T12:12:04.608Z,0.50
2019-02-03T12:13:04.698Z,0.50
2019-02-03T12:14:04.530Z,0.50
2019-02-03T12:15:04.876Z,0.50
2019-02-03T12:16:04.888Z,0.50
2019-02-03T12:17:04.754Z,0.50
2019-02-03T12:18:04.410Z,0.50
2019-02-03T12:19:04.798Z,0.50
2019-02-03T12:20:04.339Z,0.60
2019-02-03T12:21:04.675Z,0.60
2019-02-03T12:22:04.556Z,0.60
2019-02-03T12:23:04.682Z,0.60
2019-02-03T12:24:04.807Z,0.60
2019-02-03T12:25:05.003Z,0.60
2019-02-03T12:26:06.821Z,0.60
2019-02-03T12:27:05.150Z,0.60
2019-02-03T12:28:04.782Z,0.60
2019-02-03T12:29:10.011Z,0.70
2019-02-03T12:30:04.529Z,0.70
2019-02-03T12:31:04.551Z,0.70
2019-02-03T12:32:04.964Z,0.70
2019-02-03T12:33:05.069Z,0.70
2019-02-03T12:34:04.605Z,0.70
2019-02-03T12:35:04.904Z,0.70
2019-02-03T12:36:04.835Z,0.70
2019-02-03T12:37:05.113Z,0.70
2019-02-03T12:38:04.346Z,0.70
2019-02-03T12:39:04.664Z,0.70
2019-02-03T12:40:05.026Z,0.70
2019-02-03T12:41:04.624Z,0.70
2019-02-03T12:42:12.738Z,0.70
2019-02-03T12:43:05.132Z,0.70
2019-02-03T12:44:04.552Z,0.70
2019-02-03T12:45:04.547Z,0.70
2019-02-03T12:46:05.448Z,0.70
2019-02-03T12:47:05.279Z,0.70
2019-02-03T12:48:04.209Z,0.70
2019-02-03T12:49:06.061Z,0.70
2019-02-03T12:50:04.500Z,0.70
2019-02-03T12:51:04.626Z,0.70
2019-02-03T12:52:04.864Z,0.70
2019-02-03T12:53:05.258Z,0.70
2019-02-03T12:54:04.752Z,0.70
2019-02-03T12:55:09.484Z,0.70
2019-02-03T12:56:04.852Z,0.70
2019-02-03T12:57:05.111Z,0.70
2019-02-03T12:58:04.474Z,0.70
2019-02-03T12:59:04.892Z,0.70
2019-02-03T13:00:04.934Z,0.80
2019-02-03T13:01:05.214Z,0.80
2019-02-03T13:02:04.770Z,0.80
2019-02-03T13:03:05.053Z,0.80
2019-02-03T13:04:04.886Z,0.80
2019-02-03T13:05:04.990Z,0.80
2019-02-03T13:06:08.037Z,0.80
2019-02-03T13:07:04.847Z,0.80
2019-02-03T13:08:05.216Z,0.80
2019-02-03T13:09:07.749Z,0.80
2019-02-03T13:10:16.081Z,0.80
2019-02-03T13:11:04.443Z,0.80
2019-02-03T13:12:04.715Z,0.80
2019-02-03T13:13:05.060Z,0.80
2019-02-03T13:14:04.264Z,0.80
2019-02-03T13:15:04.431Z,0.80
2019-02-03T13:16:04.484Z,0.80
2019-02-03T13:17:05.109Z,0.90
2019-02-03T13:18:04.517Z,0.90