createdAt,value
2023-04-16T00:43:01.703Z,26.10
2023-04-16T00:44:02.023Z,26.10
2023-04-16T00:45:01.799Z,26.10
2023-04-16T00:46:02.100Z,26.10
2023-04-16T00:47:02.182Z,37.30
2023-04-16T00:48:02.672Z,37.30
2023-04-16T00:49:02.091Z,37.30
2023-04-16T00:50:02.230Z,37.30
2023-04-16T00:51:02.048Z,37.30
2023-04-16T00:52:02.455Z,46.30
2023-04-16T00:53:02.166Z,46.30
2023-04-16T00:54:02.747Z,46.30
2023-04-16T00:55:02.777Z,46.30
2023-04-16T00:56:02.342Z,46.30
2023-04-16T00:57:02.290Z,43.60
2023-04-16T00:58:02.794Z,43.60
2023-04-16T00:59:02.466Z,43.60
2023-04-16T01:00:02.843Z,43.60
2023-04-16T01:01:02.496Z,43.60
2023-04-16T01:02:03.105Z,43.90
2023-04-16T01:03:03.094Z,43.90
2023-04-16T01:04:02.701Z,43.90
2023-04-16T01:05:03.157Z,43.90
2023-04-16T01:06:02.996Z,43.90
2023-04-16T01:07:02.296Z,45.50
2023-04-16T01:08:02.020Z,45.50
2023-04-16T01:09:02.294Z,45.50
2023-04-16T01:10:02.410Z,45.50
2023-04-16T01:11:02.178Z,45.50
2023-04-16T01:12:02.405Z,45.50
2023-04-16T01:13:02.624Z,45.50
2023-04-16T01:14:02.441Z,45.50
2023-04-16T01:15:02.712Z,45.50
2023-04-16T01:16:02.733Z,45.50
2023-04-16T01:17:02.727Z,46.50
2023-04-16T01:18:03.085Z,46.50
2023-04-16T01:19:02.881Z,46.50
2023-04-16T01:20:02.829Z,46.50
2023-04-16T01:21:03.400Z,46.50
2023-04-16T01:22:02.838Z,46.40
2023-04-16T01:23:02.345Z,46.40
2023-04-16T01:24:02.724Z,46.40
2023-04-16T01:25:02.547Z,46.40
2023-04-16T01:26:02.166Z,46.40
2023-04-16T01:27:02.876Z,44.60
2023-04-16T01:28:02.880Z,44.60
2023-04-16T01:29:02.534Z,44.60
2023-04-16T01:30:02.191Z,44.60
2023-04-16T01:31:02.429Z,44.60
2023-04-16T01:32:02.380Z,42.60
2023-04-16T01:33:02.841Z,42.60
2023-04-16T01:34:02.562Z,42.60
2023-04-16T01:35:02.727Z,42.60
2023-04-16T01:36:02.286Z,42.60
2023-04-16T01:37:02.047Z,45.10
2023-04-16T01:38:02.014Z,45.10
2023-04-16T01:39:02.147Z,45.10
2023-04-16T01:40:02.080Z,45.10
2023-04-16T01:41:02.214Z,45.10
2023-04-16T01:42:02.567Z,45.30
2023-04-16T01:43:02.481Z,45.30
2023-04-16T01:44:02.398Z,45.30
2023-04-16T01:45:02.435Z,45.30
2023-04-16T01:46:02.296Z,45.30
2023-04-16T01:47:02.650Z,45.50
2023-04-16T01:48:02.613Z,45.50
2023-04-16T01:49:02.287Z,45.50
2023-04-16T01:50:02.146Z,45.50
2023-04-16T01:51:02.722Z,45.50
2023-04-16T01:52:02.413Z,44.20
2023-04-16T01:53:02.350Z,44.20
2023-04-16T01:54:02.684Z,44.20
2023-04-16T01:55:02.484Z,44.20
2023-04-16T01:56:02.966Z,44.20
2023-04-16T01:57:02.922Z,43.60
2023-04-16T01:58:02.756Z,43.60
2023-04-16T01:59:02.466Z,43.60
2023-04-16T02:00:02.968Z,43.60
2023-04-16T02:01:02.820Z,43.60
2023-04-16T02:02:03.009Z,44.20
2023-04-16T02:03:03.069Z,44.20
2023-04-16T02:04:03.114Z,44.20
2023-04-16T02:05:02.387Z,44.20
2023-04-16T02:06:02.826Z,44.20
2023-04-16T02:07:02.330Z,44.30
2023-04-16T02:08:02.070Z,44.30
2023-04-16T02:09:02.169Z,44.30
2023-04-16T02:10:02.306Z,44.30
2023-04-16T02:11:01.991Z,44.30
2023-04-16T02:12:02.881Z,43.50
2023-04-16T02:13:02.868Z,43.50
2023-04-16T02:14:02.694Z,43.50
2023-04-16T02:15:02.418Z,43.50
2023-04-16T02:16:02.889Z,43.50
2023-04-16T02:17:03.260Z,43.60
2023-04-16T02:18:03.038Z,43.60
2023-04-16T02:19:03.234Z,43.60
2023-04-16T02:20:02.896Z,43.60
2023-04-16T02:21:02.917Z,43.60
2023-04-16T02:22:02.253Z,44.00
2023-04-16T02:23:02.535Z,44.00
2023-04-16T02:24:02.119Z,44.00
2023-04-16T02:25:02.296Z,44.00
2023-04-16T02:26:02.566Z,44.00
2023-04-16T02:27:02.388Z,44.70
2023-04-16T02:28:02.771Z,44.70
2023-04-16T02:29:02.167Z,44.70
2023-04-16T02:30:02.652Z,44.70
2023-04-16T02:31:02.323Z,44.70
2023-04-16T02:32:03.113Z,43.80
2023-04-16T02:33:02.447Z,43.80
2023-04-16T02:34:02.594Z,43.80
2023-04-16T02:35:02.592Z,43.80
2023-04-16T02:36:02.572Z,43.80
2023-04-16T02:37:02.089Z,43.80
2023-04-16T02:38:02.006Z,43.80
2023-04-16T02:39:01.837Z,43.80
2023-04-16T02:40:02.199Z,43.80
2023-04-16T02:41:02.321Z,43.80
2023-04-16T02:42:01.956Z,44.50
2023-04-16T02:43:02.310Z,44.50
2023-04-16T02:44:02.077Z,44.50
2023-04-16T02:45:02.372Z,44.50
2023-04-16T02:46:02.088Z,44.50
2023-04-16T02:47:02.574Z,43.90
2023-04-16T02:48:02.314Z,43.90
2023-04-16T02:49:02.304Z,43.90
2023-04-16T02:50:02.172Z,43.90
2023-04-16T02:51:02.009Z,43.90
2023-04-16T02:52:02.318Z,41.00
2023-04-16T02:53:02.226Z,41.00
2023-04-16T02:54:02.726Z,41.00
2023-04-16T02:55:02.426Z,41.00
2023-04-16T02:56:02.701Z,41.00
2023-04-16T02:57:02.438Z,37.80
2023-04-16T02:58:02.608Z,37.80
2023-04-16T02:59:02.610Z,37.80
2023-04-16T03:00:02.991Z,37.80
2023-04-16T03:01:02.425Z,37.80
2023-04-16T03:02:02.100Z,39.90
2023-04-16T03:03:02.649Z,39.90
2023-04-16T03:04:02.234Z,39.90
2023-04-16T03:05:02.663Z,39.90
2023-04-16T03:06:02.706Z,39.90
2023-04-16T03:07:02.300Z,41.70
2023-04-16T03:08:02.180Z,41.70
2023-04-16T03:09:02.629Z,41.70
2023-04-16T03:10:02.195Z,41.70
2023-04-16T03:11:02.499Z,41.70
2023-04-16T03:12:02.535Z,36.60
2023-04-16T03:13:02.754Z,36.60
2023-04-16T03:14:02.971Z,36.60
2023-04-16T03:15:02.809Z,36.60
2023-04-16T03:16:02.700Z,36.60
2023-04-16T03:17:03.021Z,30.60
2023-04-16T03:18:02.855Z,30.60
2023-04-16T03:19:02.514Z,30.60
2023-04-16T03:20:03.038Z,30.60
2023-04-16T03:21:03.092Z,30.60
2023-04-16T03:22:01.887Z,31.60
2023-04-16T03:23:02.277Z,31.60
2023-04-16T03:24:02.251Z,31.60
2023-04-16T03:25:01.954Z,31.60
2023-04-16T03:26:02.276Z,31.60
2023-04-16T03:27:01.882Z,31.60
2023-04-16T03:28:02.089Z,31.60
2023-04-16T03:29:02.446Z,31.60
2023-04-16T03:30:01.887Z,31.60
2023-04-16T03:31:02.089Z,31.60
2023-04-16T03:32:02.533Z,34.40
2023-04-16T03:33:02.455Z,34.40
2023-04-16T03:34:02.548Z,34.40
2023-04-16T03:35:02.497Z,34.40
2023-04-16T03:36:02.920Z,34.40
2023-04-16T03:37:02.922Z,35.70
2023-04-16T03:38:02.769Z,35.70
2023-04-16T03:39:03.148Z,35.70
2023-04-16T03:40:03.294Z,35.70
2023-04-16T03:41:02.763Z,35.70
2023-04-16T03:42:02.487Z,38.80
2023-04-16T03:43:02.024Z,38.80
2023-04-16T03:44:02.381Z,38.80
2023-04-16T03:45:01.885Z,38.80
2023-04-16T03:46:01.989Z,38.80
2023-04-16T03:47:02.408Z,40.60
2023-04-16T03:48:02.819Z,40.60
2023-04-16T03:49:02.432Z,40.60
2023-04-16T03:50:02.951Z,40.60
2023-04-16T03:51:02.392Z,40.60
2023-04-16T03:52:02.794Z,39.80
2023-04-16T03:53:02.710Z,39.80
2023-04-16T03:54:02.792Z,39.80
2023-04-16T03:55:02.893Z,39.80
2023-04-16T03:56:02.884Z,39.80
2023-04-16T03:57:02.678Z,44.90
2023-04-16T03:58:02.840Z,44.90
2023-04-16T03:59:03.020Z,44.90
2023-04-16T04:00:02.854Z,44.90
2023-04-16T04:01:02.606Z,44.90
2023-04-16T04:02:02.313Z,47.50
2023-04-16T04:03:02.296Z,47.50
2023-04-16T04:04:02.265Z,47.50
2023-04-16T04:05:02.487Z,47.50
2023-04-16T04:06:02.368Z,47.50
2023-04-16T04:07:02.164Z,45.00
2023-04-16T04:08:01.704Z,45.00
2023-04-16T04:09:01.558Z,45.00
2023-04-16T04:10:02.099Z,45.00
2023-04-16T04:11:01.606Z,45.00
2023-04-16T04:12:01.647Z,43.70
2023-04-16T04:13:01.877Z,43.70
2023-04-16T04:14:02.201Z,43.70
2023-04-16T04:15:01.687Z,43.70
2023-04-16T04:16:02.188Z,43.70
2023-04-16T04:17:02.730Z,43.30
2023-04-16T04:18:02.666Z,43.30
2023-04-16T04:19:02.333Z,43.30
2023-04-16T04:20:02.370Z,43.30
2023-04-16T04:21:02.642Z,43.30
2023-04-16T04:22:02.033Z,41.50
2023-04-16T04:23:01.667Z,41.50
2023-04-16T04:24:02.177Z,41.50
2023-04-16T04:25:01.852Z,41.50
2023-04-16T04:26:02.049Z,41.50
2023-04-16T04:27:02.146Z,42.10
2023-04-16T04:28:02.225Z,42.10
2023-04-16T04:29:01.878Z,42.10
2023-04-16T04:30:02.381Z,42.10
2023-04-16T04:31:01.848Z,42.10
2023-04-16T04:32:02.981Z,41.10
2023-04-16T04:33:02.912Z,41.10
2023-04-16T04:34:02.628Z,41.10
2023-04-16T04:35:02.675Z,41.10
2023-04-16T04:36:02.812Z,41.10
2023-04-16T04:37:02.452Z,42.60
2023-04-16T04:38:02.752Z,42.60
2023-04-16T04:39:03.045Z,42.60
2023-04-16T04:40:02.847Z,42.60
2023-04-16T04:41:02.486Z,42.60
2023-04-16T04:42:02.345Z,41.00
2023-04-16T04:43:02.380Z,41.00
2023-04-16T04:44:02.434Z,41.00
2023-04-16T04:45:01.880Z,41.00
2023-04-16T04:46:01.998Z,41.00
2023-04-16T04:47:02.526Z,42.70
2023-04-16T04:48:02.584Z,42.70
2023-04-16T04:49:03.007Z,42.70
2023-04-16T04:50:02.612Z,42.70
2023-04-16T04:51:05.037Z,42.70
2023-04-16T04:52:02.093Z,42.40
2023-04-16T04:53:02.062Z,42.40
2023-04-16T04:54:02.382Z,42.40
2023-04-16T04:55:02.081Z,42.40
2023-04-16T04:56:12.114Z,42.40
2023-04-16T04:57:02.283Z,40.70
2023-04-16T04:58:02.585Z,40.70
2023-04-16T04:59:02.711Z,40.70
2023-04-16T05:00:02.663Z,40.70
2023-04-16T05:01:02.674Z,40.70
2023-04-16T05:02:03.005Z,42.00
2023-04-16T05:03:03.127Z,42.00
2023-04-16T05:04:02.655Z,42.00
2023-04-16T05:05:02.874Z,42.00
2023-04-16T05:06:03.120Z,42.00
2023-04-16T05:07:02.539Z,40.90
2023-04-16T05:08:02.487Z,40.90
2023-04-16T05:09:02.394Z,40.90
2023-04-16T05:10:02.190Z,40.90
2023-04-16T05:11:02.329Z,40.90
2023-04-16T05:12:02.584Z,42.70
2023-04-16T05:13:02.779Z,42.70
2023-04-16T05:14:02.465Z,42.70
2023-04-16T05:15:02.839Z,42.70
2023-04-16T05:16:02.471Z,42.70
2023-04-16T05:17:03.309Z,40.40
2023-04-16T05:18:03.308Z,40.40
2023-04-16T05:19:03.449Z,40.40
2023-04-16T05:20:03.071Z,40.40
2023-04-16T05:21:03.110Z,40.40
2023-04-16T05:22:02.378Z,40.30
2023-04-16T05:23:02.845Z,40.30
2023-04-16T05:24:02.738Z,40.30
2023-04-16T05:25:03.021Z,40.30
2023-04-16T05:26:02.584Z,40.30
2023-04-16T05:27:03.313Z,40.30
2023-04-16T05:28:02.921Z,40.30
2023-04-16T05:29:02.937Z,40.30
2023-04-16T05:30:03.410Z,40.30
2023-04-16T05:31:03.356Z,40.30
2023-04-16T05:32:02.641Z,40.10
2023-04-16T05:33:02.424Z,40.10
2023-04-16T05:34:03.039Z,40.10
2023-04-16T05:35:02.830Z,40.10
2023-04-16T05:36:02.995Z,40.10
2023-04-16T05:37:02.958Z,38.20
2023-04-16T05:38:03.107Z,38.20
2023-04-16T05:39:02.839Z,38.20
2023-04-16T05:40:03.148Z,38.20
2023-04-16T05:41:03.415Z,38.20
2023-04-16T05:42:03.237Z,39.50
2023-04-16T05:43:03.463Z,39.50
2023-04-16T05:44:02.889Z,39.50
2023-04-16T05:45:02.847Z,39.50
2023-04-16T05:46:02.945Z,39.50
2023-04-16T05:47:02.685Z,38.60
2023-04-16T05:48:02.918Z,38.60
2023-04-16T05:49:02.494Z,38.60
2023-04-16T05:50:02.644Z,38.60
2023-04-16T05:51:03.021Z,38.60
2023-04-16T05:52:02.730Z,38.30
2023-04-16T05:53:03.189Z,38.30
2023-04-16T05:54:02.765Z,38.30
2023-04-16T05:55:03.155Z,38.30
2023-04-16T05:56:02.607Z,38.30
2023-04-16T05:57:03.323Z,37.00
2023-04-16T05:58:02.921Z,37.00
2023-04-16T05:59:02.900Z,37.00
2023-04-16T06:00:02.777Z,37.00
2023-04-16T06:01:03.162Z,37.00
2023-04-16T06:02:02.504Z,36.90
2023-04-16T06:03:02.913Z,36.90
2023-04-16T06:04:02.404Z,36.90
2023-04-16T06:05:02.559Z,36.90
2023-04-16T06:06:03.020Z,36.90
2023-04-16T06:07:02.051Z,38.00
2023-04-16T06:08:02.056Z,38.00
2023-04-16T06:09:01.785Z,38.00
2023-04-16T06:10:01.975Z,38.00
2023-04-16T06:11:01.891Z,38.00
2023-04-16T06:12:02.261Z,36.30
2023-04-16T06:13:02.348Z,36.30
2023-04-16T06:14:02.136Z,36.30
2023-04-16T06:15:02.111Z,36.30
2023-04-16T06:16:02.476Z,36.30
2023-04-16T06:17:02.430Z,37.10
2023-04-16T06:18:02.796Z,37.10
2023-04-16T06:19:02.568Z,37.10
2023-04-16T06:20:02.735Z,37.10
2023-04-16T06:21:02.465Z,37.10
2023-04-16T06:22:02.519Z,36.80
2023-04-16T06:23:02.565Z,36.80
2023-04-16T06:24:02.145Z,36.80
2023-04-16T06:25:02.078Z,36.80
2023-04-16T06:26:02.535Z,36.80
2023-04-16T06:27:02.521Z,36.70
2023-04-16T06:28:02.705Z,36.70
2023-04-16T06:29:02.473Z,36.70
2023-04-16T06:30:02.624Z,36.70
2023-04-16T06:31:02.175Z,36.70
2023-04-16T06:32:03.000Z,38.10
2023-04-16T06:33:02.606Z,38.10
2023-04-16T06:34:02.553Z,38.10
2023-04-16T06:35:02.432Z,38.10
2023-04-16T06:36:02.589Z,38.10
2023-04-16T06:37:01.889Z,37.90
2023-04-16T06:38:02.496Z,37.90
2023-04-16T06:39:02.297Z,37.90
2023-04-16T06:40:02.312Z,37.90
2023-04-16T06:41:02.512Z,37.90
2023-04-16T06:42:01.556Z,37.90
2023-04-16T06:43:01.759Z,37.90
2023-04-16T06:44:01.780Z,37.90
2023-04-16T06:45:02.078Z,37.90
2023-04-16T06:46:02.126Z,37.90
2023-04-16T06:47:02.835Z,37.70
2023-04-16T06:48:02.229Z,37.70
2023-04-16T06:49:02.510Z,37.70
2023-04-16T06:50:02.043Z,37.70
2023-04-16T06:51:02.148Z,37.70
2023-04-16T06:52:03.866Z,37.40
2023-04-16T06:53:01.697Z,37.40
2023-04-16T06:54:02.174Z,37.40
2023-04-16T06:55:02.108Z,37.40
2023-04-16T06:56:02.114Z,37.40
2023-04-16T06:57:02.065Z,36.50
2023-04-16T06:58:02.097Z,36.50
2023-04-16T06:59:01.959Z,36.50
2023-04-16T07:00:02.170Z,36.50
2023-04-16T07:01:02.250Z,36.50
2023-04-16T07:02:02.826Z,35.80
2023-04-16T07:03:02.954Z,35.80
2023-04-16T07:04:03.246Z,35.80
2023-04-16T07:05:02.660Z,35.80
2023-04-16T07:06:03.017Z,35.80
2023-04-16T07:07:03.175Z,34.60
2023-04-16T07:08:02.769Z,34.60
2023-04-16T07:09:03.185Z,34.60
2023-04-16T07:10:02.548Z,34.60
2023-04-16T07:11:02.800Z,34.60
2023-04-16T07:12:02.045Z,33.90
2023-04-16T07:13:02.154Z,33.90
2023-04-16T07:14:02.308Z,33.90
2023-04-16T07:15:02.346Z,33.90
2023-04-16T07:16:02.294Z,33.90
2023-04-16T07:17:02.175Z,32.90
2023-04-16T07:18:02.109Z,32.90
2023-04-16T07:19:02.584Z,32.90
2023-04-16T07:20:02.398Z,32.90
2023-04-16T07:21:02.336Z,32.90
2023-04-16T07:22:02.882Z,32.00
2023-04-16T07:23:02.620Z,32.00
2023-04-16T07:24:02.381Z,32.00
2023-04-16T07:25:03.004Z,32.00
2023-04-16T07:26:02.865Z,32.00
2023-04-16T07:27:03.300Z,33.00
2023-04-16T07:28:02.784Z,33.00
2023-04-16T07:29:03.146Z,33.00
2023-04-16T07:30:03.216Z,33.00
2023-04-16T07:31:02.752Z,33.00
2023-04-16T07:32:02.358Z,33.60
2023-04-16T07:33:02.330Z,33.60
2023-04-16T07:34:02.677Z,33.60
2023-04-16T07:35:02.125Z,33.60
2023-04-16T07:36:02.434Z,33.60
2023-04-16T07:37:03.026Z,31.60
2023-04-16T07:38:03.000Z,31.60
2023-04-16T07:39:02.860Z,31.60
2023-04-16T07:40:02.640Z,31.60
2023-04-16T07:41:03.049Z,31.60
2023-04-16T07:42:02.672Z,31.30
2023-04-16T07:43:02.286Z,31.30
2023-04-16T07:44:02.576Z,31.30
2023-04-16T07:45:02.741Z,31.30
2023-04-16T07:46:02.742Z,31.30
2023-04-16T07:47:05.285Z,32.90
2023-04-16T07:48:02.624Z,32.90
2023-04-16T07:49:02.868Z,32.90
2023-04-16T07:50:02.597Z,32.90
2023-04-16T07:51:02.589Z,32.90
2023-04-16T07:52:02.881Z,33.60
2023-04-16T07:53:02.742Z,33.60
2023-04-16T07:54:02.616Z,33.60
2023-04-16T07:55:02.632Z,33.60
2023-04-16T07:56:03.085Z,33.60
2023-04-16T07:57:02.026Z,33.70
2023-04-16T07:58:02.379Z,33.70
2023-04-16T07:59:14.440Z,33.70
2023-04-16T08:00:02.228Z,33.70
2023-04-16T08:01:02.252Z,33.70
2023-04-16T08:02:03.090Z,35.90
2023-04-16T08:03:03.251Z,35.90
2023-04-16T08:04:03.380Z,35.90
2023-04-16T08:05:03.087Z,35.90
2023-04-16T08:06:03.262Z,35.90
2023-04-16T08:07:02.342Z,36.20
2023-04-16T08:08:02.897Z,36.20
2023-04-16T08:09:02.377Z,36.20
2023-04-16T08:10:02.316Z,36.20
2023-04-16T08:11:02.464Z,36.20
2023-04-16T08:12:02.731Z,37.50
2023-04-16T08:13:02.702Z,37.50
2023-04-16T08:14:02.676Z,37.50
2023-04-16T08:15:02.328Z,37.50
2023-04-16T08:16:02.617Z,37.50
2023-04-16T08:17:02.466Z,39.80
2023-04-16T08:18:02.403Z,39.80
2023-04-16T08:19:02.336Z,39.80
2023-04-16T08:20:02.371Z,39.80
2023-04-16T08:21:02.528Z,39.80
2023-04-16T08:22:02.321Z,38.60
2023-04-16T08:23:02.801Z,38.60
2023-04-16T08:24:02.390Z,38.60
2023-04-16T08:25:02.360Z,38.60
2023-04-16T08:26:02.359Z,38.60
2023-04-16T08:27:15.527Z,40.00
2023-04-16T08:28:03.420Z,40.00
2023-04-16T08:29:03.247Z,40.00
2023-04-16T08:30:03.175Z,40.00
2023-04-16T08:31:03.068Z,40.00
2023-04-16T08:32:02.823Z,37.80
2023-04-16T08:33:02.918Z,37.80
2023-04-16T08:34:03.166Z,37.80
2023-04-16T08:35:02.913Z,37.80
2023-04-16T08:36:02.966Z,37.80
2023-04-16T08:37:02.035Z,36.70
2023-04-16T08:38:02.707Z,36.70
2023-04-16T08:39:02.617Z,36.70
2023-04-16T08:40:02.617Z,36.70
2023-04-16T08:41:02.308Z,36.70
2023-04-16T08:42:03.005Z,34.40
2023-04-16T08:43:02.662Z,34.40
2023-04-16T08:44:02.627Z,34.40
2023-04-16T08:45:03.085Z,34.40
2023-04-16T08:46:02.942Z,34.40
2023-04-16T08:47:03.104Z,33.80
2023-04-16T08:48:03.235Z,33.80
2023-04-16T08:49:02.715Z,33.80
2023-04-16T08:50:02.595Z,33.80
2023-04-16T08:51:03.157Z,33.80
2023-04-16T08:52:03.051Z,34.40
2023-04-16T08:53:03.368Z,34.40
2023-04-16T08:54:03.016Z,34.40
2023-04-16T08:55:03.061Z,34.40
2023-04-16T08:56:03.335Z,34.40
2023-04-16T08:57:02.730Z,33.50
2023-04-16T08:58:03.064Z,33.50
2023-04-16T08:59:02.758Z,33.50
2023-04-16T09:00:02.852Z,33.50
2023-04-16T09:01:02.575Z,33.50
2023-04-16T09:02:02.531Z,31.20
2023-04-16T09:03:02.706Z,31.20
2023-04-16T09:04:02.648Z,31.20
2023-04-16T09:05:02.481Z,31.20
2023-04-16T09:06:02.586Z,31.20
2023-04-16T09:07:02.565Z,31.40
2023-04-16T09:08:02.765Z,31.40
2023-04-16T09:09:02.779Z,31.40
2023-04-16T09:10:02.631Z,31.40
2023-04-16T09:11:02.862Z,31.40
2023-04-16T09:12:02.124Z,30.40
2023-04-16T09:13:02.218Z,30.40
2023-04-16T09:14:01.845Z,30.40
2023-04-16T09:15:02.336Z,30.40
2023-04-16T09:16:02.387Z,30.40
2023-04-16T09:17:02.739Z,31.70
2023-04-16T09:18:02.603Z,31.70
2023-04-16T09:19:02.407Z,31.70
2023-04-16T09:20:02.887Z,31.70
2023-04-16T09:21:02.369Z,31.70
2023-04-16T09:22:01.989Z,29.90
2023-04-16T09:23:02.056Z,29.90
2023-04-16T09:24:01.757Z,29.90
2023-04-16T09:25:02.106Z,29.90
2023-04-16T09:26:02.073Z,29.90
2023-04-16T09:27:02.572Z,29.00
2023-04-16T09:28:02.531Z,29.00
2023-04-16T09:29:02.434Z,29.00
2023-04-16T09:30:02.591Z,29.00
2023-04-16T09:31:02.812Z,29.00
2023-04-16T09:32:03.041Z,30.20
2023-04-16T09:33:02.552Z,30.20
2023-04-16T09:34:02.865Z,30.20
2023-04-16T09:35:02.703Z,30.20
2023-04-16T09:36:02.553Z,30.20
2023-04-16T09:37:02.112Z,30.70
2023-04-16T09:38:01.881Z,30.70
2023-04-16T09:39:01.883Z,30.70
2023-04-16T09:40:02.267Z,30.70
2023-04-16T09:41:01.750Z,30.70
2023-04-16T09:42:02.332Z,29.50
2023-04-16T09:43:02.456Z,29.50
2023-04-16T09:44:02.148Z,29.50
2023-04-16T09:45:04.941Z,29.50
2023-04-16T09:46:03.829Z,29.50
2023-04-16T09:47:02.826Z,30.80
2023-04-16T09:48:02.862Z,30.80
2023-04-16T09:49:02.867Z,30.80
2023-04-16T09:50:02.439Z,30.80
2023-04-16T09:51:02.709Z,30.80
2023-04-16T09:52:02.386Z,29.40
2023-04-16T09:53:02.485Z,29.40
2023-04-16T09:54:02.130Z,29.40
2023-04-16T09:55:02.638Z,29.40
2023-04-16T09:56:02.437Z,29.40
2023-04-16T09:57:02.232Z,28.80
2023-04-16T09:58:02.095Z,28.80
2023-04-16T09:59:01.689Z,28.80
2023-04-16T10:00:01.955Z,28.80
2023-04-16T10:01:02.174Z,28.80
2023-04-16T10:02:15.618Z,28.90
2023-04-16T10:03:02.029Z,28.90
2023-04-16T10:04:02.287Z,28.90
2023-04-16T10:05:02.254Z,28.90
2023-04-16T10:06:02.220Z,28.90
2023-04-16T10:07:02.668Z,29.30
2023-04-16T10:08:02.471Z,29.30
2023-04-16T10:09:02.177Z,29.30
2023-04-16T10:10:02.608Z,29.30
2023-04-16T10:11:02.439Z,29.30
2023-04-16T10:12:02.559Z,27.40
2023-04-16T10:13:02.973Z,27.40
2023-04-16T10:14:02.502Z,27.40
2023-04-16T10:15:02.710Z,27.40
2023-04-16T10:16:02.852Z,27.40
2023-04-16T10:17:03.342Z,27.60
2023-04-16T10:18:03.471Z,27.60
2023-04-16T10:19:02.986Z,27.60
2023-04-16T10:20:02.983Z,27.60
2023-04-16T10:21:03.371Z,27.60
2023-04-16T10:22:02.360Z,26.70
2023-04-16T10:23:02.129Z,26.70
2023-04-16T10:24:02.350Z,26.70
2023-04-16T10:25:02.063Z,26.70
2023-04-16T10:26:01.982Z,26.70
2023-04-16T10:27:02.330Z,26.80
2023-04-16T10:28:01.883Z,26.80
2023-04-16T10:29:02.021Z,26.80
2023-04-16T10:30:01.893Z,26.80
2023-04-16T10:31:01.943Z,26.80
2023-04-16T10:32:02.348Z,26.80
2023-04-16T10:33:01.932Z,26.80
2023-04-16T10:34:02.039Z,26.80
2023-04-16T10:35:01.860Z,26.80
2023-04-16T10:36:07.343Z,26.80
2023-04-16T10:37:02.922Z,27.00
2023-04-16T10:38:02.911Z,27.00
2023-04-16T10:39:02.949Z,27.00
2023-04-16T10:40:02.580Z,27.00
2023-04-16T10:41:02.329Z,27.00
2023-04-16T10:42:02.408Z,27.20
2023-04-16T10:43:02.066Z,27.20
2023-04-16T10:44:02.177Z,27.20
2023-04-16T10:45:02.340Z,27.20
2023-04-16T10:46:01.960Z,27.20
2023-04-16T10:47:02.972Z,27.00
2023-04-16T10:48:02.670Z,27.00
2023-04-16T10:49:02.984Z,27.00
2023-04-16T10:50:02.940Z,27.00
2023-04-16T10:51:02.815Z,27.00
2023-04-16T10:52:03.009Z,26.70
2023-04-16T10:53:02.721Z,26.70
2023-04-16T10:54:02.948Z,26.70
2023-04-16T10:55:02.394Z,26.70
2023-04-16T10:56:02.751Z,26.70
2023-04-16T10:57:04.457Z,27.20
2023-04-16T10:58:02.727Z,27.20
2023-04-16T10:59:02.767Z,27.20
2023-04-16T11:00:02.723Z,27.20
2023-04-16T11:01:02.791Z,27.20
2023-04-16T11:02:02.344Z,27.20
2023-04-16T11:03:02.608Z,27.20
2023-04-16T11:04:02.811Z,27.20
2023-04-16T11:05:02.891Z,27.20
2023-04-16T11:06:02.584Z,27.20
2023-04-16T11:07:02.828Z,27.60
2023-04-16T11:08:01.956Z,27.60
2023-04-16T11:09:01.902Z,27.60
2023-04-16T11:10:02.582Z,27.60
2023-04-16T11:11:02.068Z,27.60
2023-04-16T11:12:02.348Z,27.10
2023-04-16T11:13:01.934Z,27.10
2023-04-16T11:14:01.676Z,27.10
2023-04-16T11:15:01.880Z,27.10
2023-04-16T11:16:01.857Z,27.10
2023-04-16T11:17:01.615Z,26.40
2023-04-16T11:18:02.343Z,26.40
2023-04-16T11:19:02.449Z,26.40
2023-04-16T11:20:02.050Z,26.40
2023-04-16T11:21:02.174Z,26.40
2023-04-16T11:22:02.253Z,26.00
2023-04-16T11:23:02.150Z,26.00
2023-04-16T11:24:01.957Z,26.00
2023-04-16T11:25:01.739Z,26.00
2023-04-16T11:26:01.791Z,26.00
2023-04-16T11:27:01.860Z,25.70
2023-04-16T11:28:02.743Z,25.70
2023-04-16T11:29:02.766Z,25.70
2023-04-16T11:30:02.677Z,25.70
2023-04-16T11:31:02.361Z,25.70
2023-04-16T11:32:02.462Z,25.90
2023-04-16T11:33:02.304Z,25.90
2023-04-16T11:34:02.356Z,25.90
2023-04-16T11:35:01.846Z,25.90
2023-04-16T11:36:02.288Z,25.90
2023-04-16T11:37:02.337Z,26.40
2023-04-16T11:38:02.301Z,26.40
2023-04-16T11:39:02.003Z,26.40
2023-04-16T11:40:02.100Z,26.40
2023-04-16T11:41:02.152Z,26.40
2023-04-16T11:42:02.128Z,26.40
2023-04-16T11:43:02.375Z,26.40
2023-04-16T11:44:02.428Z,26.40
2023-04-16T11:45:02.569Z,26.40
2023-04-16T11:46:07.501Z,26.40
2023-04-16T11:47:02.531Z,26.60
2023-04-16T11:48:02.384Z,26.60
2023-04-16T11:49:02.360Z,26.60
2023-04-16T11:50:02.025Z,26.60
2023-04-16T11:51:02.278Z,26.60
2023-04-16T11:52:01.898Z,27.00
2023-04-16T11:53:02.197Z,27.00
2023-04-16T11:54:02.727Z,27.00
2023-04-16T11:55:02.489Z,27.00
2023-04-16T11:56:02.511Z,27.00
2023-04-16T11:57:02.142Z,27.60
2023-04-16T11:58:02.567Z,27.60
2023-04-16T11:59:02.739Z,27.60
2023-04-16T12:00:04.503Z,27.60
2023-04-16T12:01:02.864Z,27.60
2023-04-16T12:02:03.074Z,26.40
2023-04-16T12:03:02.597Z,26.40
2023-04-16T12:04:03.309Z,26.40
2023-04-16T12:05:02.304Z,26.40
2023-04-16T12:06:02.296Z,26.40
2023-04-16T12:07:02.620Z,26.50
2023-04-16T12:08:02.115Z,26.50
2023-04-16T12:09:02.108Z,26.50
2023-04-16T12:10:02.322Z,26.50
2023-04-16T12:11:01.803Z,26.50
2023-04-16T12:12:01.971Z,24.80
2023-04-16T12:13:02.535Z,24.80
2023-04-16T12:14:02.268Z,24.80
2023-04-16T12:15:02.723Z,24.80
2023-04-16T12:16:02.371Z,24.80
2023-04-16T12:17:02.537Z,25.20
2023-04-16T12:18:02.824Z,25.20
2023-04-16T12:19:02.929Z,25.20
2023-04-16T12:20:02.757Z,25.20
2023-04-16T12:21:02.946Z,25.20
2023-04-16T12:22:03.076Z,25.40
2023-04-16T12:23:02.335Z,25.40
2023-04-16T12:24:02.427Z,25.40
2023-04-16T12:25:02.600Z,25.40
2023-04-16T12:26:03.158Z,25.40
2023-04-16T12:27:02.865Z,25.40
2023-04-16T12:28:02.756Z,25.40
2023-04-16T12:29:02.775Z,25.40
2023-04-16T12:30:02.905Z,25.40
2023-04-16T12:31:02.869Z,25.40
2023-04-16T12:32:03.146Z,23.80
2023-04-16T12:33:02.827Z,23.80
2023-04-16T12:34:02.659Z,23.80
2023-04-16T12:35:02.637Z,23.80
2023-04-16T12:36:02.679Z,23.80
2023-04-16T12:37:02.853Z,21.30
2023-04-16T12:38:02.957Z,21.30
2023-04-16T12:39:02.881Z,21.30
2023-04-16T12:40:02.706Z,21.30
2023-04-16T12:41:02.718Z,21.30
2023-04-16T12:42:03.415Z,20.70
2023-04-16T12:43:02.652Z,20.70
2023-04-16T12:44:02.828Z,20.70
2023-04-16T12:45:02.554Z,20.70
2023-04-16T12:46:04.179Z,20.70
2023-04-16T12:47:02.264Z,20.20
2023-04-16T12:48:02.762Z,20.20
2023-04-16T12:49:02.728Z,20.20
2023-04-16T12:50:02.327Z,20.20
2023-04-16T12:51:02.258Z,20.20
2023-04-16T12:52:02.899Z,20.50
2023-04-16T12:53:02.634Z,20.50
2023-04-16T12:54:02.907Z,20.50
2023-04-16T12:55:03.035Z,20.50
2023-04-16T12:56:02.972Z,20.50
2023-04-16T12:57:02.689Z,19.20
2023-04-16T12:58:02.730Z,19.20
2023-04-16T12:59:03.143Z,19.20
2023-04-16T13:00:03.351Z,19.20
2023-04-16T13:01:03.264Z,19.20
2023-04-16T13:02:03.090Z,18.60
2023-04-16T13:03:03.237Z,18.60
2023-04-16T13:04:03.425Z,18.60
2023-04-16T13:05:03.362Z,18.60
2023-04-16T13:06:03.417Z,18.60
2023-04-16T13:07:03.407Z,17.30
2023-04-16T13:08:02.806Z,17.30
2023-04-16T13:09:02.916Z,17.30
2023-04-16T13:10:02.912Z,17.30
2023-04-16T13:11:02.807Z,17.30
2023-04-16T13:12:02.380Z,17.70
2023-04-16T13:13:03.552Z,17.70
2023-04-16T13:14:03.576Z,17.70
2023-04-16T13:15:03.610Z,17.70
2023-04-16T13:16:03.557Z,17.70
2023-04-16T13:17:03.507Z,16.90
2023-04-16T13:18:02.593Z,16.90
2023-04-16T13:19:02.650Z,16.90
2023-04-16T13:20:02.903Z,16.90
2023-04-16T13:21:02.919Z,16.90
2023-04-16T13:22:02.616Z,17.20
2023-04-16T13:23:02.725Z,17.20
2023-04-16T13:24:02.528Z,17.20
2023-04-16T13:25:03.143Z,17.20
2023-04-16T13:26:03.035Z,17.20
2023-04-16T13:27:02.664Z,17.10
2023-04-16T13:28:03.387Z,17.10
2023-04-16T13:29:03.389Z,17.10
2023-04-16T13:30:03.131Z,17.10
2023-04-16T13:31:05.667Z,17.10
2023-04-16T13:32:03.670Z,16.60
2023-04-16T13:33:02.960Z,16.60
2023-04-16T13:34:02.958Z,16.60
2023-04-16T13:35:02.322Z,16.60