createdAt,value
2018-07-30T00:02:20.322Z,2.93
2018-07-30T00:07:04.688Z,3.10
2018-07-30T00:11:49.139Z,2.80
2018-07-30T00:16:33.381Z,2.90
2018-07-30T00:21:17.757Z,2.60
2018-07-30T00:26:02.018Z,2.53
2018-07-30T00:30:46.622Z,2.77
2018-07-30T00:35:30.862Z,2.80
2018-07-30T00:40:16.073Z,2.63
2018-07-30T00:45:00.409Z,3.20
2018-07-30T00:49:44.956Z,2.83
2018-07-30T00:54:29.214Z,2.80
2018-07-30T00:59:13.443Z,3.20
2018-07-30T01:03:57.847Z,2.63
2018-07-30T01:08:42.108Z,3.00
2018-07-30T01:13:26.426Z,2.73
2018-07-30T01:18:11.005Z,2.90
2018-07-30T01:22:55.319Z,2.63
2018-07-30T01:27:39.563Z,2.80
2018-07-30T01:32:23.885Z,2.77
2018-07-30T01:37:08.134Z,2.83
2018-07-30T01:41:52.672Z,2.60
2018-07-30T01:46:36.977Z,2.87
2018-07-30T01:51:21.323Z,3.30
2018-07-30T01:56:05.733Z,2.90
2018-07-30T02:00:49.983Z,3.50
2018-07-30T02:05:34.308Z,3.00
2018-07-30T02:10:18.562Z,3.00
2018-07-30T02:15:02.823Z,2.77
2018-07-30T02:19:47.077Z,3.00
2018-07-30T02:24:31.433Z,3.30
2018-07-30T02:29:15.697Z,3.20
2018-07-30T02:34:00.110Z,3.23
2018-07-30T02:38:44.471Z,3.33
2018-07-30T02:43:28.770Z,3.10
2018-07-30T02:48:13.043Z,3.50
2018-07-30T02:52:57.418Z,3.43
2018-07-30T02:57:41.953Z,3.27
2018-07-30T03:02:26.149Z,3.27
2018-07-30T03:07:10.464Z,3.30
2018-07-30T03:11:54.766Z,3.63
2018-07-30T03:16:39.108Z,3.57
2018-07-30T03:21:23.544Z,3.43
2018-07-30T03:26:08.227Z,3.80
2018-07-30T03:30:52.656Z,3.60
2018-07-30T03:35:37.204Z,3.67
2018-07-30T03:40:21.752Z,3.60
2018-07-30T03:45:07.440Z,3.73
2018-07-30T03:49:51.670Z,3.80
2018-07-30T03:54:36.072Z,3.67
2018-07-30T03:59:20.392Z,3.80
2018-07-30T04:04:04.699Z,3.80
2018-07-30T04:08:48.976Z,3.97
2018-07-30T04:13:33.284Z,5.50
2018-07-30T04:18:17.556Z,4.00
2018-07-30T04:23:01.804Z,3.90
2018-07-30T04:27:46.288Z,3.50
2018-07-30T04:32:30.632Z,3.90
2018-07-30T04:37:14.922Z,4.10
2018-07-30T04:41:59.306Z,3.80
2018-07-30T04:46:43.639Z,3.97
2018-07-30T04:51:28.022Z,3.80
2018-07-30T04:56:12.400Z,4.03
2018-07-30T05:00:56.656Z,4.20
2018-07-30T05:05:41.116Z,3.87
2018-07-30T05:10:25.396Z,4.30
2018-07-30T05:15:09.684Z,4.07
2018-07-30T05:19:54.064Z,4.43
2018-07-30T05:24:38.337Z,4.60
2018-07-30T05:29:22.663Z,4.63
2018-07-30T05:34:07.028Z,4.27
2018-07-30T05:38:51.475Z,4.10
2018-07-30T05:43:35.995Z,4.00
2018-07-30T05:48:20.264Z,4.50
2018-07-30T05:53:04.627Z,4.40
2018-07-30T05:57:48.952Z,4.30
2018-07-30T06:02:33.275Z,4.07
2018-07-30T06:07:17.550Z,4.03
2018-07-30T06:12:01.785Z,4.00
2018-07-30T06:16:46.142Z,3.90
2018-07-30T06:21:30.420Z,4.40
2018-07-30T06:26:14.776Z,3.83
2018-07-30T06:30:59.062Z,4.30
2018-07-30T06:35:43.910Z,4.13
2018-07-30T06:40:28.206Z,4.63
2018-07-30T06:45:12.528Z,4.60
2018-07-30T06:49:56.888Z,4.30
2018-07-30T06:54:41.339Z,4.57
2018-07-30T06:59:25.663Z,4.33
2018-07-30T07:04:09.984Z,4.95
2018-07-30T07:08:54.399Z,4.67
2018-07-30T07:13:38.744Z,4.72
2018-07-30T07:18:23.104Z,4.08
2018-07-30T07:23:07.707Z,4.12
2018-07-30T07:27:52.150Z,4.95
2018-07-30T07:32:36.492Z,4.05
2018-07-30T07:37:20.812Z,4.00
2018-07-30T07:42:05.132Z,4.72
2018-07-30T07:46:49.668Z,5.05
2018-07-30T07:51:34.026Z,4.25
2018-07-30T07:56:18.439Z,4.28
2018-07-30T08:01:02.771Z,4.60
2018-07-30T08:05:46.956Z,4.50
2018-07-30T08:10:31.443Z,4.30
2018-07-30T08:15:15.730Z,4.30
2018-07-30T08:20:00.043Z,4.17
2018-07-30T08:24:44.462Z,4.50
2018-07-30T08:29:28.777Z,4.20
2018-07-30T08:34:13.200Z,4.10
2018-07-30T08:38:57.508Z,3.75
2018-07-30T08:43:41.906Z,4.22
2018-07-30T08:48:26.202Z,4.00
2018-07-30T08:53:10.938Z,4.15
2018-07-30T08:57:55.472Z,3.90
2018-07-30T09:02:40.042Z,4.67
2018-07-30T09:07:24.683Z,4.47
2018-07-30T09:12:09.302Z,4.15
2018-07-30T09:16:53.704Z,4.92
2018-07-30T09:21:38.069Z,4.62
2018-07-30T09:26:22.394Z,4.00
2018-07-30T09:31:06.706Z,4.50
2018-07-30T09:35:51.266Z,4.08
2018-07-30T09:40:36.596Z,4.25
2018-07-30T09:45:20.865Z,4.05
2018-07-30T09:50:05.611Z,3.80
2018-07-30T09:54:49.945Z,3.83
2018-07-30T09:59:34.213Z,4.75
2018-07-30T10:04:18.593Z,4.03
2018-07-30T10:09:02.988Z,3.87
2018-07-30T10:13:47.443Z,3.98
2018-07-30T10:18:31.823Z,4.03
2018-07-30T10:23:16.210Z,3.65
2018-07-30T10:28:00.556Z,3.77
2018-07-30T10:32:44.889Z,3.80
2018-07-30T10:37:29.302Z,3.62
2018-07-30T10:42:13.652Z,3.70
2018-07-30T10:46:57.972Z,3.87
2018-07-30T10:51:42.399Z,3.65
2018-07-30T10:56:26.734Z,3.80
2018-07-30T11:01:11.165Z,4.47
2018-07-30T11:05:55.460Z,4.92
2018-07-30T11:10:39.718Z,4.35
2018-07-30T11:15:24.162Z,4.40
2018-07-30T11:20:08.645Z,4.67
2018-07-30T11:24:53.014Z,4.35
2018-07-30T11:29:37.390Z,4.37
2018-07-30T11:34:21.962Z,5.10
2018-07-30T11:39:09.309Z,4.55
2018-07-30T11:43:53.804Z,4.58
2018-07-30T11:48:38.259Z,4.50
2018-07-30T11:53:22.548Z,5.03
2018-07-30T11:58:06.912Z,4.05
2018-07-30T12:02:51.292Z,4.87
2018-07-30T12:07:35.652Z,4.08
2018-07-30T12:12:20.002Z,4.22
2018-07-30T12:17:04.412Z,4.20
2018-07-30T12:21:48.834Z,4.58
2018-07-30T12:26:33.138Z,4.50
2018-07-30T12:31:17.444Z,4.20
2018-07-30T12:36:01.932Z,4.40
2018-07-30T12:40:46.274Z,3.90
2018-07-30T12:45:36.062Z,4.45
2018-07-30T12:50:20.433Z,4.50
2018-07-30T12:55:04.730Z,4.70
2018-07-30T12:59:49.037Z,4.30
2018-07-30T13:04:33.410Z,4.72
2018-07-30T13:09:17.729Z,4.45
2018-07-30T13:14:02.051Z,4.45
2018-07-30T13:18:46.658Z,4.40
2018-07-30T13:23:30.889Z,4.08
2018-07-30T13:28:15.226Z,4.15
2018-07-30T13:32:59.544Z,4.05
2018-07-30T13:37:43.835Z,4.22
2018-07-30T13:42:28.152Z,4.30
2018-07-30T13:47:12.427Z,4.33
2018-07-30T13:51:56.785Z,4.10
2018-07-30T13:56:41.127Z,4.20
2018-07-30T14:01:25.552Z,4.10
2018-07-30T14:06:09.969Z,4.87
2018-07-30T14:10:54.398Z,5.05
2018-07-30T14:15:38.794Z,4.22
2018-07-30T14:20:23.200Z,4.72
2018-07-30T14:25:07.667Z,4.60
2018-07-30T14:29:52.074Z,4.40
2018-07-30T14:34:36.310Z,4.80
2018-07-30T14:39:20.671Z,4.22
2018-07-30T14:44:05.094Z,4.40
2018-07-30T14:48:49.443Z,5.00
2018-07-30T14:53:34.101Z,5.05
2018-07-30T14:58:18.391Z,4.87
2018-07-30T15:03:02.757Z,4.70
2018-07-30T15:07:47.276Z,4.30
2018-07-30T15:12:32.814Z,4.78
2018-07-30T15:17:17.114Z,4.85
2018-07-30T15:22:01.465Z,4.90
2018-07-30T15:26:45.912Z,4.50
2018-07-30T15:31:30.361Z,4.50
2018-07-30T15:36:14.930Z,4.97
2018-07-30T15:41:01.200Z,4.72
2018-07-30T15:45:45.234Z,5.08
2018-07-30T15:50:29.773Z,4.85
2018-07-30T15:55:14.199Z,4.87
2018-07-30T15:59:58.301Z,4.95
2018-07-30T16:04:42.581Z,4.67
2018-07-30T16:09:26.973Z,5.28
2018-07-30T16:14:11.352Z,4.62
2018-07-30T16:18:55.719Z,4.65
2018-07-30T16:23:40.026Z,5.10
2018-07-30T16:28:24.333Z,4.80
2018-07-30T16:33:08.649Z,5.00
2018-07-30T16:37:53.265Z,5.03
2018-07-30T16:42:37.556Z,5.03
2018-07-30T16:47:22.030Z,4.67
2018-07-30T16:52:06.515Z,4.70
2018-07-30T16:56:51.087Z,4.50
2018-07-30T17:01:35.527Z,4.90
2018-07-30T17:06:19.947Z,4.60
2018-07-30T17:11:04.352Z,4.72
2018-07-30T17:15:49.169Z,4.90
2018-07-30T17:20:34.170Z,4.53
2018-07-30T17:25:18.610Z,4.45
2018-07-30T17:30:03.401Z,4.80
2018-07-30T17:34:47.807Z,4.53
2018-07-30T17:39:33.226Z,4.10
2018-07-30T17:44:17.654Z,4.22
2018-07-30T17:49:02.092Z,4.70
2018-07-30T17:53:46.496Z,4.33
2018-07-30T17:58:30.860Z,4.80
2018-07-30T18:03:15.242Z,4.45
2018-07-30T18:07:59.819Z,4.60
2018-07-30T18:12:44.399Z,4.70
2018-07-30T18:17:28.859Z,4.55
2018-07-30T18:22:13.262Z,4.72
2018-07-30T18:26:57.701Z,6.20
2018-07-30T18:31:42.748Z,4.58
2018-07-30T18:36:27.321Z,4.50
2018-07-30T18:41:11.433Z,4.58
2018-07-30T18:45:55.822Z,4.60
2018-07-30T18:50:41.639Z,4.03
2018-07-30T18:55:26.142Z,4.47
2018-07-30T19:00:10.556Z,4.20
2018-07-30T19:04:55.033Z,4.30
2018-07-30T19:09:39.432Z,4.58
2018-07-30T19:14:23.811Z,4.13
2018-07-30T19:19:08.175Z,4.47
2018-07-30T19:23:52.508Z,4.40
2018-07-30T19:28:36.991Z,4.37
2018-07-30T19:33:21.379Z,4.33
2018-07-30T19:38:05.735Z,4.97
2018-07-30T19:42:50.229Z,3.73
2018-07-30T19:52:28.020Z,4.50
2018-07-30T19:57:12.394Z,4.03
2018-07-30T20:01:56.749Z,4.37
2018-07-30T20:06:41.311Z,4.93
2018-07-30T20:11:25.758Z,6.00
2018-07-30T20:16:10.074Z,6.60
2018-07-30T20:20:54.549Z,5.53
2018-07-30T20:25:38.936Z,5.57
2018-07-30T20:30:23.456Z,5.37
2018-07-30T20:35:07.803Z,4.97
2018-07-30T20:39:52.196Z,4.87
2018-07-30T20:44:36.659Z,5.30
2018-07-30T20:49:21.121Z,4.57
2018-07-30T20:54:05.439Z,4.47
2018-07-30T20:58:49.920Z,5.00
2018-07-30T21:03:34.301Z,4.03
2018-07-30T21:08:18.937Z,4.83
2018-07-30T21:13:03.197Z,5.40
2018-07-30T21:17:47.557Z,4.93
2018-07-30T21:22:31.903Z,4.90
2018-07-30T21:27:16.463Z,4.67
2018-07-30T21:32:00.724Z,4.67
2018-07-30T21:36:45.690Z,4.80
2018-07-30T21:41:30.019Z,4.60
2018-07-30T21:46:14.551Z,4.63
2018-07-30T21:50:58.772Z,5.10
2018-07-30T21:55:43.037Z,4.90
2018-07-30T22:00:27.795Z,5.23
2018-07-30T22:05:14.624Z,5.13
2018-07-30T22:09:58.875Z,4.83
2018-07-30T22:14:43.142Z,4.63
2018-07-30T22:19:28.352Z,5.10
2018-07-30T22:24:12.648Z,5.07
2018-07-30T22:28:56.973Z,5.00
2018-07-30T22:33:41.279Z,5.40
2018-07-30T22:38:25.694Z,4.87
2018-07-30T22:43:10.455Z,4.90
2018-07-30T22:47:54.773Z,5.00
2018-07-30T22:52:39.088Z,5.13
2018-07-30T22:57:23.454Z,5.20
2018-07-30T23:02:07.764Z,5.57
2018-07-30T23:06:52.122Z,5.93
2018-07-30T23:11:36.455Z,5.53
2018-07-30T23:16:20.931Z,5.53
2018-07-30T23:21:05.096Z,5.40
2018-07-30T23:25:49.503Z,5.13
2018-07-30T23:30:33.881Z,5.20
2018-07-30T23:35:18.160Z,5.77
2018-07-30T23:40:02.437Z,5.60
2018-07-30T23:44:47.060Z,6.07
2018-07-30T23:49:31.382Z,6.13
2018-07-30T23:54:15.728Z,5.90
2018-07-30T23:59:00.065Z,5.50
