createdAt,value
2022-09-01T00:00:15.296Z,19.93
2022-09-01T00:02:44.827Z,19.92
2022-09-01T00:05:13.506Z,19.90
2022-09-01T00:07:42.172Z,19.80
2022-09-01T00:10:11.318Z,19.80
2022-09-01T00:12:40.183Z,19.63
2022-09-01T00:15:11.672Z,19.54
2022-09-01T00:17:41.204Z,19.29
2022-09-01T00:20:11.145Z,19.39
2022-09-01T00:22:39.663Z,19.02
2022-09-01T00:25:08.934Z,19.02
2022-09-01T00:27:36.971Z,19.14
2022-09-01T00:30:07.991Z,18.96
2022-09-01T00:32:36.559Z,19.04
2022-09-01T00:35:06.187Z,18.86
2022-09-01T00:37:34.657Z,18.84
2022-09-01T00:40:02.575Z,18.79
2022-09-01T00:42:30.995Z,18.79
2022-09-01T00:44:58.727Z,18.65
2022-09-01T00:47:27.537Z,18.75
2022-09-01T00:49:55.319Z,18.75
2022-09-01T00:52:52.187Z,18.72
2022-09-01T00:55:29.602Z,18.84
2022-09-01T00:58:02.114Z,18.59
2022-09-01T01:00:34.615Z,18.52
2022-09-01T01:03:02.457Z,18.32
2022-09-01T01:05:52.060Z,17.88
2022-09-01T01:08:36.784Z,17.79
2022-09-01T01:11:17.982Z,17.81
2022-09-01T01:14:12.483Z,17.92
2022-09-01T01:16:44.845Z,17.54
2022-09-01T01:19:45.749Z,17.50
2022-09-01T01:22:49.973Z,17.28
2022-09-01T01:25:19.133Z,16.91
2022-09-01T01:27:47.133Z,16.93
2022-09-01T01:30:19.190Z,16.87
2022-09-01T01:32:47.960Z,16.60
2022-09-01T01:35:19.186Z,16.66
2022-09-01T01:37:49.091Z,16.65
2022-09-01T01:40:22.935Z,16.58
2022-09-01T01:42:54.369Z,16.74
2022-09-01T01:45:25.219Z,16.24
2022-09-01T01:47:55.196Z,16.40
2022-09-01T01:50:36.027Z,16.39
2022-09-01T01:53:10.987Z,16.38
2022-09-01T01:55:42.035Z,16.34
2022-09-01T01:58:18.102Z,16.41
2022-09-01T02:00:48.395Z,16.57
2022-09-01T02:03:23.053Z,16.57
2022-09-01T02:05:55.677Z,16.21
2022-09-01T02:08:27.696Z,16.35
2022-09-01T02:10:57.958Z,16.33
2022-09-01T02:13:28.703Z,16.28
2022-09-01T02:16:07.866Z,16.57
2022-09-01T02:18:48.284Z,16.33
2022-09-01T02:21:20.934Z,16.37
2022-09-01T02:24:02.180Z,16.24
2022-09-01T02:26:47.570Z,16.48
2022-09-01T02:29:23.018Z,16.29
2022-09-01T02:31:53.877Z,16.21
2022-09-01T02:34:26.006Z,16.51
2022-09-01T02:36:56.517Z,16.59
2022-09-01T02:39:33.725Z,16.51
2022-09-01T02:42:05.541Z,16.49
2022-09-01T02:44:36.255Z,16.50
2022-09-01T02:47:10.045Z,16.39
2022-09-01T02:49:43.150Z,16.36
2022-09-01T02:52:16.026Z,16.42
2022-09-01T02:54:45.684Z,16.28
2022-09-01T02:57:13.706Z,16.05
2022-09-01T02:59:43.882Z,16.11
2022-09-01T03:02:11.856Z,16.19
2022-09-01T03:04:39.631Z,15.98
2022-09-01T03:07:08.875Z,16.09
2022-09-01T03:09:41.767Z,16.12
2022-09-01T03:12:10.742Z,16.15
2022-09-01T03:14:38.523Z,16.08
2022-09-01T03:17:08.443Z,16.23
2022-09-01T03:19:43.905Z,16.06
2022-09-01T03:22:13.488Z,16.12
2022-09-01T03:24:41.287Z,16.10
2022-09-01T03:27:11.822Z,15.79
2022-09-01T03:29:39.500Z,15.80
2022-09-01T03:32:10.792Z,15.77
2022-09-01T03:34:39.640Z,15.74
2022-09-01T03:37:09.822Z,15.83
2022-09-01T03:39:37.591Z,15.75
2022-09-01T03:42:09.101Z,15.62
2022-09-01T03:44:41.101Z,15.54
2022-09-01T03:47:11.487Z,15.56
2022-09-01T03:49:39.567Z,15.46
2022-09-01T03:52:09.080Z,15.47
2022-09-01T03:54:39.147Z,15.33
2022-09-01T03:57:10.311Z,15.42
2022-09-01T03:59:45.397Z,15.39
2022-09-01T04:02:15.281Z,15.46
2022-09-01T04:04:43.069Z,15.54
2022-09-01T04:07:19.186Z,15.31
2022-09-01T04:09:48.019Z,15.44
2022-09-01T04:12:15.912Z,15.45
2022-09-01T04:14:43.602Z,15.61
2022-09-01T04:17:30.676Z,15.66
2022-09-01T04:19:58.520Z,15.82
2022-09-01T04:22:32.131Z,15.70
2022-09-01T04:25:00.119Z,15.67
2022-09-01T04:27:29.020Z,15.84
2022-09-01T04:29:57.876Z,15.96
2022-09-01T04:32:28.237Z,15.92
2022-09-01T04:35:00.341Z,15.93
2022-09-01T04:37:37.972Z,15.83
2022-09-01T04:40:06.991Z,15.94
2022-09-01T04:42:35.605Z,15.71
2022-09-01T04:45:10.193Z,15.46
2022-09-01T04:47:42.446Z,15.74
2022-09-01T04:50:17.809Z,16.02
2022-09-01T04:52:51.282Z,15.95
2022-09-01T04:55:20.007Z,15.75
2022-09-01T04:57:50.730Z,15.88
2022-09-01T05:00:24.798Z,15.86
2022-09-01T05:03:04.721Z,15.90
2022-09-01T05:05:45.299Z,15.84
2022-09-01T05:08:24.539Z,15.85
2022-09-01T05:10:57.021Z,15.95
2022-09-01T05:13:27.456Z,15.92
2022-09-01T05:16:13.343Z,15.84
2022-09-01T05:18:47.791Z,15.80
2022-09-01T05:21:24.705Z,15.79
2022-09-01T05:23:54.465Z,15.76
2022-09-01T05:26:31.687Z,15.70
2022-09-01T05:29:05.192Z,15.73
2022-09-01T05:31:38.019Z,15.67
2022-09-01T05:34:10.257Z,15.84
2022-09-01T05:36:44.418Z,15.80
2022-09-01T05:39:12.428Z,15.86
2022-09-01T05:41:41.233Z,15.78
2022-09-01T05:44:11.918Z,15.79
2022-09-01T05:46:40.388Z,15.78
2022-09-01T05:49:13.665Z,15.81
2022-09-01T05:51:51.852Z,15.80
2022-09-01T05:54:27.530Z,15.84
2022-09-01T05:57:13.100Z,15.89
2022-09-01T05:59:54.218Z,15.65
2022-09-01T06:02:26.372Z,15.78
2022-09-01T06:04:57.419Z,15.78
2022-09-01T06:07:28.691Z,15.87
2022-09-01T06:09:57.143Z,15.85
2022-09-01T06:12:25.034Z,15.85
2022-09-01T06:14:55.444Z,15.84
2022-09-01T06:17:28.465Z,15.92
2022-09-01T06:19:57.950Z,15.90
2022-09-01T06:22:29.666Z,15.90
2022-09-01T06:25:02.299Z,15.84
2022-09-01T06:27:38.909Z,15.93
2022-09-01T06:30:15.249Z,15.62
2022-09-01T06:32:45.166Z,15.51
2022-09-01T06:35:18.183Z,15.73
2022-09-01T06:37:48.689Z,15.61
2022-09-01T06:40:17.900Z,15.71
2022-09-01T06:42:51.149Z,15.71
2022-09-01T06:45:24.143Z,15.81
2022-09-01T06:47:57.686Z,15.83
2022-09-01T06:53:37.267Z,15.73
2022-09-01T06:56:09.131Z,15.86
2022-09-01T06:58:38.447Z,15.84
2022-09-01T07:01:19.728Z,15.83
2022-09-01T07:03:54.941Z,15.81
2022-09-01T07:09:21.650Z,15.94
2022-09-01T07:17:31.603Z,16.12
2022-09-01T07:23:10.183Z,16.01
2022-09-01T07:39:53.416Z,16.24
2022-09-01T07:42:55.573Z,16.01
2022-09-01T07:45:28.872Z,16.21
2022-09-01T07:48:03.512Z,16.17
2022-09-01T07:51:07.449Z,16.36
2022-09-01T07:53:31.689Z,16.57
2022-09-01T07:56:09.206Z,16.63
2022-09-01T07:58:42.051Z,16.78
2022-09-01T08:01:21.200Z,16.76
2022-09-01T08:03:56.280Z,16.80
2022-09-01T08:06:28.330Z,16.95
2022-09-01T08:09:00.528Z,16.87
2022-09-01T08:14:19.611Z,16.85
2022-09-01T08:19:24.222Z,17.01
2022-09-01T08:21:54.055Z,17.17
2022-09-01T08:24:22.379Z,17.29
2022-09-01T08:26:50.105Z,17.24
2022-09-01T08:29:17.979Z,17.41
2022-09-01T08:31:48.128Z,17.50
2022-09-01T08:34:17.142Z,17.64
2022-09-01T08:36:44.861Z,17.66
2022-09-01T08:39:12.600Z,17.62
2022-09-01T08:42:12.507Z,17.97
2022-09-01T08:44:55.059Z,17.82
2022-09-01T08:47:39.407Z,17.74
2022-09-01T08:50:12.413Z,18.17
2022-09-01T08:52:48.041Z,18.16
2022-09-01T08:55:39.333Z,18.26
2022-09-01T08:58:15.865Z,18.21
2022-09-01T09:00:57.869Z,18.58
2022-09-01T09:03:41.097Z,18.44
2022-09-01T09:07:27.402Z,18.62
2022-09-01T09:10:11.209Z,18.74
2022-09-01T09:13:20.232Z,19.01
2022-09-01T09:16:18.961Z,18.93
2022-09-01T09:19:00.542Z,18.86
2022-09-01T09:21:47.520Z,18.75
2022-09-01T09:24:50.049Z,18.74
2022-09-01T09:27:43.037Z,18.95
2022-09-01T09:30:29.839Z,18.71
2022-09-01T09:35:57.638Z,19.24
2022-09-01T09:38:29.538Z,19.32
2022-09-01T09:41:16.419Z,19.17
2022-09-01T09:44:16.194Z,19.27
2022-09-01T09:46:48.936Z,19.12
2022-09-01T09:49:36.359Z,19.18
2022-09-01T09:52:18.540Z,19.39
2022-09-01T09:55:31.195Z,19.58
2022-09-01T09:58:10.305Z,19.61
2022-09-01T10:00:39.374Z,19.99
2022-09-01T10:03:14.612Z,20.05
2022-09-01T10:05:51.843Z,20.36
2022-09-01T10:08:27.464Z,20.65
2022-09-01T10:10:58.259Z,20.66
2022-09-01T10:13:33.049Z,20.72
2022-09-01T10:16:26.899Z,20.52
2022-09-01T10:19:00.884Z,20.97
2022-09-01T10:21:41.309Z,21.32
2022-09-01T10:24:38.787Z,21.34
2022-09-01T10:27:21.006Z,21.65
2022-09-01T10:30:19.602Z,21.84
2022-09-01T10:33:06.743Z,21.70
2022-09-01T10:35:55.199Z,21.33
2022-09-01T10:38:29.119Z,21.38
2022-09-01T10:41:14.006Z,21.68
2022-09-01T10:43:50.057Z,21.57
2022-09-01T10:46:26.587Z,21.48
2022-09-01T10:49:03.190Z,21.27
2022-09-01T10:51:38.302Z,20.77
2022-09-01T10:54:07.501Z,21.15
2022-09-01T10:56:54.093Z,21.18
2022-09-01T10:59:35.797Z,21.11
2022-09-01T11:02:27.734Z,21.24
2022-09-01T11:05:00.328Z,21.01
2022-09-01T11:08:00.112Z,21.14
2022-09-01T11:10:49.808Z,21.29
2022-09-01T11:13:59.058Z,21.27
2022-09-01T11:16:50.493Z,21.31
2022-09-01T11:19:55.524Z,21.18
2022-09-01T11:22:45.176Z,21.50
2022-09-01T11:25:43.880Z,21.38
2022-09-01T11:28:24.282Z,21.27
2022-09-01T11:31:11.329Z,21.40
2022-09-01T11:34:18.521Z,21.23
2022-09-01T11:37:01.331Z,21.60
2022-09-01T11:39:56.110Z,21.67
2022-09-01T11:42:40.734Z,21.82
2022-09-01T11:45:33.107Z,21.73
2022-09-01T11:48:11.970Z,21.85
2022-09-01T11:50:43.043Z,21.98
2022-09-01T11:53:23.575Z,22.48
2022-09-01T11:55:57.134Z,22.42
2022-09-01T11:58:29.092Z,22.31
2022-09-01T12:01:11.909Z,22.21
2022-09-01T12:03:42.237Z,22.35
2022-09-01T12:06:19.561Z,22.20
2022-09-01T12:09:02.262Z,22.36
2022-09-01T12:11:35.446Z,22.58
2022-09-01T12:14:12.064Z,22.67
2022-09-01T12:16:45.182Z,22.55
2022-09-01T12:19:34.334Z,22.48
2022-09-01T12:22:17.490Z,22.43
2022-09-01T12:24:54.401Z,22.65
2022-09-01T12:27:23.870Z,22.83
2022-09-01T12:29:53.948Z,23.04
2022-09-01T12:32:23.560Z,23.22
2022-09-01T12:35:11.367Z,22.69
2022-09-01T12:37:42.077Z,23.09
2022-09-01T12:40:36.313Z,23.33
2022-09-01T12:43:05.786Z,23.08
2022-09-01T12:45:47.851Z,22.86
2022-09-01T12:48:34.584Z,22.93
2022-09-01T12:51:30.836Z,22.93
2022-09-01T12:54:04.719Z,22.91
2022-09-01T12:56:39.758Z,22.71
2022-09-01T12:59:26.284Z,22.78
2022-09-01T13:02:40.109Z,23.00
2022-09-01T13:05:36.121Z,23.17
2022-09-01T13:08:18.345Z,23.30
2022-09-01T13:11:01.995Z,23.14
2022-09-01T13:13:32.007Z,23.59
2022-09-01T13:16:08.693Z,23.42
2022-09-01T13:21:30.203Z,22.98
2022-09-01T13:23:59.771Z,23.10
2022-09-01T13:26:31.385Z,22.98
2022-09-01T13:29:01.548Z,22.97
2022-09-01T13:31:32.029Z,22.87
2022-09-01T13:34:10.808Z,22.86
2022-09-01T13:36:46.424Z,22.96
2022-09-01T13:39:18.844Z,23.10
2022-09-01T13:41:49.650Z,22.96
2022-09-01T13:44:19.503Z,23.26
2022-09-01T13:49:43.664Z,23.30
2022-09-01T13:52:14.352Z,23.40
2022-09-01T13:54:44.699Z,23.32
2022-09-01T13:57:16.938Z,23.67
2022-09-01T13:59:46.464Z,23.79
2022-09-01T14:02:16.129Z,23.80
2022-09-01T14:04:45.988Z,23.73
2022-09-01T14:07:16.373Z,23.65
2022-09-01T14:09:45.869Z,23.62
2022-09-01T14:12:15.290Z,23.43
2022-09-01T14:17:37.082Z,23.34
2022-09-01T14:20:13.486Z,23.31
2022-09-01T14:22:43.008Z,23.63
2022-09-01T14:25:13.901Z,23.51
2022-09-01T14:27:44.702Z,23.67
2022-09-01T14:30:30.514Z,23.53
2022-09-01T14:33:02.832Z,23.61
2022-09-01T14:35:34.295Z,23.61
2022-09-01T14:38:06.141Z,23.55
2022-09-01T14:40:38.808Z,23.68
2022-09-01T14:43:12.787Z,23.89
2022-09-01T14:45:48.333Z,23.88
2022-09-01T14:48:20.902Z,23.49
2022-09-01T14:50:52.893Z,23.41
2022-09-01T14:53:24.089Z,23.06
2022-09-01T14:55:55.624Z,22.81
2022-09-01T14:58:27.079Z,22.97
2022-09-01T15:01:03.513Z,23.05
2022-09-01T15:03:38.024Z,22.92
2022-09-01T15:06:07.857Z,22.88
2022-09-01T15:08:37.353Z,22.85
2022-09-01T15:11:13.882Z,22.68
2022-09-01T15:13:46.306Z,22.85
2022-09-01T15:16:23.061Z,22.69
2022-09-01T15:18:53.042Z,22.67
2022-09-01T15:21:32.147Z,22.54
2022-09-01T15:24:03.446Z,22.58
2022-09-01T15:26:32.209Z,22.53
2022-09-01T15:29:02.181Z,22.58
2022-09-01T15:31:33.520Z,22.55
2022-09-01T15:34:04.682Z,22.62
2022-09-01T15:36:44.638Z,22.57
2022-09-01T15:39:13.453Z,22.49
2022-09-01T15:41:45.779Z,22.52
2022-09-01T15:44:14.148Z,22.55
2022-09-01T15:46:43.265Z,22.56
2022-09-01T15:49:13.508Z,22.82
2022-09-01T15:51:45.173Z,22.77
2022-09-01T15:54:19.959Z,23.02
2022-09-01T15:56:49.929Z,23.08
2022-09-01T15:59:19.471Z,23.09
2022-09-01T16:01:49.041Z,23.10
2022-09-01T16:04:20.940Z,22.96
2022-09-01T16:06:52.883Z,22.96
2022-09-01T16:09:24.063Z,22.88
2022-09-01T16:11:54.797Z,22.76
2022-09-01T16:14:24.407Z,22.79
2022-09-01T16:17:16.517Z,22.72
2022-09-01T16:20:02.173Z,22.71
2022-09-01T16:22:54.452Z,22.53
2022-09-01T16:25:35.436Z,22.45
2022-09-01T16:28:25.944Z,22.48
2022-09-01T16:31:05.603Z,22.53
2022-09-01T16:36:49.283Z,22.25
2022-09-01T16:39:47.297Z,22.08
2022-09-01T16:43:07.758Z,21.95
2022-09-01T16:46:18.984Z,21.66
2022-09-01T16:49:02.065Z,21.67
2022-09-01T16:52:11.331Z,21.66
2022-09-01T16:55:55.631Z,21.52
2022-09-01T16:58:49.409Z,21.31
2022-09-01T17:01:56.473Z,21.25
2022-09-01T17:04:49.514Z,21.19
2022-09-01T17:07:32.410Z,20.88
2022-09-01T17:10:37.396Z,20.90
2022-09-01T17:13:23.558Z,20.74
2022-09-01T17:16:16.414Z,20.43
2022-09-01T17:19:05.043Z,20.26
2022-09-01T17:21:46.134Z,20.15
2022-09-01T17:24:46.914Z,19.74
2022-09-01T17:27:51.890Z,19.55
2022-09-01T17:30:21.320Z,19.44
2022-09-01T17:34:03.905Z,19.40
2022-09-01T17:37:43.156Z,19.24
2022-09-01T17:40:50.508Z,19.20
2022-09-01T17:43:53.412Z,18.96
2022-09-01T17:47:12.757Z,18.80
2022-09-01T17:50:20.153Z,18.64
2022-09-01T17:53:10.352Z,18.67
2022-09-01T17:56:29.548Z,18.54
2022-09-01T17:59:31.862Z,18.41
2022-09-01T18:02:39.835Z,18.28
2022-09-01T18:05:20.145Z,18.25
2022-09-01T18:08:37.836Z,18.03
2022-09-01T18:11:23.827Z,18.02
2022-09-01T18:14:03.004Z,17.67
2022-09-01T18:16:59.007Z,17.68
2022-09-01T18:19:39.031Z,17.84
2022-09-01T18:22:26.060Z,17.97
2022-09-01T18:25:08.360Z,17.94
2022-09-01T18:27:37.687Z,17.91
2022-09-01T18:30:06.867Z,17.83
2022-09-01T18:33:05.434Z,17.92
2022-09-01T18:36:11.546Z,17.95
2022-09-01T18:38:53.142Z,17.64
2022-09-01T18:42:11.024Z,17.36
2022-09-01T18:45:11.998Z,17.18
2022-09-01T18:48:33.818Z,17.38
2022-09-01T18:51:21.263Z,16.96
2022-09-01T18:54:34.659Z,17.34
2022-09-01T18:57:08.563Z,16.93
2022-09-01T18:59:55.018Z,17.17
2022-09-01T19:03:02.609Z,16.98
2022-09-01T19:06:08.425Z,17.29
2022-09-01T19:09:06.248Z,17.21
2022-09-01T19:11:48.668Z,17.21
2022-09-01T19:14:37.444Z,16.84
2022-09-01T19:18:47.438Z,16.79
2022-09-01T19:21:32.483Z,16.97
2022-09-01T19:24:13.920Z,16.76
2022-09-01T19:27:01.994Z,16.39
2022-09-01T19:29:49.743Z,16.41
2022-09-01T19:32:23.013Z,16.16
2022-09-01T19:35:17.019Z,16.42
2022-09-01T19:37:50.697Z,16.17
2022-09-01T19:40:30.814Z,15.88
2022-09-01T19:43:17.891Z,16.26
2022-09-01T19:46:13.441Z,16.32
2022-09-01T19:49:00.815Z,16.37
2022-09-01T19:51:51.253Z,16.27
2022-09-01T19:54:45.121Z,16.50
2022-09-01T19:57:45.715Z,16.38
2022-09-01T20:00:50.752Z,16.25
2022-09-01T20:03:23.290Z,16.21
2022-09-01T20:06:02.517Z,16.24
2022-09-01T20:09:20.921Z,16.09
2022-09-01T20:12:28.534Z,15.68
2022-09-01T20:15:22.003Z,16.03
2022-09-01T20:18:04.436Z,16.40
2022-09-01T20:20:45.231Z,16.57
2022-09-01T20:23:31.464Z,16.69
2022-09-01T20:26:23.369Z,16.75
2022-09-01T20:29:41.716Z,16.83
2022-09-01T20:32:20.515Z,16.77
2022-09-01T20:34:59.081Z,16.65
2022-09-01T20:38:35.895Z,16.64
2022-09-01T20:41:42.990Z,16.36
2022-09-01T20:44:36.058Z,16.65
2022-09-01T20:47:06.454Z,16.48
2022-09-01T20:49:38.472Z,16.59
2022-09-01T20:52:56.340Z,16.62
2022-09-01T20:55:38.559Z,16.79
2022-09-01T20:59:19.480Z,16.62
2022-09-01T21:02:10.678Z,16.49
2022-09-01T21:04:56.550Z,16.45
2022-09-01T21:07:46.740Z,16.42
2022-09-01T21:10:49.001Z,16.43
2022-09-01T21:14:13.929Z,16.19
2022-09-01T21:16:55.243Z,16.31
2022-09-01T21:19:36.009Z,16.12
2022-09-01T21:22:19.682Z,16.33
2022-09-01T21:24:50.123Z,16.37
2022-09-01T21:27:37.013Z,16.35
2022-09-01T21:30:12.856Z,16.26
2022-09-01T21:32:40.926Z,16.19
2022-09-01T21:35:18.929Z,16.32
2022-09-01T21:37:46.957Z,16.28
2022-09-01T21:40:16.944Z,16.14
2022-09-01T21:43:00.108Z,16.11
2022-09-01T21:45:28.541Z,16.14
2022-09-01T21:47:56.762Z,16.15
2022-09-01T21:50:25.788Z,16.20
2022-09-01T21:52:53.818Z,16.06
2022-09-01T21:55:25.093Z,16.10
2022-09-01T21:57:53.342Z,16.00
2022-09-01T22:00:29.997Z,15.97
2022-09-01T22:02:59.611Z,16.09
2022-09-01T22:05:29.005Z,16.02
2022-09-01T22:07:58.545Z,15.97
2022-09-01T22:10:29.701Z,16.02
2022-09-01T22:13:03.717Z,15.98
2022-09-01T22:15:31.943Z,15.94
2022-09-01T22:17:59.797Z,16.00
2022-09-01T22:20:29.336Z,16.01
2022-09-01T22:23:01.937Z,16.01
2022-09-01T22:25:32.738Z,16.07
2022-09-01T22:28:05.948Z,15.99
2022-09-01T22:30:35.044Z,16.14
2022-09-01T22:33:07.735Z,16.14
2022-09-01T22:35:40.324Z,16.16
2022-09-01T22:38:08.330Z,16.13
2022-09-01T22:40:36.782Z,16.07
2022-09-01T22:43:05.711Z,16.20
2022-09-01T22:45:33.540Z,16.22
2022-09-01T22:48:02.178Z,16.33
2022-09-01T22:50:29.882Z,16.31
2022-09-01T22:52:57.550Z,16.25
2022-09-01T22:55:26.460Z,16.22
2022-09-01T22:57:54.132Z,16.29
2022-09-01T23:00:22.251Z,16.27
2022-09-01T23:02:50.138Z,16.20
2022-09-01T23:05:18.712Z,16.14
2022-09-01T23:07:46.410Z,16.12
2022-09-01T23:10:15.685Z,15.98
2022-09-01T23:12:43.477Z,16.22
2022-09-01T23:15:11.735Z,16.06
2022-09-01T23:17:40.525Z,16.11
2022-09-01T23:20:15.237Z,16.17
2022-09-01T23:22:45.926Z,15.99
2022-09-01T23:25:16.696Z,15.82
2022-09-01T23:27:47.971Z,15.96
2022-09-01T23:30:16.905Z,15.93
2022-09-01T23:32:44.744Z,15.97
2022-09-01T23:35:13.084Z,15.80
2022-09-01T23:37:40.863Z,15.86
2022-09-01T23:40:10.588Z,15.82
2022-09-01T23:42:38.683Z,15.82
2022-09-01T23:45:07.214Z,15.75
2022-09-01T23:47:36.814Z,15.67
2022-09-01T23:50:06.270Z,15.66
2022-09-01T23:52:34.731Z,15.57
2022-09-01T23:55:02.572Z,15.57
2022-09-01T23:57:30.287Z,15.45
2022-09-01T23:59:59.117Z,15.47
