createdAt,value
2022-12-18T00:51:51.534Z,0.20
2022-12-18T01:22:51.161Z,0.20
2022-12-18T01:26:51.116Z,0.20
2022-12-18T01:27:51.098Z,0.20
2022-12-18T02:36:50.269Z,0.30
2022-12-18T03:06:49.913Z,0.20
2022-12-18T06:11:47.783Z,0.30
2022-12-18T06:42:47.425Z,0.20
2022-12-18T06:48:47.350Z,0.20
2022-12-18T07:23:46.946Z,0.20
2022-12-18T08:04:46.593Z,0.30
2022-12-18T08:46:45.971Z,0.20
2022-12-18T09:41:45.290Z,22.29
2022-12-18T10:04:45.056Z,18.89
2022-12-18T10:05:44.958Z,20.39
2022-12-18T10:06:44.947Z,20.10
2022-12-18T10:07:44.935Z,20.29
2022-12-18T10:08:44.925Z,20.29
2022-12-18T10:09:44.905Z,20.79
2022-12-18T10:10:44.891Z,21.50
2022-12-18T10:11:44.878Z,20.20
2022-12-18T10:12:44.983Z,20.00
2022-12-18T10:13:44.851Z,20.50
2022-12-18T10:14:44.836Z,20.89
2022-12-18T10:15:44.856Z,21.29
2022-12-18T10:16:44.814Z,21.10
2022-12-18T10:17:44.800Z,21.10
2022-12-18T10:18:44.788Z,20.29
2022-12-18T10:19:44.773Z,21.29
2022-12-18T10:20:44.761Z,20.89
2022-12-18T10:21:44.747Z,21.29
2022-12-18T10:22:44.738Z,21.89
2022-12-18T10:23:48.196Z,21.79
2022-12-18T10:24:44.711Z,21.00
2022-12-18T10:25:44.697Z,21.29
2022-12-18T10:26:44.683Z,21.10
2022-12-18T10:27:44.671Z,21.10
2022-12-18T10:28:45.070Z,21.60
2022-12-18T10:29:44.643Z,21.00
2022-12-18T10:30:44.773Z,21.39
2022-12-18T10:31:44.694Z,21.89
2022-12-18T10:32:44.605Z,21.29
2022-12-18T10:33:44.597Z,21.29
2022-12-18T10:34:44.580Z,19.79
2022-12-18T10:35:44.571Z,19.39
2022-12-18T10:36:44.553Z,19.89
2022-12-18T10:37:44.539Z,19.60
2022-12-18T10:38:44.852Z,20.70
2022-12-18T10:39:44.512Z,19.00
2022-12-18T10:40:44.518Z,20.70
2022-12-18T10:41:44.495Z,20.29
2022-12-18T10:42:44.477Z,21.60
2022-12-18T10:43:44.461Z,21.50
2022-12-18T10:44:44.565Z,21.39
2022-12-18T10:45:44.442Z,21.39
2022-12-18T10:46:44.488Z,21.39
2022-12-18T10:47:44.416Z,21.70
2022-12-18T10:48:44.714Z,21.50
2022-12-18T10:49:44.386Z,21.00
2022-12-18T10:51:10.235Z,20.79
2022-12-18T10:51:46.358Z,20.79
2022-12-18T10:52:45.336Z,20.70
2022-12-18T10:53:44.459Z,20.39
2022-12-18T10:54:44.319Z,20.60
2022-12-18T10:55:44.303Z,20.70
2022-12-18T10:56:44.316Z,21.00
2022-12-18T10:57:44.278Z,20.79
2022-12-18T10:58:44.635Z,20.29
2022-12-18T10:59:44.252Z,19.89
2022-12-18T11:00:44.362Z,19.60
2022-12-18T11:01:44.356Z,19.39
2022-12-18T11:02:44.394Z,19.00
2022-12-18T11:03:44.362Z,19.60
2022-12-18T11:04:44.191Z,19.89
2022-12-18T11:05:44.175Z,20.50
2022-12-18T11:06:44.164Z,20.70
2022-12-18T11:07:44.151Z,20.29
2022-12-18T11:08:44.763Z,19.89
2022-12-18T11:09:44.128Z,18.79
2022-12-18T11:10:44.113Z,19.79
2022-12-18T11:11:44.101Z,19.89
2022-12-18T11:12:44.087Z,19.70
2022-12-18T11:13:44.074Z,19.10
2022-12-18T11:14:47.109Z,19.50
2022-12-18T11:15:44.114Z,19.29
2022-12-18T11:17:03.116Z,19.50
2022-12-18T11:17:46.019Z,18.20
2022-12-18T11:18:44.196Z,19.50
2022-12-18T11:19:43.992Z,18.70
2022-12-18T11:20:43.980Z,20.29
2022-12-18T11:21:43.965Z,20.20
2022-12-18T11:22:43.953Z,20.60
2022-12-18T11:23:43.939Z,20.50
2022-12-18T11:24:49.927Z,21.00
2022-12-18T11:25:43.914Z,20.50
2022-12-18T11:26:43.902Z,20.70
2022-12-18T11:27:43.887Z,21.10
2022-12-18T11:28:44.305Z,20.60
2022-12-18T11:29:46.769Z,21.00
2022-12-18T11:30:43.850Z,20.79
2022-12-18T11:31:43.879Z,21.10
2022-12-18T11:32:43.947Z,20.89
2022-12-18T11:34:04.838Z,21.89
2022-12-18T11:34:43.798Z,21.00
2022-12-18T11:35:43.785Z,20.79
2022-12-18T11:36:43.772Z,21.20
2022-12-18T11:37:43.759Z,21.20
2022-12-18T11:38:44.329Z,21.60
2022-12-18T11:39:43.733Z,20.89
2022-12-18T11:40:43.727Z,20.70
2022-12-18T11:41:43.706Z,20.00
2022-12-18T11:42:43.693Z,20.60
2022-12-18T11:43:43.679Z,19.89
2022-12-18T11:44:43.669Z,20.39
2022-12-18T11:45:43.653Z,20.00
2022-12-18T11:46:43.720Z,20.10
2022-12-18T11:47:43.625Z,19.89
2022-12-18T11:48:44.088Z,19.39
2022-12-18T11:49:43.601Z,20.29
2022-12-18T11:50:43.590Z,18.79
2022-12-18T11:51:43.575Z,19.10
2022-12-18T11:52:43.565Z,18.10
2022-12-18T11:53:43.550Z,18.20
2022-12-18T11:54:43.538Z,19.00
2022-12-18T11:55:43.523Z,18.29
2022-12-18T11:56:43.512Z,18.89
2022-12-18T11:57:43.496Z,18.70
2022-12-18T11:58:43.935Z,19.60
2022-12-18T11:59:43.474Z,20.79
2022-12-18T12:00:43.463Z,19.29
2022-12-18T12:01:44.682Z,20.50
2022-12-18T12:02:43.545Z,19.39
2022-12-18T12:03:43.998Z,21.20
2022-12-18T12:04:43.527Z,21.00
2022-12-18T12:05:43.394Z,21.29
2022-12-18T12:06:43.381Z,20.79
2022-12-18T12:07:43.367Z,21.20
2022-12-18T12:08:43.356Z,21.10
2022-12-18T12:09:43.342Z,22.00
2022-12-18T12:10:43.328Z,22.79
2022-12-18T12:11:43.327Z,21.50
2022-12-18T12:12:48.059Z,21.39
2022-12-18T12:13:43.665Z,21.50
2022-12-18T12:14:43.275Z,21.60
2022-12-18T12:15:43.263Z,22.10
2022-12-18T12:16:43.333Z,21.50
2022-12-18T12:17:43.237Z,21.60
2022-12-18T12:18:43.224Z,21.70
2022-12-18T12:19:43.213Z,21.60
2022-12-18T12:20:43.393Z,22.10
2022-12-18T12:21:43.186Z,22.39
2022-12-18T12:22:43.171Z,22.00
2022-12-18T12:23:43.613Z,22.39
2022-12-18T12:24:43.146Z,23.20
2022-12-18T12:25:43.136Z,22.39
2022-12-18T12:26:43.121Z,22.29
2022-12-18T12:27:43.110Z,22.89
2022-12-18T12:28:43.545Z,21.60
2022-12-18T12:29:43.086Z,22.20
2022-12-18T12:30:43.070Z,22.00
2022-12-18T12:31:43.129Z,22.70
2022-12-18T12:32:43.044Z,22.70
2022-12-18T12:33:43.477Z,22.50
2022-12-18T12:34:43.018Z,21.70
2022-12-18T12:35:43.007Z,23.20
2022-12-18T12:36:43.115Z,23.79
2022-12-18T12:37:42.981Z,23.60
2022-12-18T12:38:48.283Z,24.29
2022-12-18T12:39:42.956Z,24.70
2022-12-18T12:40:56.640Z,25.20
2022-12-18T12:41:44.928Z,27.29
2022-12-18T12:42:42.915Z,26.70
2022-12-18T12:43:49.387Z,26.10
2022-12-18T20:19:37.273Z,0.20
2022-12-18T20:27:37.171Z,0.10
2022-12-18T21:16:36.635Z,0.10
2022-12-18T21:20:36.503Z,0.20
2022-12-18T23:35:34.805Z,0.10
2022-12-18T23:37:58.483Z,0.20
2022-12-18T23:38:34.766Z,0.10
2022-12-18T23:45:34.681Z,0.20
2022-12-18T23:47:34.656Z,0.20
